#datetime,building,power
2023-10-27T19:10:00,ptr,19.78
2023-10-27T19:12:00,ptr,20.42
2023-10-27T19:14:00,ptr,19.80
2023-10-27T19:15:00,ptr,11.98
2023-10-27T19:17:00,ptr,22.79
2023-10-27T19:19:00,ptr,22.82
2023-10-27T19:21:00,ptr,20.39
2023-10-27T19:23:00,ptr,22.79
2023-10-27T19:24:00,ptr,12.01
2023-10-27T19:26:00,ptr,19.80
2023-10-27T19:27:00,ptr,11.40
2023-10-27T19:29:00,ptr,23.38
2023-10-27T19:31:00,ptr,19.80
2023-10-27T19:33:00,ptr,23.41
2023-10-27T19:35:00,ptr,19.80
2023-10-27T19:37:00,ptr,23.41
2023-10-27T19:38:00,ptr,11.40
2023-10-27T19:40:00,ptr,22.79
2023-10-27T19:41:00,ptr,8.99
2023-10-27T19:42:00,ptr,11.40
2023-10-27T19:44:00,ptr,22.82
2023-10-27T19:45:00,ptr,11.98
2023-10-27T19:47:00,ptr,19.80
2023-10-27T19:48:00,ptr,11.40
2023-10-27T19:50:00,ptr,23.41
2023-10-27T19:51:00,ptr,11.40
2023-10-27T19:53:00,ptr,20.39
2023-10-27T19:54:00,ptr,11.40
2023-10-27T19:56:00,ptr,22.82
2023-10-27T19:57:00,ptr,11.40
2023-10-27T19:58:00,ptr,11.98
2023-10-27T20:00:00,ptr,22.82
2023-10-27T20:01:00,ptr,11.40
2023-10-27T20:03:00,ptr,20.39
2023-10-27T20:04:00,ptr,11.40
2023-10-27T20:06:00,ptr,20.39
2023-10-27T20:07:00,ptr,8.41
2023-10-27T20:08:00,ptr,6.01
2023-10-27T20:10:00,ptr,14.38
2023-10-27T20:11:00,ptr,8.41
2023-10-27T20:12:00,ptr,6.01
2023-10-27T20:14:00,ptr,14.41
2023-10-27T20:15:00,ptr,8.38
2023-10-27T20:16:00,ptr,6.01
2023-10-27T20:18:00,ptr,14.41
2023-10-27T20:20:00,ptr,16.79
2023-10-27T20:22:00,ptr,14.41
2023-10-27T20:24:00,ptr,17.37
2023-10-27T20:26:00,ptr,14.41
2023-10-27T20:28:00,ptr,14.38
2023-10-27T20:29:00,ptr,6.01
2023-10-27T20:31:00,ptr,17.40
2023-10-27T20:33:00,ptr,22.79
2023-10-27T20:35:00,ptr,22.82
2023-10-27T20:37:00,ptr,26.40
2023-10-27T20:38:00,ptr,11.40
2023-10-27T20:39:00,ptr,11.40
2023-10-27T20:41:00,ptr,25.81
2023-10-27T20:43:00,ptr,23.38
2023-10-27T20:45:00,ptr,22.82
2023-10-27T20:47:00,ptr,22.79
2023-10-27T20:49:00,ptr,26.40
2023-10-27T20:50:00,ptr,11.40
2023-10-27T20:52:00,ptr,19.80
2023-10-27T20:53:00,ptr,12.01
2023-10-27T20:55:00,ptr,22.79
2023-10-27T20:57:00,ptr,22.79
2023-10-27T20:58:00,ptr,12.01
2023-10-27T21:00:00,ptr,28.80
2023-10-27T21:02:00,ptr,25.78
2023-10-27T21:04:00,ptr,25.81
2023-10-27T21:06:00,ptr,22.79
2023-10-27T21:08:00,ptr,23.41
2023-10-27T21:10:00,ptr,22.79
2023-10-27T21:12:00,ptr,23.41
2023-10-27T21:14:00,ptr,22.79
2023-10-27T21:16:00,ptr,25.81
2023-10-27T21:18:00,ptr,23.38
2023-10-27T21:19:00,ptr,11.43
2023-10-27T21:21:00,ptr,22.79
2023-10-27T21:23:00,ptr,25.78
2023-10-27T21:24:00,ptr,12.01
2023-10-27T21:26:00,ptr,22.79
2023-10-27T21:28:00,ptr,20.42
2023-10-27T21:29:00,ptr,5.39
2023-10-27T21:31:00,ptr,14.38
2023-10-27T21:32:00,ptr,9.02
2023-10-27T21:34:00,ptr,14.38
2023-10-27T21:36:00,ptr,16.82
2023-10-27T21:38:00,ptr,14.38
2023-10-27T21:39:00,ptr,8.99
2023-10-27T21:41:00,ptr,17.40
2023-10-27T21:43:00,ptr,14.41
2023-10-27T21:45:00,ptr,16.79
2023-10-27T21:47:00,ptr,14.41
2023-10-27T21:49:00,ptr,14.38
2023-10-27T21:50:00,ptr,6.01
2023-10-27T21:52:00,ptr,14.41
2023-10-27T21:53:00,ptr,8.38
2023-10-27T21:55:00,ptr,14.41
2023-10-27T21:56:00,ptr,6.01
2023-10-27T21:58:00,ptr,14.38
2023-10-27T22:00:00,ptr,14.41
2023-10-27T22:02:00,ptr,11.40
2023-10-27T22:04:00,ptr,14.38
2023-10-27T22:05:00,ptr,9.02
2023-10-27T22:06:00,ptr,8.38
2023-10-27T22:07:00,ptr,6.01
2023-10-27T22:09:00,ptr,14.41
2023-10-27T22:11:00,ptr,14.38
2023-10-27T22:13:00,ptr,14.41
2023-10-27T22:15:00,ptr,14.38
2023-10-27T22:17:00,ptr,14.41
2023-10-27T22:18:00,ptr,5.39
2023-10-27T22:19:00,ptr,6.01
2023-10-27T22:21:00,ptr,14.38
2023-10-27T22:23:00,ptr,14.41
2023-10-27T22:25:00,ptr,14.38
2023-10-27T22:26:00,ptr,8.41
2023-10-27T22:27:00,ptr,8.99
2023-10-27T22:29:00,ptr,16.82
2023-10-27T22:30:00,ptr,5.98
2023-10-27T22:32:00,ptr,17.40
2023-10-27T22:33:00,ptr,5.42
2023-10-27T22:34:00,ptr,8.99
2023-10-27T22:35:00,ptr,5.39
2023-10-27T22:37:00,ptr,14.41
2023-10-27T22:39:00,ptr,14.38
2023-10-27T22:40:00,ptr,6.01
2023-10-27T22:42:00,ptr,14.41
2023-10-27T22:43:00,ptr,5.98
2023-10-27T22:44:00,ptr,8.41
2023-10-27T22:46:00,ptr,14.41
2023-10-27T22:48:00,ptr,14.38
2023-10-27T22:50:00,ptr,14.41
2023-10-27T22:51:00,ptr,5.98
2023-10-27T22:53:00,ptr,14.41
2023-10-27T22:55:00,ptr,14.41
2023-10-27T22:56:00,ptr,8.38
2023-10-27T22:58:00,ptr,11.40
2023-10-27T23:00:00,ptr,14.41
2023-10-27T23:01:00,ptr,8.99
2023-10-27T23:03:00,ptr,11.40
2023-10-27T23:05:00,ptr,14.41
2023-10-27T23:07:00,ptr,14.38
2023-10-27T23:08:00,ptr,8.41
2023-10-27T23:10:00,ptr,11.40
2023-10-27T23:12:00,ptr,14.41
2023-10-27T23:14:00,ptr,20.39
2023-10-27T23:16:00,ptr,22.79
2023-10-27T23:18:00,ptr,23.41
2023-10-27T23:20:00,ptr,19.80
