#datetime,building,power
2022-01-24T11:06:00,mcc,68.86
2022-01-24T11:07:00,mcc,58.05
2022-01-24T11:08:00,mcc,57.23
2022-01-24T11:09:00,mcc,58.87
2022-01-24T11:10:00,mcc,64.17
2022-01-24T11:11:00,mcc,62.83
2022-01-24T11:12:00,mcc,70.08
2022-01-24T11:13:00,mcc,59.00
2022-01-24T11:14:00,mcc,57.88
2022-01-24T11:15:00,mcc,55.63
2022-01-24T11:16:00,mcc,61.42
2022-01-24T11:17:00,mcc,59.57
2022-01-24T11:18:00,mcc,54.48
2022-01-24T11:19:00,mcc,53.39
2022-01-24T11:20:00,mcc,53.52
2022-01-24T11:21:00,mcc,54.72
2022-01-24T11:22:00,mcc,57.77
2022-01-24T11:23:00,mcc,58.73
2022-01-24T11:24:00,mcc,56.36
2022-01-24T11:25:00,mcc,64.31
2022-01-24T11:26:00,mcc,54.85
2022-01-24T11:27:00,mcc,57.29
2022-01-24T11:28:00,mcc,60.05
2022-01-24T11:29:00,mcc,65.73
2022-01-24T11:30:00,mcc,57.38
2022-01-24T11:31:00,mcc,56.78
2022-01-24T11:32:00,mcc,56.23
2022-01-24T11:33:00,mcc,55.16
2022-01-24T11:34:00,mcc,56.57
2022-01-24T11:35:00,mcc,65.13
2022-01-24T11:36:00,mcc,59.30
2022-01-24T11:37:00,mcc,67.60
2022-01-24T11:38:00,mcc,58.03
2022-01-24T11:39:00,mcc,59.85
2022-01-24T11:40:00,mcc,56.30
2022-01-24T11:41:00,mcc,56.76
2022-01-24T11:42:00,mcc,52.37
2022-01-24T11:43:00,mcc,61.22
2022-01-24T11:44:00,mcc,70.28
2022-01-24T11:45:00,mcc,71.88
2022-01-24T11:46:00,mcc,63.66
2022-01-24T11:47:00,mcc,63.76
2022-01-24T11:48:00,mcc,67.42
2022-01-24T11:49:00,mcc,63.92
2022-01-24T11:50:00,mcc,61.31
2022-01-24T11:51:00,mcc,60.71
2022-01-24T11:52:00,mcc,57.51
2022-01-24T11:53:00,mcc,63.62
2022-01-24T11:54:00,mcc,62.40
2022-01-24T11:55:00,mcc,63.32
2022-01-24T11:56:00,mcc,65.21
2022-01-24T11:57:00,mcc,62.91
2022-01-24T11:58:00,mcc,75.35
2022-01-24T11:59:00,mcc,63.69
2022-01-24T12:00:00,mcc,69.95
2022-01-24T12:01:00,mcc,63.83
2022-01-24T12:02:00,mcc,60.70
2022-01-24T12:03:00,mcc,62.19
2022-01-24T12:04:00,mcc,73.27
2022-01-24T12:05:00,mcc,62.97
2022-01-24T12:06:00,mcc,63.23
2022-01-24T12:07:00,mcc,60.22
2022-01-24T12:08:00,mcc,58.54
2022-01-24T12:09:00,mcc,66.17
2022-01-24T12:10:00,mcc,57.89
2022-01-24T12:11:00,mcc,61.01
2022-01-24T12:12:00,mcc,63.06
2022-01-24T12:13:00,mcc,66.04
2022-01-24T12:14:00,mcc,63.39
2022-01-24T12:15:00,mcc,61.15
2022-01-24T12:16:00,mcc,62.14
2022-01-24T12:17:00,mcc,60.82
2022-01-24T12:18:00,mcc,70.50
2022-01-24T12:19:00,mcc,71.28
2022-01-24T12:20:00,mcc,72.39
2022-01-24T12:21:00,mcc,71.71
2022-01-24T12:22:00,mcc,71.50
2022-01-24T12:23:00,mcc,61.53
2022-01-24T12:24:00,mcc,63.42
2022-01-24T12:25:00,mcc,62.36
2022-01-24T12:26:00,mcc,62.88
2022-01-24T12:27:00,mcc,64.39
2022-01-24T12:28:00,mcc,66.88
2022-01-24T12:29:00,mcc,73.35
2022-01-24T12:30:00,mcc,74.69
2022-01-24T12:31:00,mcc,66.11
2022-01-24T12:32:00,mcc,66.39
2022-01-24T12:33:00,mcc,64.09
2022-01-24T12:34:00,mcc,63.33
2022-01-24T12:35:00,mcc,60.01
2022-01-24T12:36:00,mcc,80.93
2022-01-24T12:37:00,mcc,82.48
2022-01-24T12:38:00,mcc,61.82
2022-01-24T12:39:00,mcc,61.09
2022-01-24T12:40:00,mcc,73.66
2022-01-24T12:41:00,mcc,61.70
2022-01-24T12:42:00,mcc,58.43
2022-01-24T12:43:00,mcc,60.03
2022-01-24T12:44:00,mcc,62.49
2022-01-24T12:45:00,mcc,62.73
2022-01-24T12:46:00,mcc,71.49
2022-01-24T12:47:00,mcc,62.92
2022-01-24T12:48:00,mcc,65.59
2022-01-24T12:49:00,mcc,72.18
2022-01-24T12:50:00,mcc,75.60
2022-01-24T12:51:00,mcc,72.69
2022-01-24T12:52:00,mcc,72.88
2022-01-24T12:53:00,mcc,62.40
2022-01-24T12:54:00,mcc,66.06
2022-01-24T12:55:00,mcc,72.38
2022-01-24T12:56:00,mcc,75.93
2022-01-24T12:57:00,mcc,65.80
2022-01-24T12:58:00,mcc,61.82
2022-01-24T12:59:00,mcc,68.40
2022-01-24T13:00:00,mcc,66.23
2022-01-24T13:01:00,mcc,62.37
2022-01-24T13:02:00,mcc,62.35
2022-01-24T13:03:00,mcc,60.95
2022-01-24T13:04:00,mcc,65.20
2022-01-24T13:05:00,mcc,75.89
2022-01-24T13:06:00,mcc,68.10
2022-01-24T13:07:00,mcc,80.35
2022-01-24T13:08:00,mcc,66.23
2022-01-24T13:09:00,mcc,64.86
2022-01-24T13:10:00,mcc,68.83
2022-01-24T13:11:00,mcc,72.63
2022-01-24T13:12:00,mcc,66.98
2022-01-24T13:13:00,mcc,66.70
2022-01-24T13:14:00,mcc,69.61
2022-01-24T13:15:00,mcc,63.83
2022-01-24T13:16:00,mcc,66.33
2022-01-24T13:17:00,mcc,61.30
2022-01-24T13:18:00,mcc,63.45
2022-01-24T13:19:00,mcc,64.32
2022-01-24T13:20:00,mcc,65.95
2022-01-24T13:21:00,mcc,68.61
2022-01-24T13:22:00,mcc,69.30
2022-01-24T13:23:00,mcc,71.23
2022-01-24T13:24:00,mcc,72.64
2022-01-24T13:25:00,mcc,63.63
2022-01-24T13:26:00,mcc,65.30
2022-01-24T13:27:00,mcc,62.47
2022-01-24T13:28:00,mcc,65.82
2022-01-24T13:29:00,mcc,62.37
2022-01-24T13:30:00,mcc,61.20
2022-01-24T13:31:00,mcc,63.06
2022-01-24T13:32:00,mcc,70.80
2022-01-24T13:33:00,mcc,79.34
2022-01-24T13:34:00,mcc,70.64
2022-01-24T13:35:00,mcc,69.99
2022-01-24T13:36:00,mcc,63.61
2022-01-24T13:37:00,mcc,63.12
2022-01-24T13:38:00,mcc,64.04
2022-01-24T13:39:00,mcc,63.97
2022-01-24T13:40:00,mcc,59.15
2022-01-24T13:41:00,mcc,61.27
2022-01-24T13:42:00,mcc,73.98
2022-01-24T13:43:00,mcc,62.64
2022-01-24T13:44:00,mcc,61.06
2022-01-24T13:45:00,mcc,61.74
2022-01-24T13:46:00,mcc,65.92
2022-01-24T13:47:00,mcc,83.06
2022-01-24T13:48:00,mcc,65.61
2022-01-24T13:49:00,mcc,61.33
2022-01-24T13:50:00,mcc,61.51
2022-01-24T13:51:00,mcc,59.72
2022-01-24T13:52:00,mcc,64.74
2022-01-24T13:53:00,mcc,59.19
2022-01-24T13:54:00,mcc,58.95
2022-01-24T13:55:00,mcc,62.90
2022-01-24T13:56:00,mcc,59.34
2022-01-24T13:57:00,mcc,58.19
2022-01-24T13:58:00,mcc,57.53
2022-01-24T13:59:00,mcc,57.94
2022-01-24T14:00:00,mcc,57.50
2022-01-24T14:01:00,mcc,68.17
2022-01-24T14:02:00,mcc,57.80
2022-01-24T14:03:00,mcc,59.49
2022-01-24T14:04:00,mcc,56.69
2022-01-24T14:05:00,mcc,60.75
2022-01-24T14:06:00,mcc,61.35
2022-01-24T14:07:00,mcc,62.40
2022-01-24T14:08:00,mcc,60.89
2022-01-24T14:09:00,mcc,69.41
2022-01-24T14:10:00,mcc,60.89
2022-01-24T14:11:00,mcc,60.57
2022-01-24T14:12:00,mcc,62.22
2022-01-24T14:13:00,mcc,61.46
2022-01-24T14:14:00,mcc,59.02
2022-01-24T14:15:00,mcc,57.96
2022-01-24T14:16:00,mcc,59.85
2022-01-24T14:17:00,mcc,57.68
2022-01-24T14:18:00,mcc,59.65
2022-01-24T14:19:00,mcc,57.17
2022-01-24T14:20:00,mcc,72.54
2022-01-24T14:21:00,mcc,55.39
2022-01-24T14:22:00,mcc,54.81
2022-01-24T14:23:00,mcc,54.08
2022-01-24T14:24:00,mcc,55.10
2022-01-24T14:25:00,mcc,58.56
2022-01-24T14:26:00,mcc,58.25
2022-01-24T14:27:00,mcc,67.45
2022-01-24T14:28:00,mcc,57.09
2022-01-24T14:29:00,mcc,56.20
2022-01-24T14:30:00,mcc,57.31
2022-01-24T14:31:00,mcc,56.41
2022-01-24T14:32:00,mcc,61.90
2022-01-24T14:33:00,mcc,59.85
2022-01-24T14:34:00,mcc,62.63
2022-01-24T14:35:00,mcc,61.56
2022-01-24T14:36:00,mcc,64.01
2022-01-24T14:37:00,mcc,60.99
2022-01-24T14:38:00,mcc,60.28
2022-01-24T14:39:00,mcc,60.11
2022-01-24T14:40:00,mcc,61.99
2022-01-24T14:41:00,mcc,62.61
2022-01-24T14:42:00,mcc,58.75
2022-01-24T14:43:00,mcc,62.11
2022-01-24T14:44:00,mcc,68.95
2022-01-24T14:45:00,mcc,61.60
2022-01-24T14:46:00,mcc,61.72
2022-01-24T14:47:00,mcc,60.50
2022-01-24T14:48:00,mcc,61.46
2022-01-24T14:49:00,mcc,57.97
2022-01-24T14:50:00,mcc,57.08
2022-01-24T14:51:00,mcc,59.67
2022-01-24T14:52:00,mcc,59.69
2022-01-24T14:53:00,mcc,59.00
2022-01-24T14:54:00,mcc,60.39
2022-01-24T14:55:00,mcc,61.01
2022-01-24T14:56:00,mcc,62.19
2022-01-24T14:57:00,mcc,61.69
2022-01-24T14:58:00,mcc,63.48
2022-01-24T14:59:00,mcc,65.14
2022-01-24T15:00:00,mcc,61.50
2022-01-24T15:01:00,mcc,61.88
2022-01-24T15:02:00,mcc,69.34
2022-01-24T15:03:00,mcc,59.83
2022-01-24T15:04:00,mcc,65.19
2022-01-24T15:05:00,mcc,63.19
2022-01-24T15:06:00,mcc,63.18
2022-01-24T15:07:00,mcc,64.54
2022-01-24T15:08:00,mcc,61.67
2022-01-24T15:09:00,mcc,60.48
2022-01-24T15:10:00,mcc,57.47
2022-01-24T15:11:00,mcc,57.62
2022-01-24T15:12:00,mcc,60.73
2022-01-24T15:13:00,mcc,59.07
2022-01-24T15:14:00,mcc,59.02
2022-01-24T15:15:00,mcc,62.34
2022-01-24T15:16:00,mcc,61.55
2022-01-24T15:17:00,mcc,61.74
2022-01-24T15:18:00,mcc,59.46
2022-01-24T15:19:00,mcc,58.13
2022-01-24T15:20:00,mcc,59.60
2022-01-24T15:21:00,mcc,60.17
2022-01-24T15:22:00,mcc,61.75
2022-01-24T15:23:00,mcc,61.58
2022-01-24T15:24:00,mcc,60.96
2022-01-24T15:25:00,mcc,62.25
2022-01-24T15:26:00,mcc,61.57
2022-01-24T15:27:00,mcc,64.92
2022-01-24T15:28:00,mcc,59.74
2022-01-24T15:29:00,mcc,57.50
2022-01-24T15:30:00,mcc,58.94
2022-01-24T15:31:00,mcc,59.27
2022-01-24T15:32:00,mcc,59.46
2022-01-24T15:33:00,mcc,60.99
2022-01-24T15:34:00,mcc,59.82
2022-01-24T15:35:00,mcc,58.16
2022-01-24T15:36:00,mcc,58.32
2022-01-24T15:37:00,mcc,57.70
2022-01-24T15:38:00,mcc,63.18
2022-01-24T15:39:00,mcc,62.65
2022-01-24T15:40:00,mcc,64.02
2022-01-24T15:41:00,mcc,67.62
2022-01-24T15:42:00,mcc,61.41
2022-01-24T15:43:00,mcc,65.24
2022-01-24T15:44:00,mcc,63.66
2022-01-24T15:45:00,mcc,61.91
2022-01-24T15:46:00,mcc,72.21
2022-01-24T15:47:00,mcc,65.06
2022-01-24T15:48:00,mcc,64.80
2022-01-24T15:49:00,mcc,61.32
2022-01-24T15:50:00,mcc,60.50
2022-01-24T15:51:00,mcc,61.66
2022-01-24T15:52:00,mcc,58.92
2022-01-24T15:53:00,mcc,57.47
2022-01-24T15:54:00,mcc,56.24
2022-01-24T15:55:00,mcc,56.06
2022-01-24T15:56:00,mcc,59.05
2022-01-24T15:57:00,mcc,58.82
2022-01-24T15:58:00,mcc,60.84
2022-01-24T15:59:00,mcc,61.17
2022-01-24T16:00:00,mcc,58.61
2022-01-24T16:01:00,mcc,69.80
2022-01-24T16:02:00,mcc,59.34
2022-01-24T16:03:00,mcc,60.86
2022-01-24T16:04:00,mcc,62.83
2022-01-24T16:05:00,mcc,63.44
2022-01-24T16:06:00,mcc,59.61
2022-01-24T16:07:00,mcc,61.97
2022-01-24T16:08:00,mcc,66.71
2022-01-24T16:09:00,mcc,69.71
2022-01-24T16:10:00,mcc,64.50
2022-01-24T16:11:00,mcc,66.86
2022-01-24T16:12:00,mcc,57.12
2022-01-24T16:13:00,mcc,60.69
2022-01-24T16:14:00,mcc,58.92
2022-01-24T16:15:00,mcc,59.96
2022-01-24T16:16:00,mcc,59.29
2022-01-24T16:17:00,mcc,56.88
2022-01-24T16:18:00,mcc,56.52
2022-01-24T16:19:00,mcc,56.97
2022-01-24T16:20:00,mcc,55.71
2022-01-24T16:21:00,mcc,66.94
2022-01-24T16:22:00,mcc,53.47
2022-01-24T16:23:00,mcc,59.64
2022-01-24T16:24:00,mcc,57.44
2022-01-24T16:25:00,mcc,58.60
2022-01-24T16:26:00,mcc,61.54
2022-01-24T16:27:00,mcc,59.66
2022-01-24T16:28:00,mcc,56.83
2022-01-24T16:29:00,mcc,57.13
2022-01-24T16:30:00,mcc,58.29
2022-01-24T16:31:00,mcc,58.23
2022-01-24T16:32:00,mcc,58.57
2022-01-24T16:33:00,mcc,57.58
2022-01-24T16:34:00,mcc,54.99
2022-01-24T16:35:00,mcc,55.43
2022-01-24T16:36:00,mcc,58.30
2022-01-24T16:37:00,mcc,58.18
2022-01-24T16:38:00,mcc,53.91
2022-01-24T16:39:00,mcc,52.73
2022-01-24T16:40:00,mcc,52.74
2022-01-24T16:41:00,mcc,53.81
2022-01-24T16:42:00,mcc,56.32
2022-01-24T16:43:00,mcc,57.89
2022-01-24T16:44:00,mcc,59.09
2022-01-24T16:45:00,mcc,56.41
2022-01-24T16:46:00,mcc,59.74
2022-01-24T16:47:00,mcc,60.17
2022-01-24T16:48:00,mcc,57.67
2022-01-24T16:49:00,mcc,58.13
2022-01-24T16:50:00,mcc,56.37
2022-01-24T16:51:00,mcc,55.63
2022-01-24T16:52:00,mcc,57.44
2022-01-24T16:53:00,mcc,62.56
2022-01-24T16:54:00,mcc,60.10
2022-01-24T16:55:00,mcc,58.88
2022-01-24T16:56:00,mcc,61.73
2022-01-24T16:57:00,mcc,59.69
2022-01-24T16:58:00,mcc,61.48
2022-01-24T16:59:00,mcc,59.61
2022-01-24T17:00:00,mcc,60.70
2022-01-24T17:01:00,mcc,79.48
2022-01-24T17:02:00,mcc,77.85
2022-01-24T17:03:00,mcc,67.34
2022-01-24T17:04:00,mcc,69.85
2022-01-24T17:05:00,mcc,66.95
2022-01-24T17:06:00,mcc,66.30
2022-01-24T17:07:00,mcc,65.33
2022-01-24T17:08:00,mcc,65.91
2022-01-24T17:09:00,mcc,67.17
2022-01-24T17:10:00,mcc,74.75
2022-01-24T17:11:00,mcc,66.86
2022-01-24T17:12:00,mcc,77.65
2022-01-24T17:13:00,mcc,76.56
2022-01-24T17:14:00,mcc,76.13
2022-01-24T17:15:00,mcc,78.42
2022-01-24T17:16:00,mcc,61.82
2022-01-24T17:17:00,mcc,61.97
2022-01-24T17:18:00,mcc,60.00
2022-01-24T17:19:00,mcc,58.73
2022-01-24T17:20:00,mcc,60.69
2022-01-24T17:21:00,mcc,61.58
2022-01-24T17:22:00,mcc,63.00
2022-01-24T17:23:00,mcc,60.31
2022-01-24T17:24:00,mcc,58.93
2022-01-24T17:25:00,mcc,58.54
2022-01-24T17:26:00,mcc,57.63
2022-01-24T17:27:00,mcc,59.42
2022-01-24T17:28:00,mcc,58.84
2022-01-24T17:29:00,mcc,66.33
2022-01-24T17:30:00,mcc,57.82
2022-01-24T17:31:00,mcc,58.92
2022-01-24T17:32:00,mcc,59.05
2022-01-24T17:33:00,mcc,58.62
2022-01-24T17:34:00,mcc,59.03
2022-01-24T17:35:00,mcc,59.08
2022-01-24T17:36:00,mcc,58.04
2022-01-24T17:37:00,mcc,67.62
2022-01-24T17:38:00,mcc,61.41
2022-01-24T17:39:00,mcc,61.98
2022-01-24T17:40:00,mcc,60.84
2022-01-24T17:41:00,mcc,61.51
2022-01-24T17:42:00,mcc,61.24
2022-01-24T17:43:00,mcc,60.80
2022-01-24T17:44:00,mcc,57.97
2022-01-24T17:45:00,mcc,57.52
2022-01-24T17:46:00,mcc,65.74
2022-01-24T17:47:00,mcc,56.75
2022-01-24T17:48:00,mcc,57.36
2022-01-24T17:49:00,mcc,60.56
2022-01-24T17:50:00,mcc,58.92
2022-01-24T17:51:00,mcc,56.14
2022-01-24T17:52:00,mcc,59.88
2022-01-24T17:53:00,mcc,58.07
2022-01-24T17:54:00,mcc,65.20
2022-01-24T17:55:00,mcc,60.86
2022-01-24T17:56:00,mcc,60.47
2022-01-24T17:57:00,mcc,59.60
2022-01-24T17:58:00,mcc,61.58
2022-01-24T17:59:00,mcc,57.72
2022-01-24T18:00:00,mcc,59.54
2022-01-24T18:01:00,mcc,69.72
2022-01-24T18:02:00,mcc,68.17
2022-01-24T18:03:00,mcc,60.18
2022-01-24T18:04:00,mcc,58.97
2022-01-24T18:05:00,mcc,61.55
2022-01-24T18:06:00,mcc,59.48
2022-01-24T18:07:00,mcc,59.18
2022-01-24T18:08:00,mcc,58.11
2022-01-24T18:09:00,mcc,57.57
2022-01-24T18:10:00,mcc,65.33
2022-01-24T18:11:00,mcc,59.67
2022-01-24T18:12:00,mcc,57.39
2022-01-24T18:13:00,mcc,74.13
2022-01-24T18:14:00,mcc,61.16
2022-01-24T18:15:00,mcc,59.39
2022-01-24T18:16:00,mcc,62.25
2022-01-24T18:17:00,mcc,66.21
2022-01-24T18:18:00,mcc,74.08
2022-01-24T18:19:00,mcc,75.67
2022-01-24T18:20:00,mcc,62.77
2022-01-24T18:21:00,mcc,56.47
2022-01-24T18:22:00,mcc,59.08
2022-01-24T18:23:00,mcc,59.79
2022-01-24T18:24:00,mcc,60.92
2022-01-24T18:25:00,mcc,64.44
2022-01-24T18:26:00,mcc,60.63
2022-01-24T18:27:00,mcc,68.47
2022-01-24T18:28:00,mcc,62.31
2022-01-24T18:29:00,mcc,59.12
2022-01-24T18:30:00,mcc,60.64
2022-01-24T18:31:00,mcc,62.71
2022-01-24T18:32:00,mcc,60.67
2022-01-24T18:33:00,mcc,59.97
2022-01-24T18:34:00,mcc,59.69
2022-01-24T18:35:00,mcc,67.63
2022-01-24T18:36:00,mcc,69.18
2022-01-24T18:37:00,mcc,59.91
2022-01-24T18:38:00,mcc,61.46
2022-01-24T18:39:00,mcc,62.41
2022-01-24T18:40:00,mcc,59.75
2022-01-24T18:41:00,mcc,60.10
2022-01-24T18:42:00,mcc,62.45
2022-01-24T18:43:00,mcc,60.19
2022-01-24T18:44:00,mcc,68.38
2022-01-24T18:45:00,mcc,62.35
2022-01-24T18:46:00,mcc,57.95
2022-01-24T18:47:00,mcc,57.83
2022-01-24T18:48:00,mcc,59.08
2022-01-24T18:49:00,mcc,58.76
2022-01-24T18:50:00,mcc,59.57
2022-01-24T18:51:00,mcc,59.96
2022-01-24T18:52:00,mcc,68.16
2022-01-24T18:53:00,mcc,67.60
2022-01-24T18:54:00,mcc,61.16
2022-01-24T18:55:00,mcc,60.38
2022-01-24T18:56:00,mcc,63.33
2022-01-24T18:57:00,mcc,59.79
2022-01-24T18:58:00,mcc,58.81
2022-01-24T18:59:00,mcc,56.76
2022-01-24T19:00:00,mcc,58.79
2022-01-24T19:01:00,mcc,70.43
2022-01-24T19:02:00,mcc,58.54
2022-01-24T19:03:00,mcc,57.37
2022-01-24T19:04:00,mcc,57.68
2022-01-24T19:05:00,mcc,56.39
2022-01-24T19:06:00,mcc,61.42
2022-01-24T19:07:00,mcc,61.66
2022-01-24T19:08:00,mcc,59.79
2022-01-24T19:09:00,mcc,67.14
2022-01-24T19:10:00,mcc,67.29
2022-01-24T19:11:00,mcc,58.16
2022-01-24T19:12:00,mcc,60.15
2022-01-24T19:13:00,mcc,63.46
2022-01-24T19:14:00,mcc,62.86
2022-01-24T19:15:00,mcc,62.98
2022-01-24T19:16:00,mcc,62.25
2022-01-24T19:17:00,mcc,70.95
2022-01-24T19:18:00,mcc,63.38
2022-01-24T19:19:00,mcc,61.30
2022-01-24T19:20:00,mcc,61.33
2022-01-24T19:21:00,mcc,59.14
2022-01-24T19:22:00,mcc,59.76
2022-01-24T19:23:00,mcc,62.99
2022-01-24T19:24:00,mcc,58.87
2022-01-24T19:25:00,mcc,57.39
2022-01-24T19:26:00,mcc,64.37
2022-01-24T19:27:00,mcc,59.14
2022-01-24T19:28:00,mcc,64.84
2022-01-24T19:29:00,mcc,58.76
2022-01-24T19:30:00,mcc,59.10
2022-01-24T19:31:00,mcc,59.81
2022-01-24T19:32:00,mcc,58.58
2022-01-24T19:33:00,mcc,57.31
2022-01-24T19:34:00,mcc,67.18
2022-01-24T19:35:00,mcc,59.27
2022-01-24T19:36:00,mcc,57.52
2022-01-24T19:37:00,mcc,60.40
2022-01-24T19:38:00,mcc,59.57
2022-01-24T19:39:00,mcc,60.00
2022-01-24T19:40:00,mcc,62.88
2022-01-24T19:41:00,mcc,59.87
2022-01-24T19:42:00,mcc,61.87
2022-01-24T19:43:00,mcc,70.71
2022-01-24T19:44:00,mcc,62.44
2022-01-24T19:45:00,mcc,71.13
2022-01-24T19:46:00,mcc,59.84
2022-01-24T19:47:00,mcc,60.62
2022-01-24T19:48:00,mcc,59.93
2022-01-24T19:49:00,mcc,58.91
2022-01-24T19:50:00,mcc,63.27
2022-01-24T19:51:00,mcc,68.60
2022-01-24T19:52:00,mcc,59.16
2022-01-24T19:53:00,mcc,63.75
2022-01-24T19:54:00,mcc,59.88
2022-01-24T19:55:00,mcc,59.09
2022-01-24T19:56:00,mcc,59.93
2022-01-24T19:57:00,mcc,61.80
2022-01-24T19:58:00,mcc,57.40
2022-01-24T19:59:00,mcc,59.37
2022-01-24T20:00:00,mcc,66.47
2022-01-24T20:01:00,mcc,57.04
2022-01-24T20:02:00,mcc,61.43
2022-01-24T20:03:00,mcc,60.41
2022-01-24T20:04:00,mcc,61.97
2022-01-24T20:05:00,mcc,62.75
2022-01-24T20:06:00,mcc,61.83
2022-01-24T20:07:00,mcc,61.91
2022-01-24T20:08:00,mcc,62.47
2022-01-24T20:09:00,mcc,61.18
2022-01-24T20:10:00,mcc,60.02
2022-01-24T20:11:00,mcc,63.97
2022-01-24T20:12:00,mcc,61.53
2022-01-24T20:13:00,mcc,58.38
2022-01-24T20:14:00,mcc,61.60
2022-01-24T20:15:00,mcc,58.31
2022-01-24T20:16:00,mcc,61.83
2022-01-24T20:17:00,mcc,61.02
2022-01-24T20:18:00,mcc,59.23
2022-01-24T20:19:00,mcc,58.48
2022-01-24T20:20:00,mcc,77.55
2022-01-24T20:21:00,mcc,58.53
2022-01-24T20:22:00,mcc,60.20
2022-01-24T20:23:00,mcc,58.27
2022-01-24T20:24:00,mcc,55.60
2022-01-24T20:25:00,mcc,58.54
2022-01-24T20:26:00,mcc,60.36
2022-01-24T20:27:00,mcc,62.24
2022-01-24T20:28:00,mcc,60.80
2022-01-24T20:29:00,mcc,62.78
2022-01-24T20:30:00,mcc,67.01
2022-01-24T20:31:00,mcc,57.88
2022-01-24T20:32:00,mcc,62.75
2022-01-24T20:33:00,mcc,61.21
2022-01-24T20:34:00,mcc,66.22
2022-01-24T20:35:00,mcc,62.05
2022-01-24T20:36:00,mcc,60.69
2022-01-24T20:37:00,mcc,56.17
2022-01-24T20:38:00,mcc,60.39
2022-01-24T20:39:00,mcc,70.50
2022-01-24T20:40:00,mcc,59.13
2022-01-24T20:41:00,mcc,56.59
2022-01-24T20:42:00,mcc,60.47
2022-01-24T20:43:00,mcc,63.53
2022-01-24T20:44:00,mcc,62.95
2022-01-24T20:45:00,mcc,60.94
2022-01-24T20:46:00,mcc,59.65
2022-01-24T20:47:00,mcc,59.71
2022-01-24T20:48:00,mcc,65.86
2022-01-24T20:49:00,mcc,61.99
2022-01-24T20:50:00,mcc,61.38
2022-01-24T20:51:00,mcc,63.71
2022-01-24T20:52:00,mcc,75.19
2022-01-24T20:53:00,mcc,71.56
2022-01-24T20:54:00,mcc,72.87
2022-01-24T20:55:00,mcc,74.11
2022-01-24T20:56:00,mcc,61.39
2022-01-24T20:57:00,mcc,70.43
2022-01-24T20:58:00,mcc,62.67
2022-01-24T20:59:00,mcc,62.54
2022-01-24T21:00:00,mcc,60.64
2022-01-24T21:01:00,mcc,61.05
2022-01-24T21:02:00,mcc,62.13
2022-01-24T21:03:00,mcc,59.06
2022-01-24T21:04:00,mcc,59.66
2022-01-24T21:05:00,mcc,60.50
2022-01-24T21:06:00,mcc,70.26
2022-01-24T21:07:00,mcc,59.28
2022-01-24T21:08:00,mcc,60.57
2022-01-24T21:09:00,mcc,61.61
2022-01-24T21:10:00,mcc,63.93
2022-01-24T21:11:00,mcc,63.29
2022-01-24T21:12:00,mcc,62.28
2022-01-24T21:13:00,mcc,64.20
2022-01-24T21:14:00,mcc,64.40
2022-01-24T21:15:00,mcc,63.93
2022-01-24T21:16:00,mcc,69.73
2022-01-24T21:17:00,mcc,60.84
2022-01-24T21:18:00,mcc,62.90
2022-01-24T21:19:00,mcc,76.91
2022-01-24T21:20:00,mcc,59.62
2022-01-24T21:21:00,mcc,62.76
2022-01-24T21:22:00,mcc,59.42
2022-01-24T21:23:00,mcc,57.74
2022-01-24T21:24:00,mcc,58.71
2022-01-24T21:25:00,mcc,67.54
2022-01-24T21:26:00,mcc,61.55
2022-01-24T21:27:00,mcc,58.57
2022-01-24T21:28:00,mcc,58.55
2022-01-24T21:29:00,mcc,58.30
2022-01-24T21:30:00,mcc,68.25
2022-01-24T21:31:00,mcc,62.59
2022-01-24T21:32:00,mcc,61.74
2022-01-24T21:33:00,mcc,65.75
2022-01-24T21:34:00,mcc,62.20
2022-01-24T21:35:00,mcc,67.40
2022-01-24T21:36:00,mcc,62.33
2022-01-24T21:37:00,mcc,60.17
2022-01-24T21:38:00,mcc,63.02
2022-01-24T21:39:00,mcc,57.45
2022-01-24T21:40:00,mcc,57.96
2022-01-24T21:41:00,mcc,57.99
2022-01-24T21:42:00,mcc,57.54
2022-01-24T21:43:00,mcc,78.92
2022-01-24T21:44:00,mcc,65.71
2022-01-24T21:45:00,mcc,57.72
2022-01-24T21:46:00,mcc,59.13
2022-01-24T21:47:00,mcc,59.62
2022-01-24T21:48:00,mcc,59.33
2022-01-24T21:49:00,mcc,66.12
2022-01-24T21:50:00,mcc,58.75
2022-01-24T21:51:00,mcc,59.37
2022-01-24T21:52:00,mcc,59.45
2022-01-24T21:53:00,mcc,70.76
2022-01-24T21:54:00,mcc,63.38
2022-01-24T21:55:00,mcc,59.55
2022-01-24T21:56:00,mcc,69.16
2022-01-24T21:57:00,mcc,60.33
2022-01-24T21:58:00,mcc,60.94
2022-01-24T21:59:00,mcc,59.52
2022-01-24T22:00:00,mcc,60.54
2022-01-24T22:01:00,mcc,59.00
2022-01-24T22:02:00,mcc,53.88
2022-01-24T22:03:00,mcc,56.97
2022-01-24T22:04:00,mcc,58.07
2022-01-24T22:05:00,mcc,59.92
2022-01-24T22:06:00,mcc,76.25
2022-01-24T22:07:00,mcc,55.78
2022-01-24T22:08:00,mcc,56.58
2022-01-24T22:09:00,mcc,55.94
2022-01-24T22:10:00,mcc,55.50
2022-01-24T22:11:00,mcc,67.77
