#datetime,building,power
2023-11-25T19:55:00,ptr,26.40
2023-11-25T19:57:00,ptr,19.80
2023-11-25T19:58:00,ptr,14.38
2023-11-25T20:00:00,ptr,25.81
2023-11-25T20:02:00,ptr,17.40
2023-11-25T20:03:00,ptr,11.40
2023-11-25T20:05:00,ptr,26.40
2023-11-25T20:07:00,ptr,25.78
2023-11-25T20:09:00,ptr,19.80
2023-11-25T20:11:00,ptr,28.80
2023-11-25T20:13:00,ptr,17.40
2023-11-25T20:15:00,ptr,25.81
2023-11-25T20:18:00,ptr,14.38
2023-11-25T20:19:00,ptr,9.02
2023-11-25T20:21:00,ptr,14.38
2023-11-25T20:23:00,ptr,11.40
2023-11-25T20:25:00,ptr,11.40
2023-11-25T20:27:00,ptr,17.40
2023-11-25T20:30:00,ptr,14.41
2023-11-25T20:32:00,ptr,8.41
2023-11-25T20:33:00,ptr,5.98
2023-11-25T20:35:00,ptr,11.40
2023-11-25T20:37:00,ptr,11.43
2023-11-25T20:38:00,ptr,5.98
2023-11-25T20:39:00,ptr,8.41
2023-11-25T20:42:00,ptr,12.01
2023-11-25T20:44:00,ptr,11.40
2023-11-25T20:45:00,ptr,11.40
2023-11-25T20:48:00,ptr,11.40
2023-11-25T20:50:00,ptr,8.99
2023-11-25T20:51:00,ptr,5.42
2023-11-25T20:53:00,ptr,11.40
2023-11-25T20:55:00,ptr,8.99
2023-11-25T20:57:00,ptr,11.40
2023-11-25T20:59:00,ptr,8.41
2023-11-25T21:00:00,ptr,6.01
2023-11-25T21:02:00,ptr,11.40
2023-11-25T21:03:00,ptr,5.98
2023-11-25T21:05:00,ptr,11.43
2023-11-25T21:06:00,ptr,5.98
2023-11-25T21:08:00,ptr,19.80
2023-11-25T21:09:00,ptr,20.42
2023-11-25T21:12:00,ptr,17.37
2023-11-25T21:14:00,ptr,19.80
2023-11-25T21:15:00,ptr,20.42
2023-11-25T21:18:00,ptr,19.78
2023-11-25T21:20:00,ptr,20.42
2023-11-25T21:21:00,ptr,20.39
2023-11-25T21:23:00,ptr,8.41
2023-11-25T21:25:00,ptr,20.39
2023-11-25T21:26:00,ptr,8.41
2023-11-25T21:28:00,ptr,20.39
2023-11-25T21:30:00,ptr,19.80
2023-11-25T21:32:00,ptr,20.39
2023-11-25T21:33:00,ptr,8.41
2023-11-25T21:34:00,ptr,8.99
2023-11-25T21:36:00,ptr,19.80
2023-11-25T21:38:00,ptr,23.41
2023-11-25T21:40:00,ptr,19.80
2023-11-25T21:41:00,ptr,8.99
2023-11-25T21:42:00,ptr,11.40
2023-11-25T21:44:00,ptr,28.80
2023-11-25T21:47:00,ptr,17.40
2023-11-25T21:48:00,ptr,11.40
2023-11-25T21:50:00,ptr,28.80
2023-11-25T21:53:00,ptr,11.40
2023-11-25T21:54:00,ptr,11.40
2023-11-25T21:56:00,ptr,20.42
2023-11-25T21:58:00,ptr,17.40
2023-11-25T21:59:00,ptr,5.39
2023-11-25T22:01:00,ptr,17.40
2023-11-25T22:02:00,ptr,17.40
2023-11-25T22:05:00,ptr,14.38
2023-11-25T22:07:00,ptr,8.41
2023-11-25T22:08:00,ptr,11.40
2023-11-25T22:11:00,ptr,12.01
2023-11-25T22:12:00,ptr,5.39
2023-11-25T22:14:00,ptr,14.41
2023-11-25T22:16:00,ptr,11.40
2023-11-25T22:18:00,ptr,8.99
2023-11-25T22:20:00,ptr,11.40
2023-11-25T22:22:00,ptr,11.40
2023-11-25T22:24:00,ptr,11.40
2023-11-25T22:25:00,ptr,6.01
2023-11-25T22:26:00,ptr,6.01
2023-11-25T22:28:00,ptr,11.40
2023-11-25T22:30:00,ptr,11.40
2023-11-25T22:32:00,ptr,14.41
2023-11-25T22:34:00,ptr,11.40
2023-11-25T22:35:00,ptr,6.01
2023-11-25T22:37:00,ptr,11.40
2023-11-25T22:38:00,ptr,11.40
2023-11-25T22:40:00,ptr,6.01
2023-11-25T22:42:00,ptr,14.38
2023-11-25T22:43:00,ptr,5.39
2023-11-25T22:44:00,ptr,12.01
2023-11-25T22:47:00,ptr,14.41
2023-11-25T22:49:00,ptr,14.38
2023-11-25T22:50:00,ptr,11.40
2023-11-25T22:53:00,ptr,14.41
2023-11-25T22:54:00,ptr,5.39
2023-11-25T22:56:00,ptr,12.01
2023-11-25T22:58:00,ptr,11.40
2023-11-25T23:00:00,ptr,14.38
2023-11-25T23:02:00,ptr,11.40
2023-11-25T23:04:00,ptr,14.41
2023-11-25T23:06:00,ptr,11.40
2023-11-25T23:07:00,ptr,6.01
2023-11-25T23:09:00,ptr,14.38
2023-11-25T23:11:00,ptr,11.40
2023-11-25T23:13:00,ptr,11.43
2023-11-25T23:15:00,ptr,11.40
2023-11-25T23:17:00,ptr,11.98
2023-11-25T23:19:00,ptr,19.80
2023-11-25T23:22:00,ptr,11.40
2023-11-25T23:23:00,ptr,6.01
2023-11-25T23:25:00,ptr,14.41
2023-11-25T23:27:00,ptr,11.40
2023-11-25T23:28:00,ptr,5.98
2023-11-25T23:30:00,ptr,11.43
2023-11-25T23:31:00,ptr,5.98
2023-11-25T23:33:00,ptr,11.43
2023-11-25T23:35:00,ptr,11.40
2023-11-25T23:37:00,ptr,11.40
2023-11-25T23:39:00,ptr,11.40
2023-11-25T23:41:00,ptr,11.98
2023-11-25T23:43:00,ptr,16.82
2023-11-25T23:46:00,ptr,12.01
2023-11-25T23:48:00,ptr,8.38
2023-11-25T23:49:00,ptr,11.40
