#datetime,building,power
2023-07-28T19:36:00,sth,21.56
2023-07-28T19:38:00,sth,21.68
2023-07-28T19:40:00,sth,21.56
2023-07-28T19:41:00,sth,8.44
2023-07-28T19:43:00,sth,21.56
2023-07-28T19:45:00,sth,17.34
2023-07-28T19:46:00,sth,9.02
2023-07-28T19:48:00,sth,21.68
2023-07-28T19:49:00,sth,8.32
2023-07-28T19:51:00,sth,17.46
2023-07-28T19:53:00,sth,17.34
2023-07-28T19:54:00,sth,12.66
2023-07-28T19:56:00,sth,17.34
2023-07-28T19:57:00,sth,8.44
2023-07-28T19:59:00,sth,17.34
2023-07-28T20:01:00,sth,17.46
2023-07-28T20:03:00,sth,21.56
2023-07-28T20:05:00,sth,17.46
2023-07-28T20:06:00,sth,8.32
2023-07-28T20:08:00,sth,17.46
2023-07-28T20:09:00,sth,8.44
2023-07-28T20:11:00,sth,21.56
2023-07-28T20:12:00,sth,9.02
2023-07-28T20:14:00,sth,17.34
2023-07-28T20:16:00,sth,21.56
2023-07-28T20:17:00,sth,8.44
2023-07-28T20:19:00,sth,17.46
2023-07-28T20:20:00,sth,13.12
2023-07-28T20:22:00,sth,21.68
2023-07-28T20:24:00,sth,20.98
2023-07-28T20:26:00,sth,17.34
2023-07-28T20:28:00,sth,21.68
2023-07-28T20:29:00,sth,13.12
2023-07-28T20:30:00,sth,8.44
2023-07-28T20:31:00,sth,9.02
2023-07-28T20:33:00,sth,21.56
2023-07-28T20:35:00,sth,17.34
2023-07-28T20:36:00,sth,12.66
2023-07-28T20:38:00,sth,17.34
2023-07-28T20:39:00,sth,12.66
2023-07-28T20:40:00,sth,9.02
2023-07-28T20:42:00,sth,17.34
2023-07-28T20:43:00,sth,12.66
2023-07-28T20:45:00,sth,17.34
2023-07-28T20:47:00,sth,17.46
2023-07-28T20:49:00,sth,21.56
2023-07-28T20:51:00,sth,21.56
2023-07-28T20:53:00,sth,17.46
2023-07-28T20:55:00,sth,17.34
2023-07-28T20:57:00,sth,21.09
2023-07-28T20:58:00,sth,13.12
2023-07-28T21:00:00,sth,17.46
2023-07-28T21:01:00,sth,8.32
2023-07-28T21:03:00,sth,21.68
2023-07-28T21:05:00,sth,17.34
2023-07-28T21:07:00,sth,21.56
2023-07-28T21:09:00,sth,17.46
2023-07-28T21:11:00,sth,21.56
2023-07-28T21:13:00,sth,17.46
2023-07-28T21:14:00,sth,8.32
2023-07-28T21:15:00,sth,9.02
2023-07-28T21:17:00,sth,21.68
2023-07-28T21:19:00,sth,16.76
2023-07-28T21:20:00,sth,9.02
2023-07-28T21:22:00,sth,21.56
2023-07-28T21:24:00,sth,17.46
2023-07-28T21:25:00,sth,12.54
2023-07-28T21:27:00,sth,17.46
2023-07-28T21:28:00,sth,8.32
2023-07-28T21:30:00,sth,17.46
2023-07-28T21:31:00,sth,13.12
2023-07-28T21:32:00,sth,8.44
2023-07-28T21:34:00,sth,17.34
2023-07-28T21:35:00,sth,8.44
2023-07-28T21:37:00,sth,21.56
2023-07-28T21:38:00,sth,9.02
2023-07-28T21:40:00,sth,21.68
2023-07-28T21:42:00,sth,16.76
2023-07-28T21:43:00,sth,9.02
2023-07-28T21:45:00,sth,21.56
2023-07-28T21:46:00,sth,12.66
2023-07-28T21:48:00,sth,17.34
2023-07-28T21:49:00,sth,9.02
2023-07-28T21:50:00,sth,8.44
2023-07-28T21:52:00,sth,21.56
2023-07-28T21:54:00,sth,21.56
2023-07-28T21:56:00,sth,17.46
2023-07-28T21:58:00,sth,21.56
2023-07-28T22:00:00,sth,17.34
2023-07-28T22:01:00,sth,12.66
2023-07-28T22:03:00,sth,17.34
2023-07-28T22:04:00,sth,9.02
2023-07-28T22:06:00,sth,16.88
2023-07-28T22:08:00,sth,21.56
2023-07-28T22:10:00,sth,17.34
2023-07-28T22:11:00,sth,13.24
2023-07-28T22:13:00,sth,17.46
2023-07-28T22:15:00,sth,16.76
2023-07-28T22:17:00,sth,21.56
2023-07-28T22:18:00,sth,13.24
2023-07-28T22:20:00,sth,21.56
2023-07-28T22:22:00,sth,17.46
2023-07-28T22:23:00,sth,12.54
2023-07-28T22:25:00,sth,17.46
2023-07-28T22:27:00,sth,21.56
2023-07-28T22:28:00,sth,8.44
2023-07-28T22:30:00,sth,17.34
2023-07-28T22:32:00,sth,21.56
2023-07-28T22:34:00,sth,17.46
2023-07-28T22:35:00,sth,13.24
2023-07-28T22:37:00,sth,16.76
2023-07-28T22:38:00,sth,13.24
2023-07-28T22:40:00,sth,21.56
2023-07-28T22:42:00,sth,21.56
2023-07-28T22:43:00,sth,13.24
2023-07-28T22:45:00,sth,25.78
2023-07-28T22:47:00,sth,25.78
2023-07-28T22:49:00,sth,21.68
2023-07-28T22:50:00,sth,13.12
2023-07-28T22:52:00,sth,25.78
2023-07-28T22:53:00,sth,8.44
2023-07-28T22:55:00,sth,26.37
2023-07-28T22:57:00,sth,25.78
2023-07-28T22:58:00,sth,12.66
2023-07-28T23:00:00,sth,21.56
2023-07-28T23:01:00,sth,13.24
2023-07-28T23:03:00,sth,21.56
2023-07-28T23:05:00,sth,21.68
2023-07-28T23:07:00,sth,21.56
2023-07-28T23:08:00,sth,13.24
2023-07-28T23:10:00,sth,20.98
2023-07-28T23:11:00,sth,9.02
2023-07-28T23:12:00,sth,13.12
2023-07-28T23:14:00,sth,21.56
2023-07-28T23:16:00,sth,25.90
2023-07-28T23:17:00,sth,8.32
2023-07-28T23:19:00,sth,21.68
2023-07-28T23:20:00,sth,13.12
2023-07-28T23:21:00,sth,12.66
2023-07-28T23:22:00,sth,9.02
2023-07-28T23:24:00,sth,25.78
2023-07-28T23:26:00,sth,21.56
2023-07-28T23:28:00,sth,21.56
2023-07-28T23:29:00,sth,12.66
2023-07-28T23:30:00,sth,9.02
2023-07-28T23:32:00,sth,25.78
2023-07-28T23:34:00,sth,21.56
2023-07-28T23:35:00,sth,13.24
2023-07-28T23:37:00,sth,21.56
2023-07-28T23:38:00,sth,12.66
2023-07-28T23:40:00,sth,21.56
2023-07-28T23:42:00,sth,26.37
2023-07-28T23:43:00,sth,12.66
2023-07-28T23:45:00,sth,21.56
2023-07-28T23:47:00,sth,21.56
2023-07-28T23:49:00,sth,25.90
2023-07-28T23:50:00,sth,8.91
2023-07-28T23:52:00,sth,21.68
2023-07-28T23:54:00,sth,25.78
2023-07-28T23:56:00,sth,21.56
2023-07-28T23:57:00,sth,8.44
2023-07-28T23:59:00,sth,26.37
