#datetime,building,power
2023-01-10T19:54:00,cfa,207.66
2023-01-10T19:56:00,cfa,184.80
2023-01-10T19:58:00,cfa,184.80
2023-01-10T20:00:00,cfa,185.39
2023-01-10T20:01:00,cfa,92.34
2023-01-10T20:03:00,cfa,184.80
2023-01-10T20:05:00,cfa,184.80
2023-01-10T20:07:00,cfa,184.80
2023-01-10T20:09:00,cfa,162.07
2023-01-10T20:11:00,cfa,184.80
2023-01-10T20:13:00,cfa,184.80
2023-01-10T20:15:00,cfa,184.69
2023-01-10T20:17:00,cfa,185.51
2023-01-10T20:18:00,cfa,92.34
2023-01-10T20:20:00,cfa,184.80
2023-01-10T20:22:00,cfa,184.80
2023-01-10T20:23:00,cfa,92.34
2023-01-10T20:25:00,cfa,162.07
2023-01-10T20:27:00,cfa,184.80
2023-01-10T20:28:00,cfa,92.34
2023-01-10T20:30:00,cfa,184.80
2023-01-10T20:32:00,cfa,162.07
2023-01-10T20:33:00,cfa,92.34
2023-01-10T20:35:00,cfa,184.80
2023-01-10T20:37:00,cfa,161.95
2023-01-10T20:39:00,cfa,161.48
2023-01-10T20:40:00,cfa,92.34
2023-01-10T20:42:00,cfa,185.39
2023-01-10T20:44:00,cfa,161.48
2023-01-10T20:45:00,cfa,92.34
2023-01-10T20:47:00,cfa,161.95
2023-01-10T20:48:00,cfa,92.46
2023-01-10T20:50:00,cfa,161.95
2023-01-10T20:52:00,cfa,184.80
2023-01-10T20:54:00,cfa,161.48
2023-01-10T20:56:00,cfa,184.80
2023-01-10T20:58:00,cfa,161.95
2023-01-10T21:00:00,cfa,161.95
2023-01-10T21:02:00,cfa,184.80
2023-01-10T21:04:00,cfa,162.07
2023-01-10T21:06:00,cfa,161.37
2023-01-10T21:08:00,cfa,184.80
2023-01-10T21:10:00,cfa,161.95
2023-01-10T21:12:00,cfa,184.80
2023-01-10T21:13:00,cfa,69.61
2023-01-10T21:15:00,cfa,184.80
2023-01-10T21:17:00,cfa,161.37
2023-01-10T21:19:00,cfa,162.07
2023-01-10T21:21:00,cfa,161.95
2023-01-10T21:23:00,cfa,161.48
2023-01-10T21:24:00,cfa,92.93
2023-01-10T21:26:00,cfa,161.37
2023-01-10T21:28:00,cfa,162.07
2023-01-10T21:29:00,cfa,92.34
2023-01-10T21:31:00,cfa,161.48
2023-01-10T21:33:00,cfa,185.39
2023-01-10T21:35:00,cfa,161.37
2023-01-10T21:36:00,cfa,69.61
2023-01-10T21:38:00,cfa,184.80
2023-01-10T21:40:00,cfa,161.95
2023-01-10T21:41:00,cfa,92.46
2023-01-10T21:42:00,cfa,69.02
2023-01-10T21:44:00,cfa,184.69
2023-01-10T21:46:00,cfa,185.51
2023-01-10T21:48:00,cfa,184.80
2023-01-10T21:49:00,cfa,68.91
2023-01-10T21:51:00,cfa,185.39
2023-01-10T21:52:00,cfa,69.02
2023-01-10T21:54:00,cfa,184.80
2023-01-10T21:56:00,cfa,162.07
2023-01-10T21:57:00,cfa,69.49
2023-01-10T21:59:00,cfa,184.80
2023-01-10T22:01:00,cfa,161.48
2023-01-10T22:03:00,cfa,161.95
2023-01-10T22:04:00,cfa,92.46
2023-01-10T22:06:00,cfa,161.95
2023-01-10T22:08:00,cfa,161.37
2023-01-10T22:09:00,cfa,69.61
2023-01-10T22:10:00,cfa,92.46
2023-01-10T22:12:00,cfa,161.95
2023-01-10T22:13:00,cfa,92.46
2023-01-10T22:15:00,cfa,161.37
2023-01-10T22:17:00,cfa,161.95
2023-01-10T22:18:00,cfa,92.46
2023-01-10T22:19:00,cfa,69.02
2023-01-10T22:21:00,cfa,185.39
2023-01-10T22:23:00,cfa,161.37
2023-01-10T22:25:00,cfa,161.95
2023-01-10T22:26:00,cfa,69.61
2023-01-10T22:28:00,cfa,184.80
2023-01-10T22:30:00,cfa,161.37
2023-01-10T22:32:00,cfa,162.07
2023-01-10T22:34:00,cfa,161.95
2023-01-10T22:36:00,cfa,161.48
2023-01-10T22:38:00,cfa,161.95
2023-01-10T22:39:00,cfa,69.02
2023-01-10T22:41:00,cfa,185.39
2023-01-10T22:43:00,cfa,161.37
2023-01-10T22:45:00,cfa,161.95
2023-01-10T22:46:00,cfa,69.61
2023-01-10T22:48:00,cfa,161.48
2023-01-10T22:50:00,cfa,161.95
2023-01-10T22:51:00,cfa,92.46
2023-01-10T22:53:00,cfa,161.37
