#datetime,building,power
2023-05-21T20:30:00,och,14.38
2023-05-21T20:32:00,och,12.63
2023-05-21T20:33:00,och,7.18
2023-05-21T20:35:00,och,14.41
2023-05-21T20:37:00,och,13.18
2023-05-21T20:39:00,och,14.41
2023-05-21T20:41:00,och,17.40
2023-05-21T20:43:00,och,30.00
2023-05-21T20:44:00,och,15.59
2023-05-21T20:46:00,och,14.41
2023-05-21T20:48:00,och,14.38
2023-05-21T20:49:00,och,7.21
2023-05-21T20:51:00,och,13.21
2023-05-21T20:52:00,och,7.18
2023-05-21T20:54:00,och,13.21
2023-05-21T20:56:00,och,12.60
2023-05-21T20:58:00,och,14.41
2023-05-21T20:59:00,och,5.98
2023-05-21T21:01:00,och,14.41
2023-05-21T21:03:00,och,12.60
2023-05-21T21:04:00,och,7.21
2023-05-21T21:05:00,och,7.21
2023-05-21T21:07:00,och,13.18
2023-05-21T21:09:00,och,14.41
2023-05-21T21:11:00,och,13.18
2023-05-21T21:13:00,och,14.41
2023-05-21T21:15:00,och,12.60
2023-05-21T21:17:00,och,14.38
2023-05-21T21:19:00,och,13.21
2023-05-21T21:21:00,och,14.38
2023-05-21T21:23:00,och,12.60
2023-05-21T21:25:00,och,14.41
2023-05-21T21:26:00,och,7.21
2023-05-21T21:27:00,och,6.01
2023-05-21T21:28:00,och,7.18
2023-05-21T21:30:00,och,13.21
2023-05-21T21:31:00,och,7.21
2023-05-21T21:33:00,och,14.38
2023-05-21T21:34:00,och,7.21
2023-05-21T21:36:00,och,12.60
2023-05-21T21:37:00,och,7.21
2023-05-21T21:38:00,och,7.18
2023-05-21T21:40:00,och,13.21
2023-05-21T21:41:00,och,7.21
2023-05-21T21:42:00,och,7.21
2023-05-21T21:44:00,och,12.60
2023-05-21T21:45:00,och,7.18
2023-05-21T21:46:00,och,7.21
2023-05-21T21:47:00,och,7.21
2023-05-21T21:48:00,och,6.01
2023-05-21T21:50:00,och,14.38
2023-05-21T21:51:00,och,7.21
2023-05-21T21:52:00,och,6.01
2023-05-21T21:54:00,och,14.38
2023-05-21T21:56:00,och,14.41
2023-05-21T21:58:00,och,14.38
2023-05-21T22:00:00,och,12.60
2023-05-21T22:02:00,och,14.41
2023-05-21T22:04:00,och,11.40
2023-05-21T22:06:00,och,10.20
2023-05-21T22:08:00,och,10.20
2023-05-21T22:10:00,och,10.22
2023-05-21T22:12:00,och,10.20
2023-05-21T22:14:00,och,9.58
2023-05-21T22:16:00,och,10.22
2023-05-21T22:18:00,och,10.20
2023-05-21T22:19:00,och,6.01
2023-05-21T22:21:00,och,9.58
2023-05-21T22:23:00,och,10.20
2023-05-21T22:25:00,och,10.22
2023-05-21T22:27:00,och,10.20
2023-05-21T22:29:00,och,10.20
2023-05-21T22:30:00,och,5.39
2023-05-21T22:32:00,och,10.20
2023-05-21T22:33:00,och,4.22
2023-05-21T22:34:00,och,5.98
2023-05-21T22:36:00,och,10.22
2023-05-21T22:38:00,och,9.58
2023-05-21T22:39:00,och,4.80
2023-05-21T22:41:00,och,9.61
2023-05-21T22:43:00,och,10.20
2023-05-21T22:45:00,och,10.20
2023-05-21T22:47:00,och,11.40
2023-05-21T22:49:00,och,10.20
2023-05-21T22:50:00,och,4.22
2023-05-21T22:52:00,och,10.20
2023-05-21T22:54:00,och,10.20
2023-05-21T22:56:00,och,11.40
2023-05-21T22:58:00,och,10.20
2023-05-21T23:00:00,och,8.41
2023-05-21T23:02:00,och,11.40
2023-05-21T23:03:00,och,6.01
2023-05-21T23:04:00,och,4.19
2023-05-21T23:06:00,och,10.22
