#datetime,building,power
2022-11-15T18:30:00,kcc,12.00
2022-11-15T18:31:00,kcc,7.79
2022-11-15T18:34:00,kcc,9.61
2022-11-15T18:35:00,kcc,12.00
2022-11-15T18:37:00,kcc,11.40
2022-11-15T18:38:00,kcc,6.01
2022-11-15T18:40:00,kcc,11.40
2022-11-15T18:41:00,kcc,7.81
2022-11-15T18:43:00,kcc,13.80
2022-11-15T18:45:00,kcc,12.00
2022-11-15T18:46:00,kcc,5.41
2022-11-15T18:48:00,kcc,10.20
2022-11-15T18:50:00,kcc,11.40
2022-11-15T18:52:00,kcc,19.80
2022-11-15T18:54:00,kcc,11.40
2022-11-15T18:55:00,kcc,6.01
2022-11-15T18:57:00,kcc,13.80
2022-11-15T18:59:00,kcc,15.60
2022-11-15T19:00:00,kcc,5.39
2022-11-15T19:02:00,kcc,13.80
2022-11-15T19:04:00,kcc,15.60
2022-11-15T19:06:00,kcc,13.80
2022-11-15T19:08:00,kcc,11.41
2022-11-15T19:09:00,kcc,7.79
2022-11-15T19:11:00,kcc,12.00
2022-11-15T19:12:00,kcc,6.01
2022-11-15T19:13:00,kcc,7.79
2022-11-15T19:15:00,kcc,13.21
2022-11-15T19:17:00,kcc,12.00
2022-11-15T19:19:00,kcc,11.40
2022-11-15T19:21:00,kcc,12.00
2022-11-15T19:23:00,kcc,11.40
2022-11-15T19:25:00,kcc,12.01
2022-11-15T19:26:00,kcc,5.99
2022-11-15T19:28:00,kcc,13.20
2022-11-15T19:30:00,kcc,13.80
2022-11-15T19:32:00,kcc,25.21
2022-11-15T19:33:00,kcc,12.00
2022-11-15T19:34:00,kcc,9.59
2022-11-15T19:36:00,kcc,19.80
2022-11-15T19:38:00,kcc,11.40
2022-11-15T19:39:00,kcc,4.20
2022-11-15T19:41:00,kcc,11.40
2022-11-15T19:42:00,kcc,6.01
2022-11-15T19:43:00,kcc,5.99
2022-11-15T19:45:00,kcc,11.41
2022-11-15T19:46:00,kcc,5.99
2022-11-15T19:47:00,kcc,6.01
2022-11-15T19:49:00,kcc,11.40
2022-11-15T19:50:00,kcc,6.01
2022-11-15T19:52:00,kcc,11.40
2022-11-15T19:54:00,kcc,12.00
2022-11-15T19:56:00,kcc,9.59
2022-11-15T19:57:00,kcc,6.01
2022-11-15T19:58:00,kcc,6.01
2022-11-15T20:00:00,kcc,9.59
2022-11-15T20:02:00,kcc,11.40
2022-11-15T20:03:00,kcc,6.01
2022-11-15T20:05:00,kcc,12.00
2022-11-15T20:06:00,kcc,5.41
2022-11-15T20:07:00,kcc,5.99
2022-11-15T20:09:00,kcc,17.40
2022-11-15T20:10:00,kcc,10.20
2022-11-15T20:12:00,kcc,11.41
2022-11-15T20:14:00,kcc,13.80
2022-11-15T20:16:00,kcc,9.59
2022-11-15T20:18:00,kcc,12.00
2022-11-15T20:20:00,kcc,11.41
2022-11-15T20:22:00,kcc,9.59
2022-11-15T20:24:00,kcc,12.00
2022-11-15T20:26:00,kcc,13.80
2022-11-15T20:28:00,kcc,13.20
2022-11-15T20:29:00,kcc,6.01
2022-11-15T20:31:00,kcc,13.80
2022-11-15T20:32:00,kcc,6.01
2022-11-15T20:33:00,kcc,7.79
2022-11-15T20:35:00,kcc,11.40
2022-11-15T20:37:00,kcc,12.01
2022-11-15T20:39:00,kcc,13.20
2022-11-15T20:41:00,kcc,12.00
2022-11-15T20:43:00,kcc,13.80
2022-11-15T20:44:00,kcc,5.41
2022-11-15T20:46:00,kcc,13.80
2022-11-15T20:47:00,kcc,5.99
2022-11-15T20:48:00,kcc,11.40
2022-11-15T20:50:00,kcc,15.60
2022-11-15T20:52:00,kcc,12.01
2022-11-15T20:54:00,kcc,11.40
2022-11-15T20:56:00,kcc,12.00
2022-11-15T20:58:00,kcc,11.40
2022-11-15T21:00:00,kcc,12.01
2022-11-15T21:01:00,kcc,5.99
2022-11-15T21:03:00,kcc,11.40
2022-11-15T21:05:00,kcc,12.01
2022-11-15T21:06:00,kcc,5.39
2022-11-15T21:08:00,kcc,13.80
2022-11-15T21:09:00,kcc,6.01
2022-11-15T21:11:00,kcc,13.80
2022-11-15T21:12:00,kcc,5.41
2022-11-15T21:14:00,kcc,12.00
2022-11-15T21:15:00,kcc,7.79
2022-11-15T21:16:00,kcc,6.01
2022-11-15T21:17:00,kcc,5.41
2022-11-15T21:19:00,kcc,12.00
2022-11-15T21:21:00,kcc,11.40
2022-11-15T21:22:00,kcc,6.01
2022-11-15T21:24:00,kcc,13.80
2022-11-15T21:26:00,kcc,13.80
2022-11-15T21:27:00,kcc,11.40
2022-11-15T21:29:00,kcc,12.00
2022-11-15T21:30:00,kcc,5.41
2022-11-15T21:31:00,kcc,7.79
2022-11-15T21:33:00,kcc,12.00
2022-11-15T21:34:00,kcc,6.01
2022-11-15T21:36:00,kcc,13.20
2022-11-15T21:38:00,kcc,13.80
2022-11-15T21:40:00,kcc,12.00
2022-11-15T21:42:00,kcc,11.41
2022-11-15T21:43:00,kcc,4.19
2022-11-15T21:44:00,kcc,5.41
2022-11-15T21:46:00,kcc,12.00
2022-11-15T21:48:00,kcc,11.41
2022-11-15T21:49:00,kcc,4.19
2022-11-15T21:51:00,kcc,11.40
2022-11-15T21:52:00,kcc,6.01
2022-11-15T21:54:00,kcc,13.80
2022-11-15T21:55:00,kcc,6.01
2022-11-15T21:57:00,kcc,13.20
2022-11-15T21:59:00,kcc,13.80
2022-11-15T22:00:00,kcc,7.79
2022-11-15T22:02:00,kcc,13.81
2022-11-15T22:03:00,kcc,7.79
2022-11-15T22:04:00,kcc,6.01
2022-11-15T22:06:00,kcc,20.99
2022-11-15T22:07:00,kcc,7.81
2022-11-15T22:09:00,kcc,15.60
2022-11-15T22:11:00,kcc,12.00
2022-11-15T22:13:00,kcc,13.80
2022-11-15T22:15:00,kcc,13.20
2022-11-15T22:17:00,kcc,13.80
2022-11-15T22:19:00,kcc,13.80
2022-11-15T22:20:00,kcc,6.01
2022-11-15T22:22:00,kcc,13.20
2022-11-15T22:24:00,kcc,13.80
2022-11-15T22:25:00,kcc,4.20
2022-11-15T22:26:00,kcc,5.39
2022-11-15T22:28:00,kcc,13.80
2022-11-15T22:29:00,kcc,4.20
2022-11-15T22:31:00,kcc,11.40
2022-11-15T22:32:00,kcc,6.01
2022-11-15T22:34:00,kcc,11.40
2022-11-15T22:36:00,kcc,10.21
2022-11-15T22:38:00,kcc,11.40
2022-11-15T22:39:00,kcc,5.99
2022-11-15T22:41:00,kcc,11.41
2022-11-15T22:42:00,kcc,7.79
2022-11-15T22:44:00,kcc,21.61
2022-11-15T22:45:00,kcc,6.01
2022-11-15T22:47:00,kcc,11.98
2022-11-15T22:49:00,kcc,9.61
2022-11-15T22:51:00,kcc,11.40
2022-11-15T22:53:00,kcc,12.01
2022-11-15T22:54:00,kcc,3.60
2022-11-15T22:55:00,kcc,5.98
2022-11-15T22:56:00,kcc,6.01
2022-11-15T22:58:00,kcc,11.40
2022-11-15T23:00:00,kcc,12.01
2022-11-15T23:01:00,kcc,5.39
