#datetime,building,power
2023-09-09T19:45:00,fic,40.78
2023-09-09T19:47:00,fic,36.01
2023-09-09T19:48:00,fic,16.82
2023-09-09T19:50:00,fic,38.38
2023-09-09T19:51:00,fic,19.22
2023-09-09T19:52:00,fic,21.59
2023-09-09T19:54:00,fic,40.81
2023-09-09T19:56:00,fic,38.38
2023-09-09T19:57:00,fic,19.22
2023-09-09T19:58:00,fic,21.59
2023-09-09T19:59:00,fic,21.59
2023-09-09T20:01:00,fic,50.42
2023-09-09T20:02:00,fic,23.99
2023-09-09T20:04:00,fic,43.18
2023-09-09T20:06:00,fic,38.41
2023-09-09T20:08:00,fic,38.41
2023-09-09T20:10:00,fic,38.41
2023-09-09T20:11:00,fic,19.19
2023-09-09T20:13:00,fic,36.01
2023-09-09T20:14:00,fic,16.79
2023-09-09T20:16:00,fic,36.01
2023-09-09T20:17:00,fic,19.19
2023-09-09T20:19:00,fic,45.62
2023-09-09T20:21:00,fic,47.99
2023-09-09T20:23:00,fic,48.02
2023-09-09T20:24:00,fic,16.79
2023-09-09T20:26:00,fic,36.01
2023-09-09T20:27:00,fic,16.79
2023-09-09T20:29:00,fic,33.60
2023-09-09T20:30:00,fic,16.82
2023-09-09T20:32:00,fic,31.20
2023-09-09T20:33:00,fic,16.79
2023-09-09T20:35:00,fic,33.60
2023-09-09T20:37:00,fic,38.41
2023-09-09T20:39:00,fic,43.18
2023-09-09T20:40:00,fic,19.22
2023-09-09T20:42:00,fic,43.18
2023-09-09T20:44:00,fic,40.81
2023-09-09T20:46:00,fic,33.60
2023-09-09T20:47:00,fic,16.79
2023-09-09T20:49:00,fic,36.01
2023-09-09T20:51:00,fic,33.60
2023-09-09T20:52:00,fic,19.19
2023-09-09T20:53:00,fic,16.82
2023-09-09T20:55:00,fic,45.59
2023-09-09T20:57:00,fic,43.21
2023-09-09T20:59:00,fic,43.18
2023-09-09T21:00:00,fic,21.59
2023-09-09T21:01:00,fic,19.22
2023-09-09T21:03:00,fic,33.60
2023-09-09T21:04:00,fic,19.19
2023-09-09T21:06:00,fic,40.81
2023-09-09T21:07:00,fic,19.19
2023-09-09T21:09:00,fic,33.60
2023-09-09T21:11:00,fic,36.01
2023-09-09T21:12:00,fic,19.19
2023-09-09T21:13:00,fic,19.19
2023-09-09T21:14:00,fic,21.62
2023-09-09T21:16:00,fic,40.78
2023-09-09T21:17:00,fic,21.62
2023-09-09T21:19:00,fic,33.60
2023-09-09T21:20:00,fic,14.38
2023-09-09T21:22:00,fic,33.60
2023-09-09T21:24:00,fic,36.01
2023-09-09T21:26:00,fic,40.78
2023-09-09T21:27:00,fic,26.40
2023-09-09T21:29:00,fic,40.81
2023-09-09T21:31:00,fic,38.41
2023-09-09T21:32:00,fic,19.19
2023-09-09T21:34:00,fic,36.01
2023-09-09T21:36:00,fic,38.41
2023-09-09T21:38:00,fic,33.60
2023-09-09T21:40:00,fic,31.20
2023-09-09T21:41:00,fic,16.79
2023-09-09T21:43:00,fic,36.01
2023-09-09T21:45:00,fic,33.60
2023-09-09T21:47:00,fic,35.98
2023-09-09T21:49:00,fic,36.01
2023-09-09T21:50:00,fic,19.22
2023-09-09T21:52:00,fic,38.38
2023-09-09T21:53:00,fic,19.22
2023-09-09T21:54:00,fic,21.59
2023-09-09T21:56:00,fic,40.81
2023-09-09T21:58:00,fic,35.98
2023-09-09T22:00:00,fic,36.01
2023-09-09T22:02:00,fic,36.01
2023-09-09T22:04:00,fic,36.01
2023-09-09T22:05:00,fic,16.79
2023-09-09T22:06:00,fic,16.82
2023-09-09T22:08:00,fic,36.01
2023-09-09T22:10:00,fic,47.99
2023-09-09T22:11:00,fic,23.99
2023-09-09T22:13:00,fic,40.81
2023-09-09T22:14:00,fic,19.19
2023-09-09T22:16:00,fic,36.01
2023-09-09T22:18:00,fic,33.60
2023-09-09T22:20:00,fic,31.20
2023-09-09T22:21:00,fic,16.79
2023-09-09T22:22:00,fic,16.82
2023-09-09T22:24:00,fic,31.20
2023-09-09T22:26:00,fic,35.98
2023-09-09T22:28:00,fic,40.81
2023-09-09T22:29:00,fic,19.19
2023-09-09T22:31:00,fic,43.21
2023-09-09T22:33:00,fic,43.21
2023-09-09T22:34:00,fic,16.79
2023-09-09T22:36:00,fic,31.20
2023-09-09T22:37:00,fic,14.38
2023-09-09T22:39:00,fic,33.60
2023-09-09T22:41:00,fic,31.20
2023-09-09T22:42:00,fic,16.82
2023-09-09T22:44:00,fic,31.20
2023-09-09T22:45:00,fic,19.19
2023-09-09T22:47:00,fic,38.41
2023-09-09T22:49:00,fic,40.78
2023-09-09T22:50:00,fic,21.62
2023-09-09T22:51:00,fic,21.59
2023-09-09T22:53:00,fic,33.60
2023-09-09T22:55:00,fic,36.01
2023-09-09T22:56:00,fic,21.59
2023-09-09T22:58:00,fic,38.41
2023-09-09T22:59:00,fic,19.19
2023-09-09T23:01:00,fic,36.01
2023-09-09T23:03:00,fic,33.60
2023-09-09T23:04:00,fic,21.59
2023-09-09T23:05:00,fic,21.59
2023-09-09T23:07:00,fic,45.62
2023-09-09T23:09:00,fic,40.78
2023-09-09T23:12:00,fic,50.42
2023-09-09T23:14:00,fic,33.60
2023-09-09T23:16:00,fic,33.57
2023-09-09T23:18:00,fic,36.01
2023-09-09T23:20:00,fic,38.41
