#datetime,building,power
2022-01-30T11:06:00,rvs,115.41
2022-01-30T11:07:00,rvs,95.69
2022-01-30T11:08:00,rvs,97.96
2022-01-30T11:09:00,rvs,92.80
2022-01-30T11:10:00,rvs,98.86
2022-01-30T11:11:00,rvs,112.99
2022-01-30T11:12:00,rvs,116.27
2022-01-30T11:13:00,rvs,101.67
2022-01-30T11:14:00,rvs,98.05
2022-01-30T11:15:00,rvs,85.50
2022-01-30T11:16:00,rvs,82.90
2022-01-30T11:17:00,rvs,86.20
2022-01-30T11:18:00,rvs,94.50
2022-01-30T11:19:00,rvs,83.49
2022-01-30T11:20:00,rvs,84.94
2022-01-30T11:21:00,rvs,86.70
2022-01-30T11:22:00,rvs,93.47
2022-01-30T11:23:00,rvs,88.44
2022-01-30T11:24:00,rvs,89.74
2022-01-30T11:25:00,rvs,86.07
2022-01-30T11:26:00,rvs,84.66
2022-01-30T11:27:00,rvs,84.55
2022-01-30T11:28:00,rvs,94.53
2022-01-30T11:29:00,rvs,85.60
2022-01-30T11:30:00,rvs,77.12
2022-01-30T11:31:00,rvs,83.30
2022-01-30T11:32:00,rvs,83.31
2022-01-30T11:33:00,rvs,81.31
2022-01-30T11:34:00,rvs,57.83
2022-01-30T11:35:00,rvs,61.49
2022-01-30T11:36:00,rvs,61.15
2022-01-30T11:37:00,rvs,56.16
2022-01-30T11:38:00,rvs,59.85
2022-01-30T11:39:00,rvs,66.86
2022-01-30T11:40:00,rvs,61.33
2022-01-30T11:41:00,rvs,56.98
2022-01-30T11:42:00,rvs,70.71
2022-01-30T11:43:00,rvs,69.79
2022-01-30T11:44:00,rvs,54.61
2022-01-30T11:45:00,rvs,49.57
2022-01-30T11:46:00,rvs,46.82
2022-01-30T11:47:00,rvs,44.84
2022-01-30T11:48:00,rvs,55.63
2022-01-30T11:49:00,rvs,57.07
2022-01-30T11:50:00,rvs,53.70
2022-01-30T11:51:00,rvs,61.81
2022-01-30T11:52:00,rvs,50.00
2022-01-30T11:53:00,rvs,53.73
2022-01-30T11:54:00,rvs,51.42
2022-01-30T11:55:00,rvs,73.36
2022-01-30T11:56:00,rvs,84.07
2022-01-30T11:57:00,rvs,79.75
2022-01-30T11:58:00,rvs,71.40
2022-01-30T11:59:00,rvs,72.44
2022-01-30T12:00:00,rvs,78.82
2022-01-30T12:01:00,rvs,71.86
2022-01-30T12:02:00,rvs,79.91
2022-01-30T12:03:00,rvs,76.38
2022-01-30T12:04:00,rvs,79.78
2022-01-30T12:05:00,rvs,80.90
2022-01-30T12:06:00,rvs,85.28
2022-01-30T12:07:00,rvs,70.78
2022-01-30T12:08:00,rvs,66.44
2022-01-30T12:09:00,rvs,86.74
2022-01-30T12:10:00,rvs,91.12
2022-01-30T12:11:00,rvs,90.42
2022-01-30T12:12:00,rvs,90.48
2022-01-30T12:13:00,rvs,71.09
2022-01-30T12:14:00,rvs,72.27
2022-01-30T12:15:00,rvs,77.80
2022-01-30T12:16:00,rvs,85.15
2022-01-30T12:17:00,rvs,81.44
2022-01-30T12:18:00,rvs,78.97
2022-01-30T12:19:00,rvs,65.52
2022-01-30T12:20:00,rvs,65.12
2022-01-30T12:21:00,rvs,74.82
2022-01-30T12:22:00,rvs,75.37
2022-01-30T12:23:00,rvs,64.59
2022-01-30T12:24:00,rvs,63.62
2022-01-30T12:25:00,rvs,68.68
2022-01-30T12:26:00,rvs,72.97
2022-01-30T12:27:00,rvs,60.02
2022-01-30T12:28:00,rvs,77.76
2022-01-30T12:29:00,rvs,82.42
2022-01-30T12:30:00,rvs,75.47
2022-01-30T12:31:00,rvs,66.06
2022-01-30T12:32:00,rvs,60.02
2022-01-30T12:33:00,rvs,62.58
2022-01-30T12:34:00,rvs,60.35
2022-01-30T12:35:00,rvs,45.83
2022-01-30T12:36:00,rvs,44.94
2022-01-30T12:37:00,rvs,40.58
2022-01-30T12:38:00,rvs,53.64
2022-01-30T12:39:00,rvs,55.05
2022-01-30T12:40:00,rvs,52.68
2022-01-30T12:41:00,rvs,46.59
2022-01-30T12:42:00,rvs,56.43
2022-01-30T12:43:00,rvs,50.45
2022-01-30T12:44:00,rvs,52.40
2022-01-30T12:45:00,rvs,59.36
2022-01-30T12:46:00,rvs,65.36
2022-01-30T12:47:00,rvs,84.01
2022-01-30T12:48:00,rvs,76.61
2022-01-30T12:49:00,rvs,89.95
2022-01-30T12:50:00,rvs,92.81
2022-01-30T12:51:00,rvs,97.85
2022-01-30T12:52:00,rvs,89.90
2022-01-30T12:53:00,rvs,97.17
2022-01-30T12:54:00,rvs,131.40
2022-01-30T12:55:00,rvs,110.16
2022-01-30T12:56:00,rvs,76.07
2022-01-30T12:57:00,rvs,83.88
2022-01-30T12:58:00,rvs,76.68
2022-01-30T12:59:00,rvs,80.15
2022-01-30T13:00:00,rvs,69.79
2022-01-30T13:01:00,rvs,58.22
2022-01-30T13:02:00,rvs,76.00
2022-01-30T13:03:00,rvs,74.90
2022-01-30T13:04:00,rvs,74.01
2022-01-30T13:05:00,rvs,67.01
2022-01-30T13:06:00,rvs,86.66
2022-01-30T13:07:00,rvs,100.21
2022-01-30T13:08:00,rvs,102.20
2022-01-30T13:09:00,rvs,104.66
2022-01-30T13:10:00,rvs,107.44
2022-01-30T13:11:00,rvs,107.61
2022-01-30T13:12:00,rvs,99.60
2022-01-30T13:13:00,rvs,104.19
2022-01-30T13:14:00,rvs,102.41
2022-01-30T13:15:00,rvs,83.49
2022-01-30T13:16:00,rvs,83.16
2022-01-30T13:17:00,rvs,79.67
2022-01-30T13:18:00,rvs,65.66
2022-01-30T13:19:00,rvs,63.06
2022-01-30T13:20:00,rvs,58.51
2022-01-30T13:21:00,rvs,52.77
2022-01-30T13:22:00,rvs,59.77
2022-01-30T13:23:00,rvs,66.34
2022-01-30T13:24:00,rvs,47.73
2022-01-30T13:25:00,rvs,51.16
2022-01-30T13:26:00,rvs,69.35
2022-01-30T13:27:00,rvs,68.17
2022-01-30T13:28:00,rvs,56.34
2022-01-30T13:29:00,rvs,47.20
2022-01-30T13:30:00,rvs,54.39
2022-01-30T13:31:00,rvs,58.62
2022-01-30T13:32:00,rvs,57.41
2022-01-30T13:33:00,rvs,68.31
2022-01-30T13:34:00,rvs,50.10
2022-01-30T13:35:00,rvs,57.85
2022-01-30T13:36:00,rvs,59.41
2022-01-30T13:37:00,rvs,52.80
2022-01-30T13:38:00,rvs,62.27
2022-01-30T13:39:00,rvs,57.88
2022-01-30T13:40:00,rvs,71.99
2022-01-30T13:41:00,rvs,90.94
2022-01-30T13:42:00,rvs,85.71
2022-01-30T13:43:00,rvs,73.30
2022-01-30T13:44:00,rvs,56.12
2022-01-30T13:45:00,rvs,60.49
2022-01-30T13:46:00,rvs,67.90
2022-01-30T13:47:00,rvs,63.55
2022-01-30T13:48:00,rvs,64.72
2022-01-30T13:49:00,rvs,73.32
2022-01-30T13:50:00,rvs,71.57
2022-01-30T13:51:00,rvs,71.73
2022-01-30T13:52:00,rvs,67.25
2022-01-30T13:53:00,rvs,65.48
2022-01-30T13:54:00,rvs,78.29
2022-01-30T13:55:00,rvs,78.35
2022-01-30T13:56:00,rvs,67.97
2022-01-30T13:57:00,rvs,75.33
2022-01-30T13:58:00,rvs,73.81
2022-01-30T13:59:00,rvs,67.62
2022-01-30T14:00:00,rvs,73.83
2022-01-30T14:01:00,rvs,47.64
2022-01-30T14:02:00,rvs,48.53
2022-01-30T14:03:00,rvs,61.48
2022-01-30T14:04:00,rvs,38.20
2022-01-30T14:05:00,rvs,43.12
2022-01-30T14:06:00,rvs,42.67
2022-01-30T14:07:00,rvs,44.65
2022-01-30T14:08:00,rvs,42.64
2022-01-30T14:09:00,rvs,49.56
2022-01-30T14:10:00,rvs,38.70
2022-01-30T14:11:00,rvs,39.43
2022-01-30T14:12:00,rvs,41.92
2022-01-30T14:13:00,rvs,37.99
2022-01-30T14:14:00,rvs,42.65
2022-01-30T14:15:00,rvs,39.02
2022-01-30T14:16:00,rvs,36.44
2022-01-30T14:17:00,rvs,46.66
2022-01-30T14:18:00,rvs,32.96
2022-01-30T14:19:00,rvs,39.74
2022-01-30T14:20:00,rvs,33.52
2022-01-30T14:21:00,rvs,36.01
2022-01-30T14:22:00,rvs,40.77
2022-01-30T14:23:00,rvs,40.36
2022-01-30T14:24:00,rvs,42.17
2022-01-30T14:25:00,rvs,59.40
2022-01-30T14:26:00,rvs,42.08
2022-01-30T14:27:00,rvs,41.78
2022-01-30T14:28:00,rvs,61.19
2022-01-30T14:29:00,rvs,64.15
2022-01-30T14:30:00,rvs,50.17
2022-01-30T14:31:00,rvs,56.29
2022-01-30T14:32:00,rvs,41.96
2022-01-30T14:33:00,rvs,45.89
2022-01-30T14:34:00,rvs,55.28
2022-01-30T14:35:00,rvs,59.69
2022-01-30T14:36:00,rvs,58.32
2022-01-30T14:37:00,rvs,73.77
2022-01-30T14:38:00,rvs,76.76
2022-01-30T14:39:00,rvs,83.80
2022-01-30T14:40:00,rvs,94.62
2022-01-30T14:41:00,rvs,62.61
2022-01-30T14:42:00,rvs,48.71
2022-01-30T14:43:00,rvs,46.69
2022-01-30T14:44:00,rvs,52.55
2022-01-30T14:45:00,rvs,55.35
2022-01-30T14:46:00,rvs,50.48
2022-01-30T14:47:00,rvs,50.58
2022-01-30T14:48:00,rvs,46.13
2022-01-30T14:49:00,rvs,59.10
2022-01-30T14:50:00,rvs,62.76
2022-01-30T14:51:00,rvs,61.11
2022-01-30T14:52:00,rvs,63.99
2022-01-30T14:53:00,rvs,72.62
2022-01-30T14:54:00,rvs,79.80
2022-01-30T14:55:00,rvs,88.34
2022-01-30T14:56:00,rvs,83.14
2022-01-30T14:57:00,rvs,93.87
2022-01-30T14:58:00,rvs,94.29
2022-01-30T14:59:00,rvs,93.00
2022-01-30T15:00:00,rvs,81.20
2022-01-30T15:01:00,rvs,86.75
2022-01-30T15:02:00,rvs,101.61
2022-01-30T15:03:00,rvs,98.79
2022-01-30T15:04:00,rvs,93.09
2022-01-30T15:05:00,rvs,91.29
2022-01-30T15:06:00,rvs,89.31
2022-01-30T15:07:00,rvs,90.57
2022-01-30T15:08:00,rvs,72.87
2022-01-30T15:09:00,rvs,94.29
2022-01-30T15:10:00,rvs,90.37
2022-01-30T15:11:00,rvs,87.91
2022-01-30T15:12:00,rvs,84.75
2022-01-30T15:13:00,rvs,65.35
2022-01-30T15:14:00,rvs,71.50
2022-01-30T15:15:00,rvs,74.48
2022-01-30T15:16:00,rvs,85.45
2022-01-30T15:17:00,rvs,88.28
2022-01-30T15:18:00,rvs,94.01
2022-01-30T15:19:00,rvs,91.57
2022-01-30T15:20:00,rvs,102.73
2022-01-30T15:21:00,rvs,81.94
2022-01-30T15:22:00,rvs,86.38
2022-01-30T15:23:00,rvs,96.70
2022-01-30T15:24:00,rvs,100.93
2022-01-30T15:25:00,rvs,107.12
2022-01-30T15:26:00,rvs,99.74
2022-01-30T15:27:00,rvs,91.01
2022-01-30T15:28:00,rvs,88.60
2022-01-30T15:29:00,rvs,81.55
2022-01-30T15:30:00,rvs,91.29
2022-01-30T15:31:00,rvs,96.33
2022-01-30T15:32:00,rvs,82.04
2022-01-30T15:33:00,rvs,86.17
2022-01-30T15:34:00,rvs,59.44
2022-01-30T15:35:00,rvs,61.90
2022-01-30T15:36:00,rvs,64.48
2022-01-30T15:37:00,rvs,70.73
2022-01-30T15:38:00,rvs,82.21
2022-01-30T15:39:00,rvs,84.21
2022-01-30T15:40:00,rvs,92.89
2022-01-30T15:41:00,rvs,83.61
2022-01-30T15:42:00,rvs,87.31
2022-01-30T15:43:00,rvs,84.91
2022-01-30T15:44:00,rvs,81.26
2022-01-30T15:45:00,rvs,91.16
2022-01-30T15:46:00,rvs,101.81
2022-01-30T15:47:00,rvs,103.70
2022-01-30T15:48:00,rvs,101.03
2022-01-30T15:49:00,rvs,98.22
2022-01-30T15:50:00,rvs,111.25
2022-01-30T15:51:00,rvs,93.42
2022-01-30T15:52:00,rvs,96.29
2022-01-30T15:53:00,rvs,70.81
2022-01-30T15:54:00,rvs,71.70
2022-01-30T15:55:00,rvs,67.67
2022-01-30T15:56:00,rvs,74.30
2022-01-30T15:57:00,rvs,65.88
2022-01-30T15:58:00,rvs,76.44
2022-01-30T15:59:00,rvs,73.76
2022-01-30T16:00:00,rvs,68.81
2022-01-30T16:01:00,rvs,62.31
2022-01-30T16:02:00,rvs,58.74
2022-01-30T16:03:00,rvs,72.17
2022-01-30T16:04:00,rvs,63.39
2022-01-30T16:05:00,rvs,70.70
2022-01-30T16:06:00,rvs,59.12
2022-01-30T16:07:00,rvs,56.88
2022-01-30T16:08:00,rvs,60.85
2022-01-30T16:09:00,rvs,61.42
2022-01-30T16:10:00,rvs,63.73
2022-01-30T16:11:00,rvs,57.72
2022-01-30T16:12:00,rvs,47.77
2022-01-30T16:13:00,rvs,51.15
2022-01-30T16:14:00,rvs,40.04
2022-01-30T16:15:00,rvs,60.87
2022-01-30T16:16:00,rvs,53.24
2022-01-30T16:17:00,rvs,59.39
2022-01-30T16:18:00,rvs,61.84
2022-01-30T16:19:00,rvs,38.93
2022-01-30T16:20:00,rvs,45.11
2022-01-30T16:21:00,rvs,40.25
2022-01-30T16:22:00,rvs,46.99
2022-01-30T16:23:00,rvs,52.03
2022-01-30T16:24:00,rvs,55.54
2022-01-30T16:25:00,rvs,50.18
2022-01-30T16:26:00,rvs,48.06
2022-01-30T16:27:00,rvs,56.87
2022-01-30T16:28:00,rvs,54.31
2022-01-30T16:29:00,rvs,54.52
2022-01-30T16:30:00,rvs,61.15
2022-01-30T16:31:00,rvs,44.19
2022-01-30T16:32:00,rvs,37.46
2022-01-30T16:33:00,rvs,38.05
2022-01-30T16:34:00,rvs,40.46
2022-01-30T16:35:00,rvs,43.07
2022-01-30T16:36:00,rvs,36.05
2022-01-30T16:37:00,rvs,37.78
2022-01-30T16:38:00,rvs,45.64
2022-01-30T16:39:00,rvs,39.00
2022-01-30T16:40:00,rvs,46.15
2022-01-30T16:41:00,rvs,52.11
2022-01-30T16:42:00,rvs,35.04
2022-01-30T16:43:00,rvs,41.77
2022-01-30T16:44:00,rvs,42.31
2022-01-30T16:45:00,rvs,43.85
2022-01-30T16:46:00,rvs,51.66
2022-01-30T16:47:00,rvs,71.04
2022-01-30T16:48:00,rvs,46.00
2022-01-30T16:49:00,rvs,40.32
2022-01-30T16:50:00,rvs,42.20
2022-01-30T16:51:00,rvs,57.63
2022-01-30T16:52:00,rvs,47.50
2022-01-30T16:53:00,rvs,42.09
2022-01-30T16:54:00,rvs,44.24
2022-01-30T16:55:00,rvs,58.39
2022-01-30T16:56:00,rvs,58.42
2022-01-30T16:57:00,rvs,49.77
2022-01-30T16:58:00,rvs,49.68
2022-01-30T16:59:00,rvs,57.64
2022-01-30T17:00:00,rvs,54.93
2022-01-30T17:01:00,rvs,46.96
2022-01-30T17:02:00,rvs,43.44
2022-01-30T17:03:00,rvs,64.34
2022-01-30T17:04:00,rvs,65.67
2022-01-30T17:05:00,rvs,61.86
2022-01-30T17:06:00,rvs,85.53
2022-01-30T17:07:00,rvs,68.70
2022-01-30T17:08:00,rvs,79.77
2022-01-30T17:09:00,rvs,56.33
2022-01-30T17:10:00,rvs,53.12
2022-01-30T17:11:00,rvs,54.06
2022-01-30T17:12:00,rvs,54.84
2022-01-30T17:13:00,rvs,54.84
2022-01-30T17:14:00,rvs,45.84
2022-01-30T17:15:00,rvs,41.50
2022-01-30T17:16:00,rvs,35.51
2022-01-30T17:17:00,rvs,40.29
2022-01-30T17:18:00,rvs,37.14
2022-01-30T17:19:00,rvs,39.85
2022-01-30T17:20:00,rvs,46.68
2022-01-30T17:21:00,rvs,47.43
2022-01-30T17:22:00,rvs,53.52
2022-01-30T17:23:00,rvs,47.98
2022-01-30T17:24:00,rvs,54.19
2022-01-30T17:25:00,rvs,61.64
2022-01-30T17:26:00,rvs,66.14
2022-01-30T17:27:00,rvs,64.18
2022-01-30T17:28:00,rvs,50.10
2022-01-30T17:29:00,rvs,46.28
2022-01-30T17:30:00,rvs,63.95
2022-01-30T17:31:00,rvs,72.44
2022-01-30T17:32:00,rvs,87.30
2022-01-30T17:33:00,rvs,83.81
2022-01-30T17:34:00,rvs,85.97
2022-01-30T17:35:00,rvs,86.45
2022-01-30T17:36:00,rvs,79.46
2022-01-30T17:37:00,rvs,94.96
2022-01-30T17:38:00,rvs,98.58
2022-01-30T17:39:00,rvs,101.94
2022-01-30T17:40:00,rvs,95.36
2022-01-30T17:41:00,rvs,84.51
2022-01-30T17:42:00,rvs,88.72
2022-01-30T17:43:00,rvs,81.72
2022-01-30T17:44:00,rvs,88.41
2022-01-30T17:45:00,rvs,92.41
2022-01-30T17:46:00,rvs,95.15
2022-01-30T17:47:00,rvs,91.95
2022-01-30T17:48:00,rvs,97.88
2022-01-30T17:49:00,rvs,82.24
2022-01-30T17:50:00,rvs,83.81
2022-01-30T17:51:00,rvs,90.02
2022-01-30T17:52:00,rvs,104.70
2022-01-30T17:53:00,rvs,93.08
2022-01-30T17:54:00,rvs,96.15
2022-01-30T17:55:00,rvs,116.51
2022-01-30T17:56:00,rvs,111.75
2022-01-30T17:57:00,rvs,119.28
2022-01-30T17:58:00,rvs,108.99
2022-01-30T17:59:00,rvs,113.44
2022-01-30T18:00:00,rvs,128.31
2022-01-30T18:01:00,rvs,116.27
2022-01-30T18:02:00,rvs,138.49
2022-01-30T18:03:00,rvs,123.75
2022-01-30T18:04:00,rvs,135.12
2022-01-30T18:05:00,rvs,116.95
2022-01-30T18:06:00,rvs,99.18
2022-01-30T18:07:00,rvs,111.38
2022-01-30T18:08:00,rvs,99.85
2022-01-30T18:09:00,rvs,101.98
2022-01-30T18:10:00,rvs,79.30
2022-01-30T18:11:00,rvs,86.02
2022-01-30T18:12:00,rvs,81.99
2022-01-30T18:13:00,rvs,84.02
2022-01-30T18:14:00,rvs,85.72
2022-01-30T18:15:00,rvs,84.25
2022-01-30T18:16:00,rvs,81.68
2022-01-30T18:17:00,rvs,85.59
2022-01-30T18:18:00,rvs,86.08
2022-01-30T18:19:00,rvs,83.73
2022-01-30T18:20:00,rvs,88.71
2022-01-30T18:21:00,rvs,79.28
2022-01-30T18:22:00,rvs,94.82
2022-01-30T18:23:00,rvs,100.14
2022-01-30T18:24:00,rvs,93.95
2022-01-30T18:25:00,rvs,92.20
2022-01-30T18:26:00,rvs,81.73
2022-01-30T18:27:00,rvs,79.91
2022-01-30T18:28:00,rvs,63.93
2022-01-30T18:29:00,rvs,70.45
2022-01-30T18:30:00,rvs,73.33
2022-01-30T18:31:00,rvs,75.63
2022-01-30T18:32:00,rvs,67.09
2022-01-30T18:33:00,rvs,72.67
2022-01-30T18:34:00,rvs,99.83
2022-01-30T18:35:00,rvs,95.38
2022-01-30T18:36:00,rvs,91.21
2022-01-30T18:37:00,rvs,105.58
2022-01-30T18:38:00,rvs,91.00
2022-01-30T18:39:00,rvs,96.74
2022-01-30T18:40:00,rvs,96.20
2022-01-30T18:41:00,rvs,97.95
2022-01-30T18:42:00,rvs,115.81
2022-01-30T18:43:00,rvs,123.67
2022-01-30T18:44:00,rvs,118.00
2022-01-30T18:45:00,rvs,84.27
2022-01-30T18:46:00,rvs,77.79
2022-01-30T18:47:00,rvs,77.36
2022-01-30T18:48:00,rvs,75.83
2022-01-30T18:49:00,rvs,73.40
2022-01-30T18:50:00,rvs,85.56
2022-01-30T18:51:00,rvs,76.55
2022-01-30T18:52:00,rvs,95.40
2022-01-30T18:53:00,rvs,88.76
2022-01-30T18:54:00,rvs,61.91
2022-01-30T18:55:00,rvs,82.97
2022-01-30T18:56:00,rvs,84.34
2022-01-30T18:57:00,rvs,81.00
2022-01-30T18:58:00,rvs,65.23
2022-01-30T18:59:00,rvs,80.97
2022-01-30T19:00:00,rvs,70.96
2022-01-30T19:01:00,rvs,80.19
2022-01-30T19:02:00,rvs,71.81
2022-01-30T19:03:00,rvs,67.56
2022-01-30T19:04:00,rvs,65.46
2022-01-30T19:05:00,rvs,63.60
2022-01-30T19:06:00,rvs,79.04
2022-01-30T19:07:00,rvs,74.06
2022-01-30T19:08:00,rvs,85.51
2022-01-30T19:09:00,rvs,87.85
2022-01-30T19:10:00,rvs,79.82
2022-01-30T19:11:00,rvs,81.60
2022-01-30T19:12:00,rvs,81.53
2022-01-30T19:13:00,rvs,79.97
2022-01-30T19:14:00,rvs,72.88
2022-01-30T19:15:00,rvs,68.42
2022-01-30T19:16:00,rvs,80.31
2022-01-30T19:17:00,rvs,66.09
2022-01-30T19:18:00,rvs,79.79
2022-01-30T19:19:00,rvs,78.64
2022-01-30T19:20:00,rvs,72.40
2022-01-30T19:21:00,rvs,81.81
2022-01-30T19:22:00,rvs,96.00
2022-01-30T19:23:00,rvs,64.47
2022-01-30T19:24:00,rvs,63.41
2022-01-30T19:25:00,rvs,53.07
2022-01-30T19:26:00,rvs,45.51
2022-01-30T19:27:00,rvs,36.80
2022-01-30T19:28:00,rvs,29.83
2022-01-30T19:29:00,rvs,29.54
2022-01-30T19:30:00,rvs,31.25
2022-01-30T19:31:00,rvs,46.48
2022-01-30T19:32:00,rvs,38.82
2022-01-30T19:33:00,rvs,49.82
2022-01-30T19:34:00,rvs,56.40
2022-01-30T19:35:00,rvs,58.37
2022-01-30T19:36:00,rvs,70.99
2022-01-30T19:37:00,rvs,66.97
2022-01-30T19:38:00,rvs,73.93
2022-01-30T19:39:00,rvs,87.78
2022-01-30T19:40:00,rvs,85.96
2022-01-30T19:41:00,rvs,86.58
2022-01-30T19:42:00,rvs,83.76
2022-01-30T19:43:00,rvs,82.39
2022-01-30T19:44:00,rvs,93.06
2022-01-30T19:45:00,rvs,83.84
2022-01-30T19:46:00,rvs,90.86
2022-01-30T19:47:00,rvs,95.84
2022-01-30T19:48:00,rvs,73.74
2022-01-30T19:49:00,rvs,78.14
2022-01-30T19:50:00,rvs,88.75
2022-01-30T19:51:00,rvs,78.12
2022-01-30T19:52:00,rvs,66.89
2022-01-30T19:53:00,rvs,68.09
2022-01-30T19:54:00,rvs,72.95
2022-01-30T19:55:00,rvs,85.28
2022-01-30T19:56:00,rvs,86.40
2022-01-30T19:57:00,rvs,85.74
2022-01-30T19:58:00,rvs,76.36
2022-01-30T19:59:00,rvs,82.33
2022-01-30T20:00:00,rvs,97.46
2022-01-30T20:01:00,rvs,102.91
2022-01-30T20:02:00,rvs,118.07
2022-01-30T20:03:00,rvs,95.80
2022-01-30T20:04:00,rvs,103.04
2022-01-30T20:05:00,rvs,117.38
2022-01-30T20:06:00,rvs,101.72
2022-01-30T20:07:00,rvs,59.29
2022-01-30T20:08:00,rvs,60.38
2022-01-30T20:09:00,rvs,73.80
2022-01-30T20:10:00,rvs,73.92
2022-01-30T20:11:00,rvs,70.18
2022-01-30T20:12:00,rvs,69.79
2022-01-30T20:13:00,rvs,87.85
2022-01-30T20:14:00,rvs,76.82
2022-01-30T20:15:00,rvs,74.18
2022-01-30T20:16:00,rvs,68.34
2022-01-30T20:17:00,rvs,90.72
2022-01-30T20:18:00,rvs,85.16
2022-01-30T20:19:00,rvs,84.06
2022-01-30T20:20:00,rvs,96.98
2022-01-30T20:21:00,rvs,89.05
2022-01-30T20:22:00,rvs,91.97
2022-01-30T20:23:00,rvs,80.55
2022-01-30T20:24:00,rvs,88.50
2022-01-30T20:25:00,rvs,97.98
2022-01-30T20:26:00,rvs,95.28
2022-01-30T20:27:00,rvs,83.38
2022-01-30T20:28:00,rvs,102.87
2022-01-30T20:29:00,rvs,104.54
2022-01-30T20:30:00,rvs,102.02
2022-01-30T20:31:00,rvs,103.98
2022-01-30T20:32:00,rvs,102.87
2022-01-30T20:33:00,rvs,117.32
2022-01-30T20:34:00,rvs,116.26
2022-01-30T20:35:00,rvs,105.31
2022-01-30T20:36:00,rvs,111.26
2022-01-30T20:37:00,rvs,115.90
2022-01-30T20:38:00,rvs,121.95
2022-01-30T20:39:00,rvs,111.42
2022-01-30T20:40:00,rvs,98.00
2022-01-30T20:41:00,rvs,103.78
2022-01-30T20:42:00,rvs,107.20
2022-01-30T20:43:00,rvs,121.81
2022-01-30T20:44:00,rvs,127.41
2022-01-30T20:45:00,rvs,127.08
2022-01-30T20:46:00,rvs,85.66
2022-01-30T20:47:00,rvs,86.33
2022-01-30T20:48:00,rvs,80.09
2022-01-30T20:49:00,rvs,87.77
2022-01-30T20:50:00,rvs,88.42
2022-01-30T20:51:00,rvs,82.60
2022-01-30T20:52:00,rvs,62.66
2022-01-30T20:53:00,rvs,54.65
2022-01-30T20:54:00,rvs,52.60
2022-01-30T20:55:00,rvs,54.94
2022-01-30T20:56:00,rvs,47.64
2022-01-30T20:57:00,rvs,41.81
2022-01-30T20:58:00,rvs,51.60
2022-01-30T20:59:00,rvs,50.88
2022-01-30T21:00:00,rvs,32.14
2022-01-30T21:01:00,rvs,41.51
2022-01-30T21:02:00,rvs,25.05
2022-01-30T21:03:00,rvs,38.78
2022-01-30T21:04:00,rvs,36.67
2022-01-30T21:05:00,rvs,51.52
2022-01-30T21:06:00,rvs,53.92
2022-01-30T21:07:00,rvs,43.94
2022-01-30T21:08:00,rvs,57.87
2022-01-30T21:09:00,rvs,56.55
2022-01-30T21:10:00,rvs,73.65
2022-01-30T21:11:00,rvs,67.69
2022-01-30T21:12:00,rvs,77.03
2022-01-30T21:13:00,rvs,80.83
2022-01-30T21:14:00,rvs,76.75
2022-01-30T21:15:00,rvs,76.11
2022-01-30T21:16:00,rvs,60.02
2022-01-30T21:17:00,rvs,71.49
2022-01-30T21:18:00,rvs,59.12
2022-01-30T21:19:00,rvs,68.75
2022-01-30T21:20:00,rvs,68.18
2022-01-30T21:21:00,rvs,42.53
2022-01-30T21:22:00,rvs,40.23
2022-01-30T21:23:00,rvs,45.98
2022-01-30T21:24:00,rvs,54.38
2022-01-30T21:25:00,rvs,58.37
2022-01-30T21:26:00,rvs,62.60
2022-01-30T21:27:00,rvs,79.58
2022-01-30T21:28:00,rvs,72.88
2022-01-30T21:29:00,rvs,99.25
2022-01-30T21:30:00,rvs,85.44
2022-01-30T21:31:00,rvs,92.22
2022-01-30T21:32:00,rvs,96.05
2022-01-30T21:33:00,rvs,91.49
2022-01-30T21:34:00,rvs,84.85
2022-01-30T21:35:00,rvs,80.76
2022-01-30T21:36:00,rvs,70.35
2022-01-30T21:37:00,rvs,72.47
2022-01-30T21:38:00,rvs,82.50
2022-01-30T21:39:00,rvs,78.57
2022-01-30T21:40:00,rvs,88.62
2022-01-30T21:41:00,rvs,68.51
2022-01-30T21:42:00,rvs,69.00
2022-01-30T21:43:00,rvs,63.95
2022-01-30T21:44:00,rvs,41.86
2022-01-30T21:45:00,rvs,44.45
2022-01-30T21:46:00,rvs,45.59
2022-01-30T21:47:00,rvs,47.04
2022-01-30T21:48:00,rvs,48.78
2022-01-30T21:49:00,rvs,47.18
2022-01-30T21:50:00,rvs,32.64
2022-01-30T21:51:00,rvs,37.63
2022-01-30T21:52:00,rvs,38.83
2022-01-30T21:53:00,rvs,40.24
2022-01-30T21:54:00,rvs,33.19
2022-01-30T21:55:00,rvs,35.22
2022-01-30T21:56:00,rvs,35.83
2022-01-30T21:57:00,rvs,45.82
2022-01-30T21:58:00,rvs,49.82
2022-01-30T21:59:00,rvs,53.79
2022-01-30T22:00:00,rvs,57.87
2022-01-30T22:01:00,rvs,61.60
2022-01-30T22:02:00,rvs,59.51
2022-01-30T22:03:00,rvs,63.91
2022-01-30T22:04:00,rvs,68.66
2022-01-30T22:05:00,rvs,78.70
2022-01-30T22:06:00,rvs,75.91
2022-01-30T22:07:00,rvs,76.78
2022-01-30T22:08:00,rvs,71.72
2022-01-30T22:09:00,rvs,79.20
2022-01-30T22:10:00,rvs,76.17
2022-01-30T22:11:00,rvs,88.74
