#datetime,building,power
2022-03-16T21:04:00,pth,2.40
2022-03-16T21:06:00,pth,3.60
2022-03-16T21:08:00,pth,2.40
2022-03-16T21:09:00,pth,1.20
2022-03-16T21:11:00,pth,3.60
2022-03-16T21:13:00,pth,2.40
2022-03-16T21:14:00,pth,1.20
2022-03-16T21:16:00,pth,3.60
2022-03-16T21:18:00,pth,2.40
2022-03-16T21:19:00,pth,1.20
2022-03-16T21:21:00,pth,3.60
2022-03-16T21:22:00,pth,1.20
2022-03-16T21:24:00,pth,3.60
2022-03-16T21:26:00,pth,2.40
2022-03-16T21:28:00,pth,2.40
2022-03-16T21:30:00,pth,3.60
2022-03-16T21:31:00,pth,1.20
2022-03-16T21:33:00,pth,3.60
2022-03-16T21:35:00,pth,2.40
2022-03-16T21:37:00,pth,4.80
2022-03-16T21:38:00,pth,3.60
2022-03-16T21:40:00,pth,3.60
2022-03-16T21:42:00,pth,3.60
2022-03-16T21:44:00,pth,2.40
2022-03-16T21:46:00,pth,3.60
2022-03-16T21:48:00,pth,2.40
2022-03-16T21:50:00,pth,3.60
2022-03-16T21:52:00,pth,3.60
2022-03-16T21:54:00,pth,2.40
2022-03-16T21:56:00,pth,3.60
2022-03-16T21:58:00,pth,2.40
2022-03-16T21:59:00,pth,1.20
2022-03-16T22:01:00,pth,3.60
2022-03-16T22:03:00,pth,2.40
2022-03-16T22:05:00,pth,2.40
2022-03-16T22:07:00,pth,2.40
2022-03-16T22:09:00,pth,2.40
2022-03-16T22:10:00,pth,1.20
2022-03-16T22:12:00,pth,2.40
2022-03-16T22:14:00,pth,3.60
2022-03-16T22:16:00,pth,2.40
2022-03-16T22:18:00,pth,2.40
2022-03-16T22:20:00,pth,2.40
2022-03-16T22:21:00,pth,2.40
2022-03-16T22:22:00,pth,1.20
2022-03-16T22:23:00,pth,3.60
2022-03-16T22:24:00,pth,2.40
2022-03-16T22:26:00,pth,6.00
2022-03-16T22:27:00,pth,2.40
2022-03-16T22:29:00,pth,3.60
2022-03-16T22:31:00,pth,2.40
2022-03-16T22:33:00,pth,2.40
2022-03-16T22:35:00,pth,2.40
2022-03-16T22:37:00,pth,3.60
2022-03-16T22:39:00,pth,2.40
2022-03-16T22:41:00,pth,6.00
2022-03-16T22:43:00,pth,3.60
2022-03-16T22:45:00,pth,3.60
2022-03-16T22:47:00,pth,2.40
2022-03-16T22:48:00,pth,2.40
2022-03-16T22:49:00,pth,1.20
2022-03-16T22:50:00,pth,1.20
2022-03-16T22:52:00,pth,3.60
2022-03-16T22:54:00,pth,3.60
2022-03-16T22:56:00,pth,3.60
2022-03-16T22:58:00,pth,4.80
2022-03-16T22:59:00,pth,2.40
2022-03-16T23:01:00,pth,4.80
2022-03-16T23:03:00,pth,2.40
2022-03-16T23:05:00,pth,3.60
2022-03-16T23:07:00,pth,3.60
2022-03-16T23:09:00,pth,3.60
2022-03-16T23:11:00,pth,2.40
2022-03-16T23:13:00,pth,2.40
2022-03-16T23:15:00,pth,3.60
2022-03-16T23:17:00,pth,2.40
2022-03-16T23:18:00,pth,1.20
2022-03-16T23:20:00,pth,3.60
2022-03-16T23:21:00,pth,1.20
2022-03-16T23:23:00,pth,2.40
2022-03-16T23:24:00,pth,1.20
2022-03-16T23:26:00,pth,3.60
2022-03-16T23:27:00,pth,1.20
2022-03-16T23:29:00,pth,2.40
2022-03-16T23:30:00,pth,1.20
2022-03-16T23:32:00,pth,3.60
2022-03-16T23:34:00,pth,2.40
2022-03-16T23:35:00,pth,2.40
2022-03-16T23:37:00,pth,2.40
2022-03-16T23:38:00,pth,1.20
2022-03-16T23:39:00,pth,1.20
2022-03-16T23:41:00,pth,2.40
2022-03-16T23:42:00,pth,2.40
2022-03-16T23:44:00,pth,2.40
2022-03-16T23:45:00,pth,2.40
2022-03-16T23:46:00,pth,1.20
2022-03-16T23:48:00,pth,2.40
2022-03-16T23:50:00,pth,2.40
2022-03-16T23:52:00,pth,3.60
2022-03-16T23:54:00,pth,2.40
2022-03-16T23:56:00,pth,2.40
2022-03-16T23:57:00,pth,1.20
2022-03-16T23:59:00,pth,2.40
