#datetime,building,power
2022-05-12T11:06:00,vfh,83.77
2022-05-12T11:07:00,vfh,70.70
2022-05-12T11:08:00,vfh,59.23
2022-05-12T11:09:00,vfh,66.34
2022-05-12T11:10:00,vfh,100.64
2022-05-12T11:11:00,vfh,59.91
2022-05-12T11:12:00,vfh,89.57
2022-05-12T11:13:00,vfh,89.57
2022-05-12T11:14:00,vfh,106.10
2022-05-12T11:15:00,vfh,75.19
2022-05-12T11:16:00,vfh,83.98
2022-05-12T11:17:00,vfh,102.24
2022-05-12T11:18:00,vfh,78.73
2022-05-12T11:19:00,vfh,95.89
2022-05-12T11:20:00,vfh,95.89
2022-05-12T11:21:00,vfh,62.62
2022-05-12T11:22:00,vfh,62.62
2022-05-12T11:23:00,vfh,22.40
2022-05-12T11:24:00,vfh,57.77
2022-05-12T11:25:00,vfh,47.77
2022-05-12T11:26:00,vfh,47.77
2022-05-12T11:27:00,vfh,57.20
2022-05-12T11:28:00,vfh,57.19
2022-05-12T11:29:00,vfh,57.19
2022-05-12T11:30:00,vfh,66.59
2022-05-12T11:31:00,vfh,66.59
2022-05-12T11:32:00,vfh,29.66
2022-05-12T11:33:00,vfh,31.69
2022-05-12T11:34:00,vfh,31.69
2022-05-12T11:35:00,vfh,39.32
2022-05-12T11:36:00,vfh,39.32
2022-05-12T11:37:00,vfh,59.68
2022-05-12T11:38:00,vfh,11.21
2022-05-12T11:39:00,vfh,28.42
2022-05-12T11:40:00,vfh,27.45
2022-05-12T11:41:00,vfh,41.72
2022-05-12T11:42:00,vfh,99.08
2022-05-12T11:43:00,vfh,119.04
2022-05-12T11:44:00,vfh,98.17
2022-05-12T11:45:00,vfh,95.42
2022-05-12T11:46:00,vfh,66.93
2022-05-12T11:47:00,vfh,63.57
2022-05-12T11:48:00,vfh,63.57
2022-05-12T11:49:00,vfh,32.24
2022-05-12T11:50:00,vfh,32.24
2022-05-12T11:51:00,vfh,103.56
2022-05-12T11:52:00,vfh,59.96
2022-05-12T11:53:00,vfh,59.96
2022-05-12T11:54:00,vfh,58.88
2022-05-12T11:55:00,vfh,54.16
2022-05-12T11:56:00,vfh,54.16
2022-05-12T11:57:00,vfh,63.53
2022-05-12T11:58:00,vfh,29.97
2022-05-12T11:59:00,vfh,49.41
2022-05-12T12:00:00,vfh,49.41
2022-05-12T12:01:00,vfh,84.26
2022-05-12T12:02:00,vfh,84.26
2022-05-12T12:03:00,vfh,27.51
2022-05-12T12:04:00,vfh,86.22
2022-05-12T12:05:00,vfh,86.22
2022-05-12T12:06:00,vfh,103.39
2022-05-12T12:07:00,vfh,101.69
2022-05-12T12:08:00,vfh,80.95
2022-05-12T12:09:00,vfh,44.26
2022-05-12T12:10:00,vfh,44.26
2022-05-12T12:11:00,vfh,52.21
2022-05-12T12:12:00,vfh,73.62
2022-05-12T12:13:00,vfh,50.60
2022-05-12T12:14:00,vfh,30.80
2022-05-12T12:15:00,vfh,31.46
2022-05-12T12:16:00,vfh,25.80
2022-05-12T12:17:00,vfh,65.54
2022-05-12T12:18:00,vfh,65.54
2022-05-12T12:19:00,vfh,97.17
2022-05-12T12:20:00,vfh,59.57
2022-05-12T12:21:00,vfh,45.19
2022-05-12T12:22:00,vfh,98.60
2022-05-12T12:23:00,vfh,67.94
2022-05-12T12:24:00,vfh,44.76
2022-05-12T12:25:00,vfh,44.76
2022-05-12T12:26:00,vfh,84.82
2022-05-12T12:27:00,vfh,84.82
2022-05-12T12:28:00,vfh,81.51
2022-05-12T12:29:00,vfh,18.82
2022-05-12T12:30:00,vfh,18.82
2022-05-12T12:31:00,vfh,126.53
2022-05-12T12:32:00,vfh,126.53
2022-05-12T12:33:00,vfh,50.12
2022-05-12T12:34:00,vfh,67.80
2022-05-12T12:35:00,vfh,61.43
2022-05-12T12:36:00,vfh,26.89
2022-05-12T12:37:00,vfh,53.76
2022-05-12T12:38:00,vfh,101.93
2022-05-12T12:39:00,vfh,75.58
2022-05-12T12:40:00,vfh,50.32
2022-05-12T12:41:00,vfh,78.81
2022-05-12T12:42:00,vfh,113.51
2022-05-12T12:43:00,vfh,64.01
2022-05-12T12:44:00,vfh,64.01
2022-05-12T12:45:00,vfh,76.28
2022-05-12T12:46:00,vfh,52.44
2022-05-12T12:47:00,vfh,35.27
2022-05-12T12:48:00,vfh,40.33
2022-05-12T12:49:00,vfh,34.20
2022-05-12T12:50:00,vfh,48.75
2022-05-12T12:51:00,vfh,84.66
2022-05-12T12:52:00,vfh,84.66
2022-05-12T12:53:00,vfh,19.95
2022-05-12T12:54:00,vfh,19.95
2022-05-12T12:55:00,vfh,14.78
2022-05-12T12:56:00,vfh,72.48
2022-05-12T12:57:00,vfh,121.85
2022-05-12T12:58:00,vfh,112.18
2022-05-12T12:59:00,vfh,82.64
2022-05-12T13:00:00,vfh,75.64
2022-05-12T13:01:00,vfh,38.20
2022-05-12T13:02:00,vfh,64.84
2022-05-12T13:03:00,vfh,64.84
2022-05-12T13:04:00,vfh,68.79
2022-05-12T13:05:00,vfh,68.79
2022-05-12T13:06:00,vfh,35.51
2022-05-12T13:07:00,vfh,35.51
2022-05-12T13:08:00,vfh,57.35
2022-05-12T13:09:00,vfh,65.90
2022-05-12T13:10:00,vfh,99.10
2022-05-12T13:11:00,vfh,88.67
2022-05-12T13:12:00,vfh,32.98
2022-05-12T13:13:00,vfh,32.98
2022-05-12T13:14:00,vfh,87.97
2022-05-12T13:15:00,vfh,114.80
2022-05-12T13:16:00,vfh,114.80
2022-05-12T13:17:00,vfh,87.33
2022-05-12T13:18:00,vfh,120.17
2022-05-12T13:19:00,vfh,93.57
2022-05-12T13:20:00,vfh,43.85
2022-05-12T13:21:00,vfh,43.85
2022-05-12T13:22:00,vfh,127.99
2022-05-12T13:23:00,vfh,103.97
2022-05-12T13:24:00,vfh,59.96
2022-05-12T13:25:00,vfh,59.96
2022-05-12T13:26:00,vfh,84.16
2022-05-12T13:27:00,vfh,84.16
2022-05-12T13:28:00,vfh,73.52
2022-05-12T13:29:00,vfh,73.52
2022-05-12T13:30:00,vfh,87.27
2022-05-12T13:31:00,vfh,116.72
2022-05-12T13:32:00,vfh,53.48
2022-05-12T13:33:00,vfh,51.15
2022-05-12T13:34:00,vfh,58.62
2022-05-12T13:35:00,vfh,48.02
2022-05-12T13:36:00,vfh,74.53
2022-05-12T13:37:00,vfh,63.02
2022-05-12T13:38:00,vfh,88.17
2022-05-12T13:39:00,vfh,104.09
2022-05-12T13:40:00,vfh,113.71
2022-05-12T13:41:00,vfh,72.06
2022-05-12T13:42:00,vfh,104.24
2022-05-12T13:43:00,vfh,76.67
2022-05-12T13:44:00,vfh,100.48
2022-05-12T13:45:00,vfh,100.48
2022-05-12T13:46:00,vfh,92.41
2022-05-12T13:47:00,vfh,82.53
2022-05-12T13:48:00,vfh,27.89
2022-05-12T13:49:00,vfh,14.78
2022-05-12T13:50:00,vfh,68.51
2022-05-12T13:51:00,vfh,21.47
2022-05-12T13:52:00,vfh,58.12
2022-05-12T13:53:00,vfh,31.02
2022-05-12T13:54:00,vfh,31.02
2022-05-12T13:55:00,vfh,59.71
2022-05-12T13:56:00,vfh,59.71
2022-05-12T13:57:00,vfh,61.91
2022-05-12T13:58:00,vfh,61.91
2022-05-12T13:59:00,vfh,21.19
2022-05-12T14:00:00,vfh,21.19
2022-05-12T14:01:00,vfh,25.67
2022-05-12T14:02:00,vfh,66.36
2022-05-12T14:03:00,vfh,70.82
2022-05-12T14:04:00,vfh,65.25
2022-05-12T14:05:00,vfh,78.43
2022-05-12T14:06:00,vfh,78.43
2022-05-12T14:07:00,vfh,94.05
2022-05-12T14:08:00,vfh,94.05
2022-05-12T14:09:00,vfh,32.74
2022-05-12T14:10:00,vfh,39.38
2022-05-12T14:11:00,vfh,45.27
2022-05-12T14:12:00,vfh,76.40
2022-05-12T14:13:00,vfh,82.20
2022-05-12T14:14:00,vfh,78.37
2022-05-12T14:15:00,vfh,95.34
2022-05-12T14:16:00,vfh,72.30
2022-05-12T14:17:00,vfh,34.05
2022-05-12T14:18:00,vfh,27.41
2022-05-12T14:19:00,vfh,27.41
2022-05-12T14:20:00,vfh,48.67
2022-05-12T14:21:00,vfh,107.77
2022-05-12T14:22:00,vfh,43.15
2022-05-12T14:23:00,vfh,43.15
2022-05-12T14:24:00,vfh,22.92
2022-05-12T14:25:00,vfh,22.92
2022-05-12T14:26:00,vfh,12.16
2022-05-12T14:27:00,vfh,12.16
2022-05-12T14:28:00,vfh,23.91
2022-05-12T14:29:00,vfh,19.85
2022-05-12T14:30:00,vfh,53.02
2022-05-12T14:31:00,vfh,96.01
2022-05-12T14:32:00,vfh,64.04
2022-05-12T14:33:00,vfh,64.04
2022-05-12T14:34:00,vfh,83.42
2022-05-12T14:35:00,vfh,112.70
2022-05-12T14:36:00,vfh,112.70
2022-05-12T14:37:00,vfh,67.66
2022-05-12T14:38:00,vfh,67.66
2022-05-12T14:39:00,vfh,32.60
2022-05-12T14:40:00,vfh,51.80
2022-05-12T14:41:00,vfh,58.52
2022-05-12T14:42:00,vfh,25.07
2022-05-12T14:43:00,vfh,40.41
2022-05-12T14:44:00,vfh,75.01
2022-05-12T14:45:00,vfh,40.51
2022-05-12T14:46:00,vfh,40.51
2022-05-12T14:47:00,vfh,108.72
2022-05-12T14:48:00,vfh,82.87
2022-05-12T14:49:00,vfh,82.87
2022-05-12T14:50:00,vfh,95.30
2022-05-12T14:51:00,vfh,87.67
2022-05-12T14:52:00,vfh,58.65
2022-05-12T14:53:00,vfh,98.23
2022-05-12T14:54:00,vfh,57.23
2022-05-12T14:55:00,vfh,56.18
2022-05-12T14:56:00,vfh,71.68
2022-05-12T14:57:00,vfh,15.36
2022-05-12T14:58:00,vfh,53.68
2022-05-12T14:59:00,vfh,104.74
2022-05-12T15:00:00,vfh,93.83
2022-05-12T15:01:00,vfh,68.27
2022-05-12T15:02:00,vfh,43.44
2022-05-12T15:03:00,vfh,35.85
2022-05-12T15:04:00,vfh,69.13
2022-05-12T15:05:00,vfh,88.45
2022-05-12T15:06:00,vfh,51.54
2022-05-12T15:07:00,vfh,21.18
2022-05-12T15:08:00,vfh,42.43
2022-05-12T15:09:00,vfh,79.12
2022-05-12T15:10:00,vfh,84.86
2022-05-12T15:11:00,vfh,108.92
2022-05-12T15:12:00,vfh,64.45
2022-05-12T15:13:00,vfh,87.01
2022-05-12T15:14:00,vfh,87.01
2022-05-12T15:15:00,vfh,115.63
2022-05-12T15:16:00,vfh,115.63
2022-05-12T15:17:00,vfh,63.67
2022-05-12T15:18:00,vfh,63.67
2022-05-12T15:19:00,vfh,72.09
2022-05-12T15:20:00,vfh,11.69
2022-05-12T15:21:00,vfh,11.69
2022-05-12T15:22:00,vfh,40.39
2022-05-12T15:23:00,vfh,43.38
2022-05-12T15:24:00,vfh,43.38
2022-05-12T15:25:00,vfh,69.71
2022-05-12T15:26:00,vfh,86.71
2022-05-12T15:27:00,vfh,97.07
2022-05-12T15:28:00,vfh,84.18
2022-05-12T15:29:00,vfh,32.17
2022-05-12T15:30:00,vfh,67.48
2022-05-12T15:31:00,vfh,105.64
2022-05-12T15:32:00,vfh,67.57
2022-05-12T15:33:00,vfh,64.60
2022-05-12T15:34:00,vfh,64.60
2022-05-12T15:35:00,vfh,49.24
2022-05-12T15:36:00,vfh,49.24
2022-05-12T15:37:00,vfh,41.05
2022-05-12T15:38:00,vfh,75.15
2022-05-12T15:39:00,vfh,104.27
2022-05-12T15:40:00,vfh,104.27
2022-05-12T15:41:00,vfh,87.15
2022-05-12T15:42:00,vfh,87.15
2022-05-12T15:43:00,vfh,85.24
2022-05-12T15:44:00,vfh,85.24
2022-05-12T15:45:00,vfh,22.36
2022-05-12T15:46:00,vfh,22.36
2022-05-12T15:47:00,vfh,72.30
2022-05-12T15:48:00,vfh,72.30
2022-05-12T15:49:00,vfh,100.31
2022-05-12T15:50:00,vfh,65.95
2022-05-12T15:51:00,vfh,42.42
2022-05-12T15:52:00,vfh,53.02
2022-05-12T15:53:00,vfh,28.10
2022-05-12T15:54:00,vfh,70.09
2022-05-12T15:55:00,vfh,70.09
2022-05-12T15:56:00,vfh,103.23
2022-05-12T15:57:00,vfh,114.68
2022-05-12T15:58:00,vfh,81.27
2022-05-12T15:59:00,vfh,60.42
2022-05-12T16:00:00,vfh,94.13
2022-05-12T16:01:00,vfh,121.17
2022-05-12T16:02:00,vfh,105.58
2022-05-12T16:03:00,vfh,105.58
2022-05-12T16:04:00,vfh,78.49
2022-05-12T16:05:00,vfh,94.62
2022-05-12T16:06:00,vfh,83.80
2022-05-12T16:07:00,vfh,79.37
2022-05-12T16:08:00,vfh,55.77
2022-05-12T16:09:00,vfh,82.03
2022-05-12T16:10:00,vfh,66.05
2022-05-12T16:11:00,vfh,28.53
2022-05-12T16:12:00,vfh,54.13
2022-05-12T16:13:00,vfh,84.29
2022-05-12T16:14:00,vfh,106.98
2022-05-12T16:15:00,vfh,99.88
2022-05-12T16:16:00,vfh,98.14
2022-05-12T16:17:00,vfh,55.95
2022-05-12T16:18:00,vfh,15.24
2022-05-12T16:19:00,vfh,40.12
2022-05-12T16:20:00,vfh,84.88
2022-05-12T16:21:00,vfh,52.27
2022-05-12T16:22:00,vfh,52.27
2022-05-12T16:23:00,vfh,33.52
2022-05-12T16:24:00,vfh,33.52
2022-05-12T16:25:00,vfh,50.67
2022-05-12T16:26:00,vfh,50.67
2022-05-12T16:27:00,vfh,24.17
2022-05-12T16:28:00,vfh,56.40
2022-05-12T16:29:00,vfh,56.08
2022-05-12T16:30:00,vfh,56.08
2022-05-12T16:31:00,vfh,103.61
2022-05-12T16:32:00,vfh,103.61
2022-05-12T16:33:00,vfh,17.03
2022-05-12T16:34:00,vfh,17.03
2022-05-12T16:35:00,vfh,94.72
2022-05-12T16:36:00,vfh,94.72
2022-05-12T16:37:00,vfh,82.83
2022-05-12T16:38:00,vfh,82.83
2022-05-12T16:39:00,vfh,54.27
2022-05-12T16:40:00,vfh,54.27
2022-05-12T16:41:00,vfh,99.38
2022-05-12T16:42:00,vfh,98.32
2022-05-12T16:43:00,vfh,87.27
2022-05-12T16:44:00,vfh,53.71
2022-05-12T16:45:00,vfh,69.07
2022-05-12T16:46:00,vfh,69.07
2022-05-12T16:47:00,vfh,86.85
2022-05-12T16:48:00,vfh,86.85
2022-05-12T16:49:00,vfh,48.20
2022-05-12T16:50:00,vfh,48.27
2022-05-12T16:51:00,vfh,60.65
2022-05-12T16:52:00,vfh,58.42
2022-05-12T16:53:00,vfh,45.96
2022-05-12T16:54:00,vfh,30.00
2022-05-12T16:55:00,vfh,78.39
2022-05-12T16:56:00,vfh,63.30
2022-05-12T16:57:00,vfh,63.30
2022-05-12T16:58:00,vfh,128.85
2022-05-12T16:59:00,vfh,128.85
2022-05-12T17:00:00,vfh,71.67
2022-05-12T17:01:00,vfh,71.67
2022-05-12T17:02:00,vfh,64.44
2022-05-12T17:03:00,vfh,64.44
2022-05-12T17:04:00,vfh,24.15
2022-05-12T17:05:00,vfh,24.15
2022-05-12T17:06:00,vfh,76.77
2022-05-12T17:07:00,vfh,76.77
2022-05-12T17:08:00,vfh,72.80
2022-05-12T17:09:00,vfh,96.00
2022-05-12T17:10:00,vfh,40.71
2022-05-12T17:11:00,vfh,40.71
2022-05-12T17:12:00,vfh,67.90
2022-05-12T17:13:00,vfh,67.90
2022-05-12T17:14:00,vfh,6.52
2022-05-12T17:15:00,vfh,6.52
2022-05-12T17:16:00,vfh,60.52
2022-05-12T17:17:00,vfh,73.22
2022-05-12T17:18:00,vfh,70.45
2022-05-12T17:19:00,vfh,78.72
2022-05-12T17:20:00,vfh,78.72
2022-05-12T17:21:00,vfh,61.57
2022-05-12T17:22:00,vfh,72.22
2022-05-12T17:23:00,vfh,72.22
2022-05-12T17:24:00,vfh,62.75
2022-05-12T17:25:00,vfh,19.48
2022-05-12T17:26:00,vfh,49.44
2022-05-12T17:27:00,vfh,41.72
2022-05-12T17:28:00,vfh,97.13
2022-05-12T17:29:00,vfh,97.13
2022-05-12T17:30:00,vfh,76.31
2022-05-12T17:31:00,vfh,68.11
2022-05-12T17:32:00,vfh,75.80
2022-05-12T17:33:00,vfh,51.07
2022-05-12T17:34:00,vfh,51.36
2022-05-12T17:35:00,vfh,47.33
2022-05-12T17:36:00,vfh,89.61
2022-05-12T17:37:00,vfh,61.52
2022-05-12T17:38:00,vfh,16.62
2022-05-12T17:39:00,vfh,11.99
2022-05-12T17:40:00,vfh,11.99
2022-05-12T17:41:00,vfh,73.93
2022-05-12T17:42:00,vfh,94.36
2022-05-12T17:43:00,vfh,73.25
2022-05-12T17:44:00,vfh,69.56
2022-05-12T17:45:00,vfh,61.90
2022-05-12T17:46:00,vfh,84.96
2022-05-12T17:47:00,vfh,52.45
2022-05-12T17:48:00,vfh,74.16
2022-05-12T17:49:00,vfh,38.84
2022-05-12T17:50:00,vfh,38.84
2022-05-12T17:51:00,vfh,19.12
2022-05-12T17:52:00,vfh,19.12
2022-05-12T17:53:00,vfh,65.68
2022-05-12T17:54:00,vfh,65.68
2022-05-12T17:55:00,vfh,28.72
2022-05-12T17:56:00,vfh,28.72
2022-05-12T17:57:00,vfh,85.36
2022-05-12T17:58:00,vfh,48.07
2022-05-12T17:59:00,vfh,53.89
2022-05-12T18:00:00,vfh,53.89
2022-05-12T18:01:00,vfh,103.55
2022-05-12T18:02:00,vfh,125.42
2022-05-12T18:03:00,vfh,77.80
2022-05-12T18:04:00,vfh,45.83
2022-05-12T18:05:00,vfh,45.83
2022-05-12T18:06:00,vfh,54.18
2022-05-12T18:07:00,vfh,54.18
2022-05-12T18:08:00,vfh,94.18
2022-05-12T18:09:00,vfh,55.57
2022-05-12T18:10:00,vfh,55.57
2022-05-12T18:11:00,vfh,73.86
2022-05-12T18:12:00,vfh,56.33
2022-05-12T18:13:00,vfh,63.70
2022-05-12T18:14:00,vfh,63.70
2022-05-12T18:15:00,vfh,113.97
2022-05-12T18:16:00,vfh,118.31
2022-05-12T18:17:00,vfh,19.36
2022-05-12T18:18:00,vfh,19.36
2022-05-12T18:19:00,vfh,27.74
2022-05-12T18:20:00,vfh,27.74
2022-05-12T18:21:00,vfh,113.51
2022-05-12T18:22:00,vfh,71.04
2022-05-12T18:23:00,vfh,70.78
2022-05-12T18:24:00,vfh,104.27
2022-05-12T18:25:00,vfh,94.41
2022-05-12T18:26:00,vfh,105.49
2022-05-12T18:27:00,vfh,105.49
2022-05-12T18:28:00,vfh,67.81
2022-05-12T18:29:00,vfh,67.81
2022-05-12T18:30:00,vfh,77.96
2022-05-12T18:31:00,vfh,77.96
2022-05-12T18:32:00,vfh,32.66
2022-05-12T18:33:00,vfh,32.66
2022-05-12T18:34:00,vfh,72.07
2022-05-12T18:35:00,vfh,85.48
2022-05-12T18:36:00,vfh,64.59
2022-05-12T18:37:00,vfh,56.69
2022-05-12T18:38:00,vfh,77.54
2022-05-12T18:39:00,vfh,73.88
2022-05-12T18:40:00,vfh,81.40
2022-05-12T18:41:00,vfh,65.96
2022-05-12T18:42:00,vfh,10.56
2022-05-12T18:43:00,vfh,39.13
2022-05-12T18:44:00,vfh,40.98
2022-05-12T18:45:00,vfh,11.60
2022-05-12T18:46:00,vfh,57.26
2022-05-12T18:47:00,vfh,39.00
2022-05-12T18:48:00,vfh,72.43
2022-05-12T18:49:00,vfh,106.59
2022-05-12T18:50:00,vfh,105.16
2022-05-12T18:51:00,vfh,59.86
2022-05-12T18:52:00,vfh,24.59
2022-05-12T18:53:00,vfh,48.81
2022-05-12T18:54:00,vfh,104.71
2022-05-12T18:55:00,vfh,104.71
2022-05-12T18:56:00,vfh,42.45
2022-05-12T18:57:00,vfh,54.40
2022-05-12T18:58:00,vfh,84.65
2022-05-12T18:59:00,vfh,35.84
2022-05-12T19:00:00,vfh,53.09
2022-05-12T19:01:00,vfh,34.06
2022-05-12T19:02:00,vfh,69.03
2022-05-12T19:03:00,vfh,55.09
2022-05-12T19:04:00,vfh,55.09
2022-05-12T19:05:00,vfh,70.10
2022-05-12T19:06:00,vfh,49.15
2022-05-12T19:07:00,vfh,31.50
2022-05-12T19:08:00,vfh,31.80
2022-05-12T19:09:00,vfh,46.07
2022-05-12T19:10:00,vfh,47.26
2022-05-12T19:11:00,vfh,41.03
2022-05-12T19:12:00,vfh,20.14
2022-05-12T19:13:00,vfh,63.40
2022-05-12T19:14:00,vfh,67.87
2022-05-12T19:15:00,vfh,51.66
2022-05-12T19:16:00,vfh,85.14
2022-05-12T19:17:00,vfh,78.90
2022-05-12T19:18:00,vfh,78.90
2022-05-12T19:19:00,vfh,25.54
2022-05-12T19:20:00,vfh,94.36
2022-05-12T19:21:00,vfh,40.78
2022-05-12T19:22:00,vfh,40.78
2022-05-12T19:23:00,vfh,46.08
2022-05-12T19:24:00,vfh,82.15
2022-05-12T19:25:00,vfh,95.64
2022-05-12T19:26:00,vfh,102.31
2022-05-12T19:27:00,vfh,90.68
2022-05-12T19:28:00,vfh,93.16
2022-05-12T19:29:00,vfh,75.98
2022-05-12T19:30:00,vfh,75.98
2022-05-12T19:31:00,vfh,61.91
2022-05-12T19:32:00,vfh,61.91
2022-05-12T19:33:00,vfh,54.79
2022-05-12T19:34:00,vfh,43.46
2022-05-12T19:35:00,vfh,41.46
2022-05-12T19:36:00,vfh,24.03
2022-05-12T19:37:00,vfh,70.87
2022-05-12T19:38:00,vfh,79.62
2022-05-12T19:39:00,vfh,76.41
2022-05-12T19:40:00,vfh,57.90
2022-05-12T19:41:00,vfh,18.74
2022-05-12T19:42:00,vfh,56.16
2022-05-12T19:43:00,vfh,63.41
2022-05-12T19:44:00,vfh,63.41
2022-05-12T19:45:00,vfh,41.12
2022-05-12T19:46:00,vfh,41.12
2022-05-12T19:47:00,vfh,49.33
2022-05-12T19:48:00,vfh,46.81
2022-05-12T19:49:00,vfh,77.83
2022-05-12T19:50:00,vfh,95.67
2022-05-12T19:51:00,vfh,92.69
2022-05-12T19:52:00,vfh,81.63
2022-05-12T19:53:00,vfh,43.16
2022-05-12T19:54:00,vfh,84.54
2022-05-12T19:55:00,vfh,49.46
2022-05-12T19:56:00,vfh,41.57
2022-05-12T19:57:00,vfh,52.77
2022-05-12T19:58:00,vfh,54.26
2022-05-12T19:59:00,vfh,52.03
2022-05-12T20:00:00,vfh,52.03
2022-05-12T20:01:00,vfh,42.99
2022-05-12T20:02:00,vfh,48.68
2022-05-12T20:03:00,vfh,48.68
2022-05-12T20:04:00,vfh,100.74
2022-05-12T20:05:00,vfh,112.55
2022-05-12T20:06:00,vfh,60.61
2022-05-12T20:07:00,vfh,65.74
2022-05-12T20:08:00,vfh,113.12
2022-05-12T20:09:00,vfh,52.87
2022-05-12T20:10:00,vfh,46.88
2022-05-12T20:11:00,vfh,61.21
2022-05-12T20:12:00,vfh,1.78
2022-05-12T20:13:00,vfh,1.78
2022-05-12T20:14:00,vfh,22.80
2022-05-12T20:15:00,vfh,50.62
2022-05-12T20:16:00,vfh,78.88
2022-05-12T20:17:00,vfh,90.00
2022-05-12T20:18:00,vfh,90.52
2022-05-12T20:19:00,vfh,65.30
2022-05-12T20:20:00,vfh,70.66
2022-05-12T20:21:00,vfh,62.26
2022-05-12T20:22:00,vfh,65.39
2022-05-12T20:23:00,vfh,111.68
2022-05-12T20:24:00,vfh,74.27
2022-05-12T20:25:00,vfh,74.27
2022-05-12T20:26:00,vfh,52.31
2022-05-12T20:27:00,vfh,42.20
2022-05-12T20:28:00,vfh,46.56
2022-05-12T20:29:00,vfh,49.58
2022-05-12T20:30:00,vfh,29.89
2022-05-12T20:31:00,vfh,51.43
2022-05-12T20:32:00,vfh,51.43
2022-05-12T20:33:00,vfh,65.48
2022-05-12T20:34:00,vfh,65.48
2022-05-12T20:35:00,vfh,91.33
2022-05-12T20:36:00,vfh,91.33
2022-05-12T20:37:00,vfh,92.87
2022-05-12T20:38:00,vfh,92.87
2022-05-12T20:39:00,vfh,83.29
2022-05-12T20:40:00,vfh,121.68
2022-05-12T20:41:00,vfh,119.12
2022-05-12T20:42:00,vfh,28.12
2022-05-12T20:43:00,vfh,28.12
2022-05-12T20:44:00,vfh,63.40
2022-05-12T20:45:00,vfh,63.40
2022-05-12T20:46:00,vfh,47.18
2022-05-12T20:47:00,vfh,26.22
2022-05-12T20:48:00,vfh,52.48
2022-05-12T20:49:00,vfh,58.16
2022-05-12T20:50:00,vfh,58.16
2022-05-12T20:51:00,vfh,64.49
2022-05-12T20:52:00,vfh,64.49
2022-05-12T20:53:00,vfh,62.77
2022-05-12T20:54:00,vfh,37.23
2022-05-12T20:55:00,vfh,56.55
2022-05-12T20:56:00,vfh,37.68
2022-05-12T20:57:00,vfh,37.68
2022-05-12T20:58:00,vfh,89.46
2022-05-12T20:59:00,vfh,82.15
2022-05-12T21:00:00,vfh,71.85
2022-05-12T21:01:00,vfh,31.20
2022-05-12T21:02:00,vfh,66.20
2022-05-12T21:03:00,vfh,105.81
2022-05-12T21:04:00,vfh,56.43
2022-05-12T21:05:00,vfh,61.08
2022-05-12T21:06:00,vfh,72.17
2022-05-12T21:07:00,vfh,48.76
2022-05-12T21:08:00,vfh,74.76
2022-05-12T21:09:00,vfh,74.76
2022-05-12T21:10:00,vfh,26.06
2022-05-12T21:11:00,vfh,26.06
2022-05-12T21:12:00,vfh,40.04
2022-05-12T21:13:00,vfh,67.27
2022-05-12T21:14:00,vfh,105.88
2022-05-12T21:15:00,vfh,83.22
2022-05-12T21:16:00,vfh,82.00
2022-05-12T21:17:00,vfh,95.17
2022-05-12T21:18:00,vfh,92.82
2022-05-12T21:19:00,vfh,87.71
2022-05-12T21:20:00,vfh,114.43
2022-05-12T21:21:00,vfh,114.43
2022-05-12T21:22:00,vfh,57.76
2022-05-12T21:23:00,vfh,42.20
2022-05-12T21:24:00,vfh,78.69
2022-05-12T21:25:00,vfh,63.15
2022-05-12T21:26:00,vfh,63.10
2022-05-12T21:27:00,vfh,87.41
2022-05-12T21:28:00,vfh,87.41
2022-05-12T21:29:00,vfh,16.11
2022-05-12T21:30:00,vfh,16.11
2022-05-12T21:31:00,vfh,111.54
2022-05-12T21:32:00,vfh,82.13
2022-05-12T21:33:00,vfh,20.96
2022-05-12T21:34:00,vfh,66.02
2022-05-12T21:35:00,vfh,118.15
2022-05-12T21:36:00,vfh,105.67
2022-05-12T21:37:00,vfh,99.40
2022-05-12T21:38:00,vfh,99.40
2022-05-12T21:39:00,vfh,26.54
2022-05-12T21:40:00,vfh,52.54
2022-05-12T21:41:00,vfh,107.33
2022-05-12T21:42:00,vfh,72.43
2022-05-12T21:43:00,vfh,32.66
2022-05-12T21:44:00,vfh,41.36
2022-05-12T21:45:00,vfh,43.96
2022-05-12T21:46:00,vfh,60.78
2022-05-12T21:47:00,vfh,34.65
2022-05-12T21:48:00,vfh,19.54
2022-05-12T21:49:00,vfh,73.06
2022-05-12T21:50:00,vfh,100.56
2022-05-12T21:51:00,vfh,67.92
2022-05-12T21:52:00,vfh,71.41
2022-05-12T21:53:00,vfh,77.78
2022-05-12T21:54:00,vfh,104.34
2022-05-12T21:55:00,vfh,104.34
2022-05-12T21:56:00,vfh,47.96
2022-05-12T21:57:00,vfh,25.41
2022-05-12T21:58:00,vfh,73.73
2022-05-12T21:59:00,vfh,73.72
2022-05-12T22:00:00,vfh,73.72
2022-05-12T22:01:00,vfh,77.33
2022-05-12T22:02:00,vfh,77.33
2022-05-12T22:03:00,vfh,80.07
2022-05-12T22:04:00,vfh,59.97
2022-05-12T22:05:00,vfh,59.97
2022-05-12T22:06:00,vfh,89.95
2022-05-12T22:07:00,vfh,89.95
2022-05-12T22:08:00,vfh,90.60
2022-05-12T22:09:00,vfh,90.60
2022-05-12T22:10:00,vfh,62.17
2022-05-12T22:11:00,vfh,117.72
