#datetime,building,power
2023-12-09T19:59:00,kcc,7.80
2023-12-09T20:01:00,kcc,13.80
2023-12-09T20:02:00,kcc,7.80
2023-12-09T20:04:00,kcc,13.81
2023-12-09T20:06:00,kcc,15.59
2023-12-09T20:08:00,kcc,15.60
2023-12-09T20:09:00,kcc,5.41
2023-12-09T20:11:00,kcc,15.60
2023-12-09T20:13:00,kcc,15.59
2023-12-09T20:15:00,kcc,18.00
2023-12-09T20:17:00,kcc,15.60
2023-12-09T20:19:00,kcc,15.60
2023-12-09T20:20:00,kcc,7.80
2023-12-09T20:22:00,kcc,15.60
2023-12-09T20:24:00,kcc,15.60
2023-12-09T20:25:00,kcc,13.20
2023-12-09T20:26:00,kcc,15.60
2023-12-09T20:29:00,kcc,15.60
2023-12-09T20:31:00,kcc,15.60
2023-12-09T20:32:00,kcc,18.00
2023-12-09T20:34:00,kcc,9.60
2023-12-09T20:36:00,kcc,15.60
2023-12-09T20:37:00,kcc,7.80
2023-12-09T20:38:00,kcc,15.60
2023-12-09T20:41:00,kcc,15.60
2023-12-09T20:42:00,kcc,7.80
2023-12-09T20:44:00,kcc,13.80
2023-12-09T20:46:00,kcc,17.40
2023-12-09T20:48:00,kcc,15.59
2023-12-09T20:50:00,kcc,15.60
2023-12-09T20:52:00,kcc,13.81
2023-12-09T20:53:00,kcc,7.80
2023-12-09T20:55:00,kcc,15.59
2023-12-09T20:56:00,kcc,5.41
2023-12-09T20:58:00,kcc,15.60
2023-12-09T21:00:00,kcc,13.80
2023-12-09T21:02:00,kcc,15.60
2023-12-09T21:04:00,kcc,23.40
2023-12-09T21:06:00,kcc,15.60
2023-12-09T21:07:00,kcc,7.79
2023-12-09T21:08:00,kcc,13.81
2023-12-09T21:11:00,kcc,13.80
2023-12-09T21:13:00,kcc,15.60
2023-12-09T21:14:00,kcc,7.80
2023-12-09T21:16:00,kcc,15.60
2023-12-09T21:17:00,kcc,7.80
2023-12-09T21:19:00,kcc,15.59
2023-12-09T21:20:00,kcc,15.60
2023-12-09T21:23:00,kcc,13.21
2023-12-09T21:25:00,kcc,15.60
2023-12-09T21:26:00,kcc,13.80
2023-12-09T21:29:00,kcc,13.80
2023-12-09T21:31:00,kcc,15.60
2023-12-09T21:32:00,kcc,15.60
2023-12-09T21:35:00,kcc,15.60
2023-12-09T21:37:00,kcc,13.80
2023-12-09T21:38:00,kcc,7.80
2023-12-09T21:40:00,kcc,15.60
2023-12-09T21:41:00,kcc,7.80
2023-12-09T21:43:00,kcc,25.20
2023-12-09T21:44:00,kcc,15.60
2023-12-09T21:47:00,kcc,15.60
2023-12-09T21:49:00,kcc,17.40
2023-12-09T21:50:00,kcc,7.80
2023-12-09T21:52:00,kcc,17.40
2023-12-09T21:54:00,kcc,15.60
2023-12-09T21:56:00,kcc,18.00
2023-12-09T21:58:00,kcc,13.20
2023-12-09T22:00:00,kcc,15.60
2023-12-09T22:01:00,kcc,7.80
2023-12-09T22:03:00,kcc,15.60
2023-12-09T22:04:00,kcc,6.00
2023-12-09T22:06:00,kcc,15.60
2023-12-09T22:08:00,kcc,13.80
2023-12-09T22:10:00,kcc,15.60
2023-12-09T22:12:00,kcc,15.60
2023-12-09T22:13:00,kcc,13.80
2023-12-09T22:15:00,kcc,7.80
2023-12-09T22:17:00,kcc,15.60
2023-12-09T22:18:00,kcc,7.80
2023-12-09T22:19:00,kcc,13.20
2023-12-09T22:22:00,kcc,23.40
2023-12-09T22:24:00,kcc,15.60
2023-12-09T22:25:00,kcc,15.60
2023-12-09T22:28:00,kcc,15.60
2023-12-09T22:29:00,kcc,7.80
2023-12-09T22:31:00,kcc,25.80
2023-12-09T22:34:00,kcc,13.20
2023-12-09T22:36:00,kcc,15.60
2023-12-09T22:37:00,kcc,15.60
2023-12-09T22:40:00,kcc,13.80
2023-12-09T22:42:00,kcc,15.60
2023-12-09T22:43:00,kcc,9.59
2023-12-09T22:45:00,kcc,13.81
2023-12-09T22:47:00,kcc,15.59
2023-12-09T22:48:00,kcc,7.80
2023-12-09T22:49:00,kcc,13.81
2023-12-09T22:52:00,kcc,15.60
2023-12-09T22:54:00,kcc,13.80
2023-12-09T22:55:00,kcc,15.60
2023-12-09T22:58:00,kcc,15.60
2023-12-09T23:00:00,kcc,23.39
2023-12-09T23:01:00,kcc,17.40
2023-12-09T23:04:00,kcc,13.80
2023-12-09T23:05:00,kcc,7.80
