#datetime,building,power
2023-01-11T19:33:00,ata,52.79
2023-01-11T19:34:00,ata,36.01
2023-01-11T19:36:00,ata,72.01
2023-01-11T19:38:00,ata,69.61
2023-01-11T19:40:00,ata,55.20
2023-01-11T19:41:00,ata,33.60
2023-01-11T19:42:00,ata,23.99
2023-01-11T19:44:00,ata,50.39
2023-01-11T19:46:00,ata,52.79
2023-01-11T19:48:00,ata,48.02
2023-01-11T19:50:00,ata,57.60
2023-01-11T19:52:00,ata,52.79
2023-01-11T19:54:00,ata,52.79
2023-01-11T19:56:00,ata,52.82
2023-01-11T19:58:00,ata,60.00
2023-01-11T20:00:00,ata,50.39
2023-01-11T20:02:00,ata,57.60
2023-01-11T20:03:00,ata,26.40
2023-01-11T20:05:00,ata,55.20
2023-01-11T20:07:00,ata,60.00
2023-01-11T20:08:00,ata,28.80
2023-01-11T20:10:00,ata,69.61
2023-01-11T20:11:00,ata,36.01
2023-01-11T20:13:00,ata,74.38
2023-01-11T20:15:00,ata,69.61
2023-01-11T20:16:00,ata,36.01
2023-01-11T20:18:00,ata,67.21
2023-01-11T20:20:00,ata,86.40
2023-01-11T20:22:00,ata,86.40
2023-01-11T20:24:00,ata,83.99
2023-01-11T20:26:00,ata,64.80
2023-01-11T20:27:00,ata,26.40
2023-01-11T20:28:00,ata,28.80
2023-01-11T20:30:00,ata,55.20
2023-01-11T20:32:00,ata,52.79
2023-01-11T20:33:00,ata,26.40
2023-01-11T20:35:00,ata,57.63
2023-01-11T20:37:00,ata,52.79
2023-01-11T20:38:00,ata,28.80
2023-01-11T20:40:00,ata,50.39
2023-01-11T20:41:00,ata,26.40
2023-01-11T20:43:00,ata,50.42
2023-01-11T20:45:00,ata,67.18
2023-01-11T20:47:00,ata,52.82
2023-01-11T20:49:00,ata,50.39
2023-01-11T20:51:00,ata,60.00
2023-01-11T20:53:00,ata,60.00
2023-01-11T20:55:00,ata,57.60
2023-01-11T20:56:00,ata,26.40
2023-01-11T20:58:00,ata,69.61
2023-01-11T21:00:00,ata,96.01
2023-01-11T21:02:00,ata,79.19
2023-01-11T21:03:00,ata,40.81
2023-01-11T21:05:00,ata,81.59
2023-01-11T21:06:00,ata,43.18
2023-01-11T21:08:00,ata,62.40
2023-01-11T21:10:00,ata,69.61
2023-01-11T21:12:00,ata,57.60
2023-01-11T21:14:00,ata,62.40
2023-01-11T21:15:00,ata,28.80
2023-01-11T21:17:00,ata,57.60
2023-01-11T21:18:00,ata,26.40
2023-01-11T21:20:00,ata,57.60
2023-01-11T21:22:00,ata,64.80
2023-01-11T21:24:00,ata,57.60
2023-01-11T21:26:00,ata,55.20
2023-01-11T21:28:00,ata,64.80
2023-01-11T21:29:00,ata,26.40
2023-01-11T21:31:00,ata,57.60
2023-01-11T21:33:00,ata,55.22
2023-01-11T21:35:00,ata,64.78
2023-01-11T21:36:00,ata,28.83
2023-01-11T21:38:00,ata,60.00
2023-01-11T21:40:00,ata,60.00
2023-01-11T21:41:00,ata,26.40
2023-01-11T21:43:00,ata,64.78
2023-01-11T21:44:00,ata,28.83
2023-01-11T21:46:00,ata,55.20
2023-01-11T21:48:00,ata,60.00
2023-01-11T21:50:00,ata,64.80
2023-01-11T21:52:00,ata,57.60
2023-01-11T21:53:00,ata,31.20
2023-01-11T21:55:00,ata,57.60
2023-01-11T21:57:00,ata,60.00
2023-01-11T21:59:00,ata,55.20
2023-01-11T22:01:00,ata,60.00
2023-01-11T22:03:00,ata,57.60
2023-01-11T22:05:00,ata,50.39
2023-01-11T22:07:00,ata,62.40
2023-01-11T22:09:00,ata,72.01
2023-01-11T22:11:00,ata,67.18
2023-01-11T22:13:00,ata,48.02
2023-01-11T22:15:00,ata,50.39
2023-01-11T22:17:00,ata,52.79
2023-01-11T22:19:00,ata,50.42
2023-01-11T22:21:00,ata,60.00
2023-01-11T22:23:00,ata,50.39
2023-01-11T22:24:00,ata,26.40
2023-01-11T22:25:00,ata,23.99
2023-01-11T22:27:00,ata,50.42
2023-01-11T22:28:00,ata,26.40
2023-01-11T22:30:00,ata,55.20
2023-01-11T22:31:00,ata,26.40
2023-01-11T22:33:00,ata,52.79
2023-01-11T22:34:00,ata,26.40
2023-01-11T22:35:00,ata,26.43
2023-01-11T22:37:00,ata,52.79
2023-01-11T22:39:00,ata,57.60
2023-01-11T22:41:00,ata,69.61
2023-01-11T22:43:00,ata,74.38
2023-01-11T22:45:00,ata,69.61
2023-01-11T22:46:00,ata,23.99
2023-01-11T22:48:00,ata,47.99
2023-01-11T22:50:00,ata,50.42
2023-01-11T22:52:00,ata,45.59
2023-01-11T22:53:00,ata,21.59
2023-01-11T22:55:00,ata,43.21
2023-01-11T22:56:00,ata,21.59
2023-01-11T22:58:00,ata,52.82
2023-01-11T23:00:00,ata,43.18
2023-01-11T23:01:00,ata,23.99
2023-01-11T23:02:00,ata,24.02
2023-01-11T23:04:00,ata,45.59
2023-01-11T23:05:00,ata,23.99
2023-01-11T23:07:00,ata,43.21
2023-01-11T23:08:00,ata,23.99
2023-01-11T23:10:00,ata,43.21
2023-01-11T23:11:00,ata,23.99
2023-01-11T23:12:00,ata,21.59
2023-01-11T23:14:00,ata,43.21
2023-01-11T23:15:00,ata,21.59
2023-01-11T23:16:00,ata,21.59
2023-01-11T23:18:00,ata,43.21
2023-01-11T23:20:00,ata,50.39
2023-01-11T23:22:00,ata,43.21
2023-01-11T23:23:00,ata,21.59
2023-01-11T23:25:00,ata,45.59
2023-01-11T23:26:00,ata,21.62
2023-01-11T23:28:00,ata,50.39
2023-01-11T23:30:00,ata,43.18
2023-01-11T23:31:00,ata,28.83
2023-01-11T23:33:00,ata,60.00
2023-01-11T23:35:00,ata,76.79
2023-01-11T23:36:00,ata,36.01
2023-01-11T23:38:00,ata,67.21
