#datetime,building,power
2022-11-23T11:06:00,vfh,41.98
2022-11-23T11:07:00,vfh,64.28
2022-11-23T11:08:00,vfh,68.36
2022-11-23T11:09:00,vfh,84.68
2022-11-23T11:10:00,vfh,125.79
2022-11-23T11:11:00,vfh,118.13
2022-11-23T11:12:00,vfh,118.13
2022-11-23T11:13:00,vfh,65.12
2022-11-23T11:14:00,vfh,65.12
2022-11-23T11:15:00,vfh,49.48
2022-11-23T11:16:00,vfh,49.48
2022-11-23T11:17:00,vfh,54.59
2022-11-23T11:18:00,vfh,54.59
2022-11-23T11:19:00,vfh,79.70
2022-11-23T11:20:00,vfh,79.70
2022-11-23T11:21:00,vfh,104.12
2022-11-23T11:22:00,vfh,114.01
2022-11-23T11:23:00,vfh,114.99
2022-11-23T11:24:00,vfh,94.15
2022-11-23T11:25:00,vfh,42.50
2022-11-23T11:26:00,vfh,39.34
2022-11-23T11:27:00,vfh,67.89
2022-11-23T11:28:00,vfh,12.71
2022-11-23T11:29:00,vfh,12.71
2022-11-23T11:30:00,vfh,72.17
2022-11-23T11:31:00,vfh,69.81
2022-11-23T11:32:00,vfh,41.72
2022-11-23T11:33:00,vfh,61.38
2022-11-23T11:34:00,vfh,39.72
2022-11-23T11:35:00,vfh,15.12
2022-11-23T11:36:00,vfh,58.60
2022-11-23T11:37:00,vfh,29.26
2022-11-23T11:38:00,vfh,46.36
2022-11-23T11:39:00,vfh,79.30
2022-11-23T11:40:00,vfh,97.29
2022-11-23T11:41:00,vfh,93.47
2022-11-23T11:42:00,vfh,109.52
2022-11-23T11:43:00,vfh,73.91
2022-11-23T11:44:00,vfh,33.37
2022-11-23T11:45:00,vfh,64.24
2022-11-23T11:46:00,vfh,83.79
2022-11-23T11:47:00,vfh,52.60
2022-11-23T11:48:00,vfh,53.59
2022-11-23T11:49:00,vfh,72.34
2022-11-23T11:50:00,vfh,65.03
2022-11-23T11:51:00,vfh,29.85
2022-11-23T11:52:00,vfh,84.57
2022-11-23T11:53:00,vfh,87.53
2022-11-23T11:54:00,vfh,59.52
2022-11-23T11:55:00,vfh,48.64
2022-11-23T11:56:00,vfh,75.30
2022-11-23T11:57:00,vfh,74.00
2022-11-23T11:58:00,vfh,28.65
2022-11-23T11:59:00,vfh,56.21
2022-11-23T12:00:00,vfh,72.20
2022-11-23T12:01:00,vfh,98.00
2022-11-23T12:02:00,vfh,98.00
2022-11-23T12:03:00,vfh,105.44
2022-11-23T12:04:00,vfh,64.45
2022-11-23T12:05:00,vfh,59.00
2022-11-23T12:06:00,vfh,93.39
2022-11-23T12:07:00,vfh,65.12
2022-11-23T12:08:00,vfh,20.64
2022-11-23T12:09:00,vfh,20.64
2022-11-23T12:10:00,vfh,14.82
2022-11-23T12:11:00,vfh,14.82
2022-11-23T12:12:00,vfh,49.39
2022-11-23T12:13:00,vfh,49.39
2022-11-23T12:14:00,vfh,84.00
2022-11-23T12:15:00,vfh,85.27
2022-11-23T12:16:00,vfh,78.75
2022-11-23T12:17:00,vfh,78.75
2022-11-23T12:18:00,vfh,55.08
2022-11-23T12:19:00,vfh,55.08
2022-11-23T12:20:00,vfh,91.66
2022-11-23T12:21:00,vfh,91.66
2022-11-23T12:22:00,vfh,18.37
2022-11-23T12:23:00,vfh,18.37
2022-11-23T12:24:00,vfh,42.37
2022-11-23T12:25:00,vfh,75.49
2022-11-23T12:26:00,vfh,93.36
2022-11-23T12:27:00,vfh,56.15
2022-11-23T12:28:00,vfh,56.15
2022-11-23T12:29:00,vfh,80.13
2022-11-23T12:30:00,vfh,80.13
2022-11-23T12:31:00,vfh,42.92
2022-11-23T12:32:00,vfh,71.51
2022-11-23T12:33:00,vfh,71.51
2022-11-23T12:34:00,vfh,63.19
2022-11-23T12:35:00,vfh,63.19
2022-11-23T12:36:00,vfh,35.70
2022-11-23T12:37:00,vfh,69.23
2022-11-23T12:38:00,vfh,69.23
2022-11-23T12:39:00,vfh,62.02
2022-11-23T12:40:00,vfh,22.93
2022-11-23T12:41:00,vfh,22.93
2022-11-23T12:42:00,vfh,69.34
2022-11-23T12:43:00,vfh,77.13
2022-11-23T12:44:00,vfh,96.51
2022-11-23T12:45:00,vfh,48.01
2022-11-23T12:46:00,vfh,52.29
2022-11-23T12:47:00,vfh,102.11
2022-11-23T12:48:00,vfh,60.96
2022-11-23T12:49:00,vfh,35.96
2022-11-23T12:50:00,vfh,46.47
2022-11-23T12:51:00,vfh,19.18
2022-11-23T12:52:00,vfh,35.47
2022-11-23T12:53:00,vfh,85.60
2022-11-23T12:54:00,vfh,81.47
2022-11-23T12:55:00,vfh,95.05
2022-11-23T12:56:00,vfh,37.48
2022-11-23T12:57:00,vfh,74.36
2022-11-23T12:58:00,vfh,74.36
2022-11-23T12:59:00,vfh,68.46
2022-11-23T13:00:00,vfh,85.81
2022-11-23T13:01:00,vfh,33.01
2022-11-23T13:02:00,vfh,33.01
2022-11-23T13:03:00,vfh,54.85
2022-11-23T13:04:00,vfh,88.73
2022-11-23T13:05:00,vfh,70.92
2022-11-23T13:06:00,vfh,116.49
2022-11-23T13:07:00,vfh,116.49
2022-11-23T13:08:00,vfh,26.35
2022-11-23T13:09:00,vfh,83.75
2022-11-23T13:10:00,vfh,83.75
2022-11-23T13:11:00,vfh,107.03
2022-11-23T13:12:00,vfh,87.51
2022-11-23T13:13:00,vfh,52.94
2022-11-23T13:14:00,vfh,64.59
2022-11-23T13:15:00,vfh,101.69
2022-11-23T13:16:00,vfh,91.84
2022-11-23T13:17:00,vfh,91.84
2022-11-23T13:18:00,vfh,31.09
2022-11-23T13:19:00,vfh,61.47
2022-11-23T13:20:00,vfh,63.08
2022-11-23T13:21:00,vfh,65.83
2022-11-23T13:22:00,vfh,75.12
2022-11-23T13:23:00,vfh,55.18
2022-11-23T13:24:00,vfh,75.17
2022-11-23T13:25:00,vfh,75.17
2022-11-23T13:26:00,vfh,60.52
2022-11-23T13:27:00,vfh,67.75
2022-11-23T13:28:00,vfh,47.25
2022-11-23T13:29:00,vfh,47.91
2022-11-23T13:30:00,vfh,38.83
2022-11-23T13:31:00,vfh,43.81
2022-11-23T13:32:00,vfh,43.81
2022-11-23T13:33:00,vfh,61.97
2022-11-23T13:34:00,vfh,61.97
2022-11-23T13:35:00,vfh,97.53
2022-11-23T13:36:00,vfh,65.39
2022-11-23T13:37:00,vfh,85.30
2022-11-23T13:38:00,vfh,86.03
2022-11-23T13:39:00,vfh,86.03
2022-11-23T13:40:00,vfh,63.94
2022-11-23T13:41:00,vfh,54.24
2022-11-23T13:42:00,vfh,19.58
2022-11-23T13:43:00,vfh,58.13
2022-11-23T13:44:00,vfh,100.51
2022-11-23T13:45:00,vfh,100.51
2022-11-23T13:46:00,vfh,110.35
2022-11-23T13:47:00,vfh,68.87
2022-11-23T13:48:00,vfh,48.14
2022-11-23T13:49:00,vfh,49.51
2022-11-23T13:50:00,vfh,49.51
2022-11-23T13:51:00,vfh,43.34
2022-11-23T13:52:00,vfh,43.34
2022-11-23T13:53:00,vfh,104.80
2022-11-23T13:54:00,vfh,82.73
2022-11-23T13:55:00,vfh,82.73
2022-11-23T13:56:00,vfh,43.55
2022-11-23T13:57:00,vfh,83.80
2022-11-23T13:58:00,vfh,51.74
2022-11-23T13:59:00,vfh,52.76
2022-11-23T14:00:00,vfh,112.67
2022-11-23T14:01:00,vfh,96.94
2022-11-23T14:02:00,vfh,75.50
2022-11-23T14:03:00,vfh,75.50
2022-11-23T14:04:00,vfh,74.69
2022-11-23T14:05:00,vfh,74.69
2022-11-23T14:06:00,vfh,96.64
2022-11-23T14:07:00,vfh,96.64
2022-11-23T14:08:00,vfh,67.53
2022-11-23T14:09:00,vfh,87.78
2022-11-23T14:10:00,vfh,51.78
2022-11-23T14:11:00,vfh,62.02
2022-11-23T14:12:00,vfh,96.39
2022-11-23T14:13:00,vfh,98.85
2022-11-23T14:14:00,vfh,98.85
2022-11-23T14:15:00,vfh,104.59
2022-11-23T14:16:00,vfh,104.59
2022-11-23T14:17:00,vfh,85.29
2022-11-23T14:18:00,vfh,96.80
2022-11-23T14:19:00,vfh,80.49
2022-11-23T14:20:00,vfh,43.97
2022-11-23T14:21:00,vfh,50.23
2022-11-23T14:22:00,vfh,30.88
2022-11-23T14:23:00,vfh,71.86
2022-11-23T14:24:00,vfh,69.88
2022-11-23T14:25:00,vfh,107.94
2022-11-23T14:26:00,vfh,77.45
2022-11-23T14:27:00,vfh,75.01
2022-11-23T14:28:00,vfh,76.77
2022-11-23T14:29:00,vfh,28.00
2022-11-23T14:30:00,vfh,7.81
2022-11-23T14:31:00,vfh,7.81
2022-11-23T14:32:00,vfh,85.77
2022-11-23T14:33:00,vfh,58.34
2022-11-23T14:34:00,vfh,29.18
2022-11-23T14:35:00,vfh,59.49
2022-11-23T14:36:00,vfh,51.19
2022-11-23T14:37:00,vfh,20.16
2022-11-23T14:38:00,vfh,24.84
2022-11-23T14:39:00,vfh,13.26
2022-11-23T14:40:00,vfh,59.67
2022-11-23T14:41:00,vfh,81.38
2022-11-23T14:42:00,vfh,82.93
2022-11-23T14:43:00,vfh,82.93
2022-11-23T14:44:00,vfh,80.21
2022-11-23T14:45:00,vfh,108.41
2022-11-23T14:46:00,vfh,108.41
2022-11-23T14:47:00,vfh,119.23
2022-11-23T14:48:00,vfh,56.62
2022-11-23T14:49:00,vfh,56.62
2022-11-23T14:50:00,vfh,31.08
2022-11-23T14:51:00,vfh,58.65
2022-11-23T14:52:00,vfh,68.42
2022-11-23T14:53:00,vfh,74.18
2022-11-23T14:54:00,vfh,95.62
2022-11-23T14:55:00,vfh,116.37
2022-11-23T14:56:00,vfh,116.37
2022-11-23T14:57:00,vfh,25.53
2022-11-23T14:58:00,vfh,25.53
2022-11-23T14:59:00,vfh,33.97
2022-11-23T15:00:00,vfh,52.01
2022-11-23T15:01:00,vfh,83.84
2022-11-23T15:02:00,vfh,92.64
2022-11-23T15:03:00,vfh,81.79
2022-11-23T15:04:00,vfh,77.29
2022-11-23T15:05:00,vfh,77.29
2022-11-23T15:06:00,vfh,55.01
2022-11-23T15:07:00,vfh,55.01
2022-11-23T15:08:00,vfh,65.73
2022-11-23T15:09:00,vfh,65.73
2022-11-23T15:10:00,vfh,84.01
2022-11-23T15:11:00,vfh,60.96
2022-11-23T15:12:00,vfh,60.96
2022-11-23T15:13:00,vfh,78.27
2022-11-23T15:14:00,vfh,58.98
2022-11-23T15:15:00,vfh,45.31
2022-11-23T15:16:00,vfh,25.78
2022-11-23T15:17:00,vfh,74.67
2022-11-23T15:18:00,vfh,56.46
2022-11-23T15:19:00,vfh,81.45
2022-11-23T15:20:00,vfh,81.45
2022-11-23T15:21:00,vfh,94.70
2022-11-23T15:22:00,vfh,63.78
2022-11-23T15:23:00,vfh,34.32
2022-11-23T15:24:00,vfh,11.95
2022-11-23T15:25:00,vfh,66.08
2022-11-23T15:26:00,vfh,82.05
2022-11-23T15:27:00,vfh,39.21
2022-11-23T15:28:00,vfh,22.27
2022-11-23T15:29:00,vfh,22.27
2022-11-23T15:30:00,vfh,83.48
2022-11-23T15:31:00,vfh,83.48
2022-11-23T15:32:00,vfh,53.61
2022-11-23T15:33:00,vfh,59.42
2022-11-23T15:34:00,vfh,33.24
2022-11-23T15:35:00,vfh,55.51
2022-11-23T15:36:00,vfh,91.97
2022-11-23T15:37:00,vfh,75.38
2022-11-23T15:38:00,vfh,112.41
2022-11-23T15:39:00,vfh,76.51
2022-11-23T15:40:00,vfh,67.45
2022-11-23T15:41:00,vfh,38.23
2022-11-23T15:42:00,vfh,18.77
2022-11-23T15:43:00,vfh,29.94
2022-11-23T15:44:00,vfh,45.52
2022-11-23T15:45:00,vfh,48.66
2022-11-23T15:46:00,vfh,42.14
2022-11-23T15:47:00,vfh,27.12
2022-11-23T15:48:00,vfh,40.91
2022-11-23T15:49:00,vfh,53.63
2022-11-23T15:50:00,vfh,32.39
2022-11-23T15:51:00,vfh,54.23
2022-11-23T15:52:00,vfh,40.60
2022-11-23T15:53:00,vfh,46.52
2022-11-23T15:54:00,vfh,75.83
2022-11-23T15:55:00,vfh,55.22
2022-11-23T15:56:00,vfh,17.50
2022-11-23T15:57:00,vfh,9.00
2022-11-23T15:58:00,vfh,77.80
2022-11-23T15:59:00,vfh,77.80
2022-11-23T16:00:00,vfh,80.61
2022-11-23T16:01:00,vfh,80.61
2022-11-23T16:02:00,vfh,91.41
2022-11-23T16:03:00,vfh,91.41
2022-11-23T16:04:00,vfh,40.14
2022-11-23T16:05:00,vfh,40.14
2022-11-23T16:06:00,vfh,61.80
2022-11-23T16:07:00,vfh,55.26
2022-11-23T16:08:00,vfh,52.61
2022-11-23T16:09:00,vfh,68.17
2022-11-23T16:10:00,vfh,101.27
2022-11-23T16:11:00,vfh,88.17
2022-11-23T16:12:00,vfh,118.62
2022-11-23T16:13:00,vfh,68.17
2022-11-23T16:14:00,vfh,19.00
2022-11-23T16:15:00,vfh,88.68
2022-11-23T16:16:00,vfh,88.68
2022-11-23T16:17:00,vfh,39.27
2022-11-23T16:18:00,vfh,61.28
2022-11-23T16:19:00,vfh,97.69
2022-11-23T16:20:00,vfh,90.61
2022-11-23T16:21:00,vfh,90.61
2022-11-23T16:22:00,vfh,63.98
2022-11-23T16:23:00,vfh,66.07
2022-11-23T16:24:00,vfh,35.84
2022-11-23T16:25:00,vfh,57.31
2022-11-23T16:26:00,vfh,90.45
2022-11-23T16:27:00,vfh,90.45
2022-11-23T16:28:00,vfh,54.05
2022-11-23T16:29:00,vfh,46.91
2022-11-23T16:30:00,vfh,13.10
2022-11-23T16:31:00,vfh,13.10
2022-11-23T16:32:00,vfh,52.44
2022-11-23T16:33:00,vfh,62.05
2022-11-23T16:34:00,vfh,71.42
2022-11-23T16:35:00,vfh,41.57
2022-11-23T16:36:00,vfh,52.71
2022-11-23T16:37:00,vfh,53.94
2022-11-23T16:38:00,vfh,75.31
2022-11-23T16:39:00,vfh,94.21
2022-11-23T16:40:00,vfh,18.23
2022-11-23T16:41:00,vfh,48.90
2022-11-23T16:42:00,vfh,37.13
2022-11-23T16:43:00,vfh,35.78
2022-11-23T16:44:00,vfh,74.28
2022-11-23T16:45:00,vfh,87.59
2022-11-23T16:46:00,vfh,88.39
2022-11-23T16:47:00,vfh,79.77
2022-11-23T16:48:00,vfh,94.59
2022-11-23T16:49:00,vfh,90.26
2022-11-23T16:50:00,vfh,54.84
2022-11-23T16:51:00,vfh,79.78
2022-11-23T16:52:00,vfh,85.98
2022-11-23T16:53:00,vfh,32.95
2022-11-23T16:54:00,vfh,32.95
2022-11-23T16:55:00,vfh,120.16
2022-11-23T16:56:00,vfh,120.16
2022-11-23T16:57:00,vfh,121.77
2022-11-23T16:58:00,vfh,59.17
2022-11-23T16:59:00,vfh,67.93
2022-11-23T17:00:00,vfh,64.79
2022-11-23T17:01:00,vfh,74.92
2022-11-23T17:02:00,vfh,56.95
2022-11-23T17:03:00,vfh,56.12
2022-11-23T17:04:00,vfh,56.04
2022-11-23T17:05:00,vfh,51.24
2022-11-23T17:06:00,vfh,75.32
2022-11-23T17:07:00,vfh,53.72
2022-11-23T17:08:00,vfh,53.72
2022-11-23T17:09:00,vfh,97.05
2022-11-23T17:10:00,vfh,97.05
2022-11-23T17:11:00,vfh,42.96
2022-11-23T17:12:00,vfh,43.95
2022-11-23T17:13:00,vfh,97.39
2022-11-23T17:14:00,vfh,81.04
2022-11-23T17:15:00,vfh,29.66
2022-11-23T17:16:00,vfh,29.70
2022-11-23T17:17:00,vfh,22.34
2022-11-23T17:18:00,vfh,19.57
2022-11-23T17:19:00,vfh,56.78
2022-11-23T17:20:00,vfh,61.41
2022-11-23T17:21:00,vfh,66.29
2022-11-23T17:22:00,vfh,49.07
2022-11-23T17:23:00,vfh,73.73
2022-11-23T17:24:00,vfh,76.39
2022-11-23T17:25:00,vfh,38.96
2022-11-23T17:26:00,vfh,38.96
2022-11-23T17:27:00,vfh,22.83
2022-11-23T17:28:00,vfh,76.28
2022-11-23T17:29:00,vfh,74.53
2022-11-23T17:30:00,vfh,73.07
2022-11-23T17:31:00,vfh,62.15
2022-11-23T17:32:00,vfh,60.33
2022-11-23T17:33:00,vfh,83.69
2022-11-23T17:34:00,vfh,83.69
2022-11-23T17:35:00,vfh,57.68
2022-11-23T17:36:00,vfh,57.68
2022-11-23T17:37:00,vfh,115.02
2022-11-23T17:38:00,vfh,105.34
2022-11-23T17:39:00,vfh,113.28
2022-11-23T17:40:00,vfh,67.62
2022-11-23T17:41:00,vfh,51.84
2022-11-23T17:42:00,vfh,51.84
2022-11-23T17:43:00,vfh,90.02
2022-11-23T17:44:00,vfh,90.02
2022-11-23T17:45:00,vfh,50.80
2022-11-23T17:46:00,vfh,103.86
2022-11-23T17:47:00,vfh,103.86
2022-11-23T17:48:00,vfh,89.23
2022-11-23T17:49:00,vfh,89.23
2022-11-23T17:50:00,vfh,55.72
2022-11-23T17:51:00,vfh,55.72
2022-11-23T17:52:00,vfh,67.78
2022-11-23T17:53:00,vfh,67.78
2022-11-23T17:54:00,vfh,59.28
2022-11-23T17:55:00,vfh,59.28
2022-11-23T17:56:00,vfh,58.37
2022-11-23T17:57:00,vfh,60.17
2022-11-23T17:58:00,vfh,58.90
2022-11-23T17:59:00,vfh,92.04
2022-11-23T18:00:00,vfh,92.04
2022-11-23T18:01:00,vfh,62.02
2022-11-23T18:02:00,vfh,59.27
2022-11-23T18:03:00,vfh,57.65
2022-11-23T18:04:00,vfh,54.53
2022-11-23T18:05:00,vfh,49.66
2022-11-23T18:06:00,vfh,57.73
2022-11-23T18:07:00,vfh,57.73
2022-11-23T18:08:00,vfh,85.11
2022-11-23T18:09:00,vfh,85.11
2022-11-23T18:10:00,vfh,113.83
2022-11-23T18:11:00,vfh,113.83
2022-11-23T18:12:00,vfh,57.56
2022-11-23T18:13:00,vfh,96.42
2022-11-23T18:14:00,vfh,114.04
2022-11-23T18:15:00,vfh,114.04
2022-11-23T18:16:00,vfh,98.40
2022-11-23T18:17:00,vfh,97.92
2022-11-23T18:18:00,vfh,50.04
2022-11-23T18:19:00,vfh,64.90
2022-11-23T18:20:00,vfh,64.90
2022-11-23T18:21:00,vfh,95.92
2022-11-23T18:22:00,vfh,46.53
2022-11-23T18:23:00,vfh,46.53
2022-11-23T18:24:00,vfh,46.89
2022-11-23T18:25:00,vfh,46.89
2022-11-23T18:26:00,vfh,41.56
2022-11-23T18:27:00,vfh,38.36
2022-11-23T18:28:00,vfh,62.58
2022-11-23T18:29:00,vfh,78.76
2022-11-23T18:30:00,vfh,70.89
2022-11-23T18:31:00,vfh,30.53
2022-11-23T18:32:00,vfh,42.01
2022-11-23T18:33:00,vfh,87.02
2022-11-23T18:34:00,vfh,101.22
2022-11-23T18:35:00,vfh,86.15
2022-11-23T18:36:00,vfh,56.17
2022-11-23T18:37:00,vfh,45.00
2022-11-23T18:38:00,vfh,85.71
2022-11-23T18:39:00,vfh,87.20
2022-11-23T18:40:00,vfh,52.02
2022-11-23T18:41:00,vfh,52.83
2022-11-23T18:42:00,vfh,94.74
2022-11-23T18:43:00,vfh,92.35
2022-11-23T18:44:00,vfh,41.46
2022-11-23T18:45:00,vfh,8.84
2022-11-23T18:46:00,vfh,49.14
2022-11-23T18:47:00,vfh,98.75
2022-11-23T18:48:00,vfh,96.76
2022-11-23T18:49:00,vfh,94.77
2022-11-23T18:50:00,vfh,86.66
2022-11-23T18:51:00,vfh,33.53
2022-11-23T18:52:00,vfh,47.17
2022-11-23T18:53:00,vfh,46.23
2022-11-23T18:54:00,vfh,103.01
2022-11-23T18:55:00,vfh,94.36
2022-11-23T18:56:00,vfh,124.57
2022-11-23T18:57:00,vfh,69.99
2022-11-23T18:58:00,vfh,31.32
2022-11-23T18:59:00,vfh,31.32
2022-11-23T19:00:00,vfh,29.86
2022-11-23T19:01:00,vfh,32.91
2022-11-23T19:02:00,vfh,50.32
2022-11-23T19:03:00,vfh,104.43
2022-11-23T19:04:00,vfh,96.33
2022-11-23T19:05:00,vfh,114.87
2022-11-23T19:06:00,vfh,114.87
2022-11-23T19:07:00,vfh,84.39
2022-11-23T19:08:00,vfh,84.31
2022-11-23T19:09:00,vfh,44.96
2022-11-23T19:10:00,vfh,44.96
2022-11-23T19:11:00,vfh,80.53
2022-11-23T19:12:00,vfh,80.53
2022-11-23T19:13:00,vfh,116.79
2022-11-23T19:14:00,vfh,60.59
2022-11-23T19:15:00,vfh,60.59
2022-11-23T19:16:00,vfh,31.84
2022-11-23T19:17:00,vfh,31.84
2022-11-23T19:18:00,vfh,53.83
2022-11-23T19:19:00,vfh,54.93
2022-11-23T19:20:00,vfh,48.11
2022-11-23T19:21:00,vfh,71.58
2022-11-23T19:22:00,vfh,58.93
2022-11-23T19:23:00,vfh,17.42
2022-11-23T19:24:00,vfh,29.32
2022-11-23T19:25:00,vfh,83.02
2022-11-23T19:26:00,vfh,73.88
2022-11-23T19:27:00,vfh,73.88
2022-11-23T19:28:00,vfh,73.80
2022-11-23T19:29:00,vfh,73.80
2022-11-23T19:30:00,vfh,15.87
2022-11-23T19:31:00,vfh,11.85
2022-11-23T19:32:00,vfh,20.16
2022-11-23T19:33:00,vfh,74.53
2022-11-23T19:34:00,vfh,74.53
2022-11-23T19:35:00,vfh,63.37
2022-11-23T19:36:00,vfh,63.37
2022-11-23T19:37:00,vfh,60.11
2022-11-23T19:38:00,vfh,117.78
2022-11-23T19:39:00,vfh,96.31
2022-11-23T19:40:00,vfh,67.99
2022-11-23T19:41:00,vfh,72.61
2022-11-23T19:42:00,vfh,107.94
2022-11-23T19:43:00,vfh,117.32
2022-11-23T19:44:00,vfh,117.32
2022-11-23T19:45:00,vfh,96.00
2022-11-23T19:46:00,vfh,96.00
2022-11-23T19:47:00,vfh,90.14
2022-11-23T19:48:00,vfh,90.14
2022-11-23T19:49:00,vfh,94.15
2022-11-23T19:50:00,vfh,94.15
2022-11-23T19:51:00,vfh,89.19
2022-11-23T19:52:00,vfh,100.18
2022-11-23T19:53:00,vfh,86.89
2022-11-23T19:54:00,vfh,102.38
2022-11-23T19:55:00,vfh,102.38
2022-11-23T19:56:00,vfh,92.77
2022-11-23T19:57:00,vfh,92.77
2022-11-23T19:58:00,vfh,97.80
2022-11-23T19:59:00,vfh,97.80
2022-11-23T20:00:00,vfh,48.68
2022-11-23T20:01:00,vfh,61.72
2022-11-23T20:02:00,vfh,111.22
2022-11-23T20:03:00,vfh,111.22
2022-11-23T20:04:00,vfh,65.02
2022-11-23T20:05:00,vfh,65.02
2022-11-23T20:06:00,vfh,87.41
2022-11-23T20:07:00,vfh,94.47
2022-11-23T20:08:00,vfh,38.42
2022-11-23T20:09:00,vfh,67.89
2022-11-23T20:10:00,vfh,109.59
2022-11-23T20:11:00,vfh,109.59
2022-11-23T20:12:00,vfh,37.82
2022-11-23T20:13:00,vfh,48.16
2022-11-23T20:14:00,vfh,48.16
2022-11-23T20:15:00,vfh,50.63
2022-11-23T20:16:00,vfh,50.63
2022-11-23T20:17:00,vfh,52.57
2022-11-23T20:18:00,vfh,57.81
2022-11-23T20:19:00,vfh,57.81
2022-11-23T20:20:00,vfh,53.32
2022-11-23T20:21:00,vfh,53.85
2022-11-23T20:22:00,vfh,46.79
2022-11-23T20:23:00,vfh,45.89
2022-11-23T20:24:00,vfh,54.92
2022-11-23T20:25:00,vfh,70.98
2022-11-23T20:26:00,vfh,45.72
2022-11-23T20:27:00,vfh,30.36
2022-11-23T20:28:00,vfh,40.77
2022-11-23T20:29:00,vfh,30.44
2022-11-23T20:30:00,vfh,13.10
2022-11-23T20:31:00,vfh,124.45
2022-11-23T20:32:00,vfh,63.00
2022-11-23T20:33:00,vfh,56.21
2022-11-23T20:34:00,vfh,115.99
2022-11-23T20:35:00,vfh,93.87
2022-11-23T20:36:00,vfh,78.05
2022-11-23T20:37:00,vfh,99.37
2022-11-23T20:38:00,vfh,83.74
2022-11-23T20:39:00,vfh,62.75
2022-11-23T20:40:00,vfh,59.51
2022-11-23T20:41:00,vfh,57.24
2022-11-23T20:42:00,vfh,66.56
2022-11-23T20:43:00,vfh,106.33
2022-11-23T20:44:00,vfh,63.29
2022-11-23T20:45:00,vfh,57.02
2022-11-23T20:46:00,vfh,82.00
2022-11-23T20:47:00,vfh,93.51
2022-11-23T20:48:00,vfh,81.60
2022-11-23T20:49:00,vfh,81.60
2022-11-23T20:50:00,vfh,52.37
2022-11-23T20:51:00,vfh,52.37
2022-11-23T20:52:00,vfh,45.54
2022-11-23T20:53:00,vfh,45.54
2022-11-23T20:54:00,vfh,54.90
2022-11-23T20:55:00,vfh,56.63
2022-11-23T20:56:00,vfh,33.40
2022-11-23T20:57:00,vfh,67.60
2022-11-23T20:58:00,vfh,20.71
2022-11-23T20:59:00,vfh,13.86
2022-11-23T21:00:00,vfh,13.86
2022-11-23T21:01:00,vfh,78.34
2022-11-23T21:02:00,vfh,78.34
2022-11-23T21:03:00,vfh,82.33
2022-11-23T21:04:00,vfh,82.33
2022-11-23T21:05:00,vfh,96.05
2022-11-23T21:06:00,vfh,96.05
2022-11-23T21:07:00,vfh,111.42
2022-11-23T21:08:00,vfh,97.42
2022-11-23T21:09:00,vfh,92.00
2022-11-23T21:10:00,vfh,106.66
2022-11-23T21:11:00,vfh,91.41
2022-11-23T21:12:00,vfh,40.65
2022-11-23T21:13:00,vfh,112.46
2022-11-23T21:14:00,vfh,63.57
2022-11-23T21:15:00,vfh,49.65
2022-11-23T21:16:00,vfh,56.99
2022-11-23T21:17:00,vfh,37.15
2022-11-23T21:18:00,vfh,42.37
2022-11-23T21:19:00,vfh,49.92
2022-11-23T21:20:00,vfh,49.92
2022-11-23T21:21:00,vfh,31.53
2022-11-23T21:22:00,vfh,31.53
2022-11-23T21:23:00,vfh,35.22
2022-11-23T21:24:00,vfh,35.22
2022-11-23T21:25:00,vfh,50.26
2022-11-23T21:26:00,vfh,54.04
2022-11-23T21:27:00,vfh,39.14
2022-11-23T21:28:00,vfh,72.07
2022-11-23T21:29:00,vfh,87.16
2022-11-23T21:30:00,vfh,84.63
2022-11-23T21:31:00,vfh,78.78
2022-11-23T21:32:00,vfh,42.05
2022-11-23T21:33:00,vfh,55.63
2022-11-23T21:34:00,vfh,79.99
2022-11-23T21:35:00,vfh,86.77
2022-11-23T21:36:00,vfh,91.16
2022-11-23T21:37:00,vfh,92.98
2022-11-23T21:38:00,vfh,75.94
2022-11-23T21:39:00,vfh,75.38
2022-11-23T21:40:00,vfh,46.43
2022-11-23T21:41:00,vfh,59.27
2022-11-23T21:42:00,vfh,71.15
2022-11-23T21:43:00,vfh,92.52
2022-11-23T21:44:00,vfh,92.79
2022-11-23T21:45:00,vfh,51.64
2022-11-23T21:46:00,vfh,43.18
2022-11-23T21:47:00,vfh,46.41
2022-11-23T21:48:00,vfh,22.07
2022-11-23T21:49:00,vfh,54.48
2022-11-23T21:50:00,vfh,41.09
2022-11-23T21:51:00,vfh,14.65
2022-11-23T21:52:00,vfh,13.17
2022-11-23T21:53:00,vfh,66.52
2022-11-23T21:54:00,vfh,61.51
2022-11-23T21:55:00,vfh,37.22
2022-11-23T21:56:00,vfh,70.11
2022-11-23T21:57:00,vfh,99.07
2022-11-23T21:58:00,vfh,101.97
2022-11-23T21:59:00,vfh,39.53
2022-11-23T22:00:00,vfh,64.05
2022-11-23T22:01:00,vfh,64.05
2022-11-23T22:02:00,vfh,55.32
2022-11-23T22:03:00,vfh,116.33
2022-11-23T22:04:00,vfh,116.33
2022-11-23T22:05:00,vfh,75.84
2022-11-23T22:06:00,vfh,75.84
2022-11-23T22:07:00,vfh,28.70
2022-11-23T22:08:00,vfh,50.26
2022-11-23T22:09:00,vfh,60.13
2022-11-23T22:10:00,vfh,27.23
2022-11-23T22:11:00,vfh,27.23
