#datetime,building,power
2022-01-04T11:06:00,mcc,69.16
2022-01-04T11:07:00,mcc,53.24
2022-01-04T11:08:00,mcc,52.40
2022-01-04T11:09:00,mcc,62.25
2022-01-04T11:10:00,mcc,54.32
2022-01-04T11:11:00,mcc,55.15
2022-01-04T11:12:00,mcc,54.89
2022-01-04T11:13:00,mcc,56.18
2022-01-04T11:14:00,mcc,55.67
2022-01-04T11:15:00,mcc,56.89
2022-01-04T11:16:00,mcc,54.70
2022-01-04T11:17:00,mcc,52.69
2022-01-04T11:18:00,mcc,52.64
2022-01-04T11:19:00,mcc,53.26
2022-01-04T11:20:00,mcc,53.26
2022-01-04T11:21:00,mcc,52.90
2022-01-04T11:22:00,mcc,52.29
2022-01-04T11:23:00,mcc,63.13
2022-01-04T11:24:00,mcc,54.06
2022-01-04T11:25:00,mcc,64.00
2022-01-04T11:26:00,mcc,54.91
2022-01-04T11:27:00,mcc,55.62
2022-01-04T11:28:00,mcc,55.43
2022-01-04T11:29:00,mcc,58.30
2022-01-04T11:30:00,mcc,55.28
2022-01-04T11:31:00,mcc,53.69
2022-01-04T11:32:00,mcc,54.61
2022-01-04T11:33:00,mcc,55.82
2022-01-04T11:34:00,mcc,57.93
2022-01-04T11:35:00,mcc,56.32
2022-01-04T11:36:00,mcc,62.81
2022-01-04T11:37:00,mcc,54.45
2022-01-04T11:38:00,mcc,55.21
2022-01-04T11:39:00,mcc,54.98
2022-01-04T11:40:00,mcc,55.31
2022-01-04T11:41:00,mcc,56.10
2022-01-04T11:42:00,mcc,52.09
2022-01-04T11:43:00,mcc,54.95
2022-01-04T11:44:00,mcc,51.17
2022-01-04T11:45:00,mcc,51.55
2022-01-04T11:46:00,mcc,51.50
2022-01-04T11:47:00,mcc,51.91
2022-01-04T11:48:00,mcc,51.83
2022-01-04T11:49:00,mcc,53.94
2022-01-04T11:50:00,mcc,60.05
2022-01-04T11:51:00,mcc,49.93
2022-01-04T11:52:00,mcc,51.67
2022-01-04T11:53:00,mcc,53.32
2022-01-04T11:54:00,mcc,53.27
2022-01-04T11:55:00,mcc,55.55
2022-01-04T11:56:00,mcc,54.09
2022-01-04T11:57:00,mcc,54.20
2022-01-04T11:58:00,mcc,52.81
2022-01-04T11:59:00,mcc,52.76
2022-01-04T12:00:00,mcc,64.66
2022-01-04T12:01:00,mcc,54.19
2022-01-04T12:02:00,mcc,52.68
2022-01-04T12:03:00,mcc,53.14
2022-01-04T12:04:00,mcc,52.67
2022-01-04T12:05:00,mcc,52.92
2022-01-04T12:06:00,mcc,55.34
2022-01-04T12:07:00,mcc,54.56
2022-01-04T12:08:00,mcc,55.13
2022-01-04T12:09:00,mcc,54.27
2022-01-04T12:10:00,mcc,53.79
2022-01-04T12:11:00,mcc,54.65
2022-01-04T12:12:00,mcc,55.29
2022-01-04T12:13:00,mcc,56.84
2022-01-04T12:14:00,mcc,56.42
2022-01-04T12:15:00,mcc,53.22
2022-01-04T12:16:00,mcc,55.01
2022-01-04T12:17:00,mcc,53.14
2022-01-04T12:18:00,mcc,51.02
2022-01-04T12:19:00,mcc,54.95
2022-01-04T12:20:00,mcc,59.48
2022-01-04T12:21:00,mcc,56.38
2022-01-04T12:22:00,mcc,54.28
2022-01-04T12:23:00,mcc,56.07
2022-01-04T12:24:00,mcc,62.62
2022-01-04T12:25:00,mcc,62.07
2022-01-04T12:26:00,mcc,62.15
2022-01-04T12:27:00,mcc,62.16
2022-01-04T12:28:00,mcc,53.94
2022-01-04T12:29:00,mcc,52.44
2022-01-04T12:30:00,mcc,53.95
2022-01-04T12:31:00,mcc,55.05
2022-01-04T12:32:00,mcc,55.11
2022-01-04T12:33:00,mcc,54.81
2022-01-04T12:34:00,mcc,56.62
2022-01-04T12:35:00,mcc,55.69
2022-01-04T12:36:00,mcc,53.32
2022-01-04T12:37:00,mcc,53.77
2022-01-04T12:38:00,mcc,63.67
2022-01-04T12:39:00,mcc,64.21
2022-01-04T12:40:00,mcc,63.49
2022-01-04T12:41:00,mcc,53.48
2022-01-04T12:42:00,mcc,52.10
2022-01-04T12:43:00,mcc,52.09
2022-01-04T12:44:00,mcc,51.85
2022-01-04T12:45:00,mcc,52.36
2022-01-04T12:46:00,mcc,51.19
2022-01-04T12:47:00,mcc,53.85
2022-01-04T12:48:00,mcc,53.68
2022-01-04T12:49:00,mcc,54.65
2022-01-04T12:50:00,mcc,52.65
2022-01-04T12:51:00,mcc,53.54
2022-01-04T12:52:00,mcc,51.73
2022-01-04T12:53:00,mcc,52.31
2022-01-04T12:54:00,mcc,50.68
2022-01-04T12:55:00,mcc,49.91
2022-01-04T12:56:00,mcc,50.08
2022-01-04T12:57:00,mcc,50.97
2022-01-04T12:58:00,mcc,50.44
2022-01-04T12:59:00,mcc,52.21
2022-01-04T13:00:00,mcc,59.04
2022-01-04T13:01:00,mcc,51.37
2022-01-04T13:02:00,mcc,52.75
2022-01-04T13:03:00,mcc,51.95
2022-01-04T13:04:00,mcc,52.86
2022-01-04T13:05:00,mcc,54.92
2022-01-04T13:06:00,mcc,52.01
2022-01-04T13:07:00,mcc,54.81
2022-01-04T13:08:00,mcc,52.37
2022-01-04T13:09:00,mcc,56.08
2022-01-04T13:10:00,mcc,55.06
2022-01-04T13:11:00,mcc,70.74
2022-01-04T13:12:00,mcc,53.28
2022-01-04T13:13:00,mcc,54.67
2022-01-04T13:14:00,mcc,52.59
2022-01-04T13:15:00,mcc,51.20
2022-01-04T13:16:00,mcc,49.58
2022-01-04T13:17:00,mcc,49.43
2022-01-04T13:18:00,mcc,49.06
2022-01-04T13:19:00,mcc,47.67
2022-01-04T13:20:00,mcc,51.51
2022-01-04T13:21:00,mcc,53.08
2022-01-04T13:22:00,mcc,52.12
2022-01-04T13:23:00,mcc,51.74
2022-01-04T13:24:00,mcc,49.38
2022-01-04T13:25:00,mcc,47.79
2022-01-04T13:26:00,mcc,44.83
2022-01-04T13:27:00,mcc,48.21
2022-01-04T13:28:00,mcc,49.56
2022-01-04T13:29:00,mcc,52.70
2022-01-04T13:30:00,mcc,58.95
2022-01-04T13:31:00,mcc,58.67
2022-01-04T13:32:00,mcc,56.50
2022-01-04T13:33:00,mcc,51.70
2022-01-04T13:34:00,mcc,52.03
2022-01-04T13:35:00,mcc,54.24
2022-01-04T13:36:00,mcc,52.68
2022-01-04T13:37:00,mcc,48.89
2022-01-04T13:38:00,mcc,58.34
2022-01-04T13:39:00,mcc,48.77
2022-01-04T13:40:00,mcc,46.81
2022-01-04T13:41:00,mcc,45.58
2022-01-04T13:42:00,mcc,49.30
2022-01-04T13:43:00,mcc,47.92
2022-01-04T13:44:00,mcc,49.28
2022-01-04T13:45:00,mcc,48.98
2022-01-04T13:46:00,mcc,48.85
2022-01-04T13:47:00,mcc,48.84
2022-01-04T13:48:00,mcc,48.09
2022-01-04T13:49:00,mcc,50.15
2022-01-04T13:50:00,mcc,50.23
2022-01-04T13:51:00,mcc,49.30
2022-01-04T13:52:00,mcc,50.24
2022-01-04T13:53:00,mcc,48.14
2022-01-04T13:54:00,mcc,47.21
2022-01-04T13:55:00,mcc,46.87
2022-01-04T13:56:00,mcc,48.34
2022-01-04T13:57:00,mcc,48.42
2022-01-04T13:58:00,mcc,47.36
2022-01-04T13:59:00,mcc,48.30
2022-01-04T14:00:00,mcc,49.12
2022-01-04T14:01:00,mcc,46.81
2022-01-04T14:02:00,mcc,47.16
2022-01-04T14:03:00,mcc,48.98
2022-01-04T14:04:00,mcc,48.93
2022-01-04T14:05:00,mcc,48.96
2022-01-04T14:06:00,mcc,47.99
2022-01-04T14:07:00,mcc,47.49
2022-01-04T14:08:00,mcc,47.06
2022-01-04T14:09:00,mcc,49.58
2022-01-04T14:10:00,mcc,49.62
2022-01-04T14:11:00,mcc,48.81
2022-01-04T14:12:00,mcc,49.11
2022-01-04T14:13:00,mcc,51.24
2022-01-04T14:14:00,mcc,51.06
2022-01-04T14:15:00,mcc,50.86
2022-01-04T14:16:00,mcc,49.97
2022-01-04T14:17:00,mcc,48.88
2022-01-04T14:18:00,mcc,48.54
2022-01-04T14:19:00,mcc,46.73
2022-01-04T14:20:00,mcc,48.21
2022-01-04T14:21:00,mcc,50.32
2022-01-04T14:22:00,mcc,49.44
2022-01-04T14:23:00,mcc,47.69
2022-01-04T14:24:00,mcc,46.26
2022-01-04T14:25:00,mcc,47.32
2022-01-04T14:26:00,mcc,46.78
2022-01-04T14:27:00,mcc,49.51
2022-01-04T14:28:00,mcc,49.43
2022-01-04T14:29:00,mcc,51.72
2022-01-04T14:30:00,mcc,47.41
2022-01-04T14:31:00,mcc,47.12
2022-01-04T14:32:00,mcc,44.49
2022-01-04T14:33:00,mcc,45.46
2022-01-04T14:34:00,mcc,45.54
2022-01-04T14:35:00,mcc,44.73
2022-01-04T14:36:00,mcc,43.79
2022-01-04T14:37:00,mcc,48.49
2022-01-04T14:38:00,mcc,46.48
2022-01-04T14:39:00,mcc,47.08
2022-01-04T14:40:00,mcc,45.47
2022-01-04T14:41:00,mcc,47.13
2022-01-04T14:42:00,mcc,47.68
2022-01-04T14:43:00,mcc,47.87
2022-01-04T14:44:00,mcc,50.48
2022-01-04T14:45:00,mcc,51.15
2022-01-04T14:46:00,mcc,52.25
2022-01-04T14:47:00,mcc,52.94
2022-01-04T14:48:00,mcc,47.70
2022-01-04T14:49:00,mcc,48.13
2022-01-04T14:50:00,mcc,45.52
2022-01-04T14:51:00,mcc,55.70
2022-01-04T14:52:00,mcc,47.33
2022-01-04T14:53:00,mcc,47.21
2022-01-04T14:54:00,mcc,45.02
2022-01-04T14:55:00,mcc,45.69
2022-01-04T14:56:00,mcc,46.26
2022-01-04T14:57:00,mcc,47.27
2022-01-04T14:58:00,mcc,47.25
2022-01-04T14:59:00,mcc,48.46
2022-01-04T15:00:00,mcc,46.34
2022-01-04T15:01:00,mcc,45.62
2022-01-04T15:02:00,mcc,45.60
2022-01-04T15:03:00,mcc,48.25
2022-01-04T15:04:00,mcc,49.59
2022-01-04T15:05:00,mcc,60.47
2022-01-04T15:06:00,mcc,50.89
2022-01-04T15:07:00,mcc,47.82
2022-01-04T15:08:00,mcc,46.93
2022-01-04T15:09:00,mcc,49.01
2022-01-04T15:10:00,mcc,57.50
2022-01-04T15:11:00,mcc,49.23
2022-01-04T15:12:00,mcc,47.57
2022-01-04T15:13:00,mcc,47.48
2022-01-04T15:14:00,mcc,47.25
2022-01-04T15:15:00,mcc,46.66
2022-01-04T15:16:00,mcc,46.48
2022-01-04T15:17:00,mcc,45.79
2022-01-04T15:18:00,mcc,44.74
2022-01-04T15:19:00,mcc,45.58
2022-01-04T15:20:00,mcc,45.78
2022-01-04T15:21:00,mcc,47.04
2022-01-04T15:22:00,mcc,45.40
2022-01-04T15:23:00,mcc,44.89
2022-01-04T15:24:00,mcc,44.03
2022-01-04T15:25:00,mcc,44.30
2022-01-04T15:26:00,mcc,44.99
2022-01-04T15:27:00,mcc,48.44
2022-01-04T15:28:00,mcc,44.88
2022-01-04T15:29:00,mcc,46.47
2022-01-04T15:30:00,mcc,45.70
2022-01-04T15:31:00,mcc,45.70
2022-01-04T15:32:00,mcc,47.90
2022-01-04T15:33:00,mcc,46.08
2022-01-04T15:34:00,mcc,47.13
2022-01-04T15:35:00,mcc,46.00
2022-01-04T15:36:00,mcc,45.20
2022-01-04T15:37:00,mcc,44.28
2022-01-04T15:38:00,mcc,46.01
2022-01-04T15:39:00,mcc,45.98
2022-01-04T15:40:00,mcc,47.48
2022-01-04T15:41:00,mcc,45.53
2022-01-04T15:42:00,mcc,46.25
2022-01-04T15:43:00,mcc,44.85
2022-01-04T15:44:00,mcc,45.51
2022-01-04T15:45:00,mcc,51.57
2022-01-04T15:46:00,mcc,42.77
2022-01-04T15:47:00,mcc,42.62
2022-01-04T15:48:00,mcc,42.39
2022-01-04T15:49:00,mcc,43.00
2022-01-04T15:50:00,mcc,44.63
2022-01-04T15:51:00,mcc,45.12
2022-01-04T15:52:00,mcc,45.47
2022-01-04T15:53:00,mcc,46.83
2022-01-04T15:54:00,mcc,44.72
2022-01-04T15:55:00,mcc,44.98
2022-01-04T15:56:00,mcc,47.35
2022-01-04T15:57:00,mcc,45.95
2022-01-04T15:58:00,mcc,45.34
2022-01-04T15:59:00,mcc,47.72
2022-01-04T16:00:00,mcc,44.29
2022-01-04T16:01:00,mcc,39.95
2022-01-04T16:02:00,mcc,42.87
2022-01-04T16:03:00,mcc,52.09
2022-01-04T16:04:00,mcc,41.54
2022-01-04T16:05:00,mcc,40.65
2022-01-04T16:06:00,mcc,40.94
2022-01-04T16:07:00,mcc,41.25
2022-01-04T16:08:00,mcc,40.57
2022-01-04T16:09:00,mcc,37.69
2022-01-04T16:10:00,mcc,37.88
2022-01-04T16:11:00,mcc,37.33
2022-01-04T16:12:00,mcc,37.65
2022-01-04T16:13:00,mcc,38.36
2022-01-04T16:14:00,mcc,37.84
2022-01-04T16:15:00,mcc,39.01
2022-01-04T16:16:00,mcc,37.72
2022-01-04T16:17:00,mcc,40.40
2022-01-04T16:18:00,mcc,42.57
2022-01-04T16:19:00,mcc,44.77
2022-01-04T16:20:00,mcc,42.85
2022-01-04T16:21:00,mcc,51.85
2022-01-04T16:22:00,mcc,42.78
2022-01-04T16:23:00,mcc,41.09
2022-01-04T16:24:00,mcc,38.80
2022-01-04T16:25:00,mcc,39.12
2022-01-04T16:26:00,mcc,42.37
2022-01-04T16:27:00,mcc,39.78
2022-01-04T16:28:00,mcc,40.74
2022-01-04T16:29:00,mcc,41.44
2022-01-04T16:30:00,mcc,42.43
2022-01-04T16:31:00,mcc,41.84
2022-01-04T16:32:00,mcc,42.13
2022-01-04T16:33:00,mcc,43.14
2022-01-04T16:34:00,mcc,41.70
2022-01-04T16:35:00,mcc,40.99
2022-01-04T16:36:00,mcc,41.88
2022-01-04T16:37:00,mcc,43.86
2022-01-04T16:38:00,mcc,43.17
2022-01-04T16:39:00,mcc,42.89
2022-01-04T16:40:00,mcc,49.69
2022-01-04T16:41:00,mcc,42.87
2022-01-04T16:42:00,mcc,54.91
2022-01-04T16:43:00,mcc,55.98
2022-01-04T16:44:00,mcc,57.72
2022-01-04T16:45:00,mcc,45.47
2022-01-04T16:46:00,mcc,44.95
2022-01-04T16:47:00,mcc,43.86
2022-01-04T16:48:00,mcc,44.06
2022-01-04T16:49:00,mcc,42.72
2022-01-04T16:50:00,mcc,42.41
2022-01-04T16:51:00,mcc,41.27
2022-01-04T16:52:00,mcc,40.93
2022-01-04T16:53:00,mcc,40.20
2022-01-04T16:54:00,mcc,42.98
2022-01-04T16:55:00,mcc,40.80
2022-01-04T16:56:00,mcc,42.45
2022-01-04T16:57:00,mcc,41.75
2022-01-04T16:58:00,mcc,41.63
2022-01-04T16:59:00,mcc,41.74
2022-01-04T17:00:00,mcc,42.40
2022-01-04T17:01:00,mcc,42.91
2022-01-04T17:02:00,mcc,41.58
2022-01-04T17:03:00,mcc,39.60
2022-01-04T17:04:00,mcc,41.91
2022-01-04T17:05:00,mcc,41.76
2022-01-04T17:06:00,mcc,42.75
2022-01-04T17:07:00,mcc,44.91
2022-01-04T17:08:00,mcc,43.14
2022-01-04T17:09:00,mcc,41.60
2022-01-04T17:10:00,mcc,42.20
2022-01-04T17:11:00,mcc,40.28
2022-01-04T17:12:00,mcc,41.34
2022-01-04T17:13:00,mcc,40.78
2022-01-04T17:14:00,mcc,40.67
2022-01-04T17:15:00,mcc,49.00
2022-01-04T17:16:00,mcc,40.96
2022-01-04T17:17:00,mcc,41.27
2022-01-04T17:18:00,mcc,43.66
2022-01-04T17:19:00,mcc,52.79
2022-01-04T17:20:00,mcc,50.30
2022-01-04T17:21:00,mcc,48.32
2022-01-04T17:22:00,mcc,48.03
2022-01-04T17:23:00,mcc,40.79
2022-01-04T17:24:00,mcc,40.36
2022-01-04T17:25:00,mcc,39.31
2022-01-04T17:26:00,mcc,42.08
2022-01-04T17:27:00,mcc,39.53
2022-01-04T17:28:00,mcc,41.92
2022-01-04T17:29:00,mcc,41.97
2022-01-04T17:30:00,mcc,43.00
2022-01-04T17:31:00,mcc,42.82
2022-01-04T17:32:00,mcc,43.52
2022-01-04T17:33:00,mcc,41.37
2022-01-04T17:34:00,mcc,45.83
2022-01-04T17:35:00,mcc,44.89
2022-01-04T17:36:00,mcc,41.95
2022-01-04T17:37:00,mcc,41.39
2022-01-04T17:38:00,mcc,43.01
2022-01-04T17:39:00,mcc,40.94
2022-01-04T17:40:00,mcc,39.02
2022-01-04T17:41:00,mcc,38.69
2022-01-04T17:42:00,mcc,40.29
2022-01-04T17:43:00,mcc,42.17
2022-01-04T17:44:00,mcc,42.17
2022-01-04T17:45:00,mcc,42.56
2022-01-04T17:46:00,mcc,41.99
2022-01-04T17:47:00,mcc,40.05
2022-01-04T17:48:00,mcc,41.36
2022-01-04T17:49:00,mcc,41.90
2022-01-04T17:50:00,mcc,42.46
2022-01-04T17:51:00,mcc,40.94
2022-01-04T17:52:00,mcc,49.46
2022-01-04T17:53:00,mcc,41.89
2022-01-04T17:54:00,mcc,42.54
2022-01-04T17:55:00,mcc,42.33
2022-01-04T17:56:00,mcc,41.39
2022-01-04T17:57:00,mcc,39.30
2022-01-04T17:58:00,mcc,39.68
2022-01-04T17:59:00,mcc,40.75
2022-01-04T18:00:00,mcc,40.13
2022-01-04T18:01:00,mcc,40.30
2022-01-04T18:02:00,mcc,40.45
2022-01-04T18:03:00,mcc,40.13
2022-01-04T18:04:00,mcc,39.61
2022-01-04T18:05:00,mcc,40.82
2022-01-04T18:06:00,mcc,40.76
2022-01-04T18:07:00,mcc,40.80
2022-01-04T18:08:00,mcc,39.42
2022-01-04T18:09:00,mcc,46.44
2022-01-04T18:10:00,mcc,38.15
2022-01-04T18:11:00,mcc,38.15
2022-01-04T18:12:00,mcc,41.89
2022-01-04T18:13:00,mcc,41.39
2022-01-04T18:14:00,mcc,41.77
2022-01-04T18:15:00,mcc,40.93
2022-01-04T18:16:00,mcc,41.19
2022-01-04T18:17:00,mcc,44.29
2022-01-04T18:18:00,mcc,43.68
2022-01-04T18:19:00,mcc,44.50
2022-01-04T18:20:00,mcc,44.00
2022-01-04T18:21:00,mcc,44.07
2022-01-04T18:22:00,mcc,41.62
2022-01-04T18:23:00,mcc,40.82
2022-01-04T18:24:00,mcc,42.18
2022-01-04T18:25:00,mcc,39.04
2022-01-04T18:26:00,mcc,40.47
2022-01-04T18:27:00,mcc,38.91
2022-01-04T18:28:00,mcc,46.74
2022-01-04T18:29:00,mcc,37.44
2022-01-04T18:30:00,mcc,38.52
2022-01-04T18:31:00,mcc,39.29
2022-01-04T18:32:00,mcc,39.75
2022-01-04T18:33:00,mcc,38.82
2022-01-04T18:34:00,mcc,38.44
2022-01-04T18:35:00,mcc,39.02
2022-01-04T18:36:00,mcc,41.67
2022-01-04T18:37:00,mcc,41.65
2022-01-04T18:38:00,mcc,41.08
2022-01-04T18:39:00,mcc,39.69
2022-01-04T18:40:00,mcc,38.45
2022-01-04T18:41:00,mcc,39.98
2022-01-04T18:42:00,mcc,41.28
2022-01-04T18:43:00,mcc,41.13
2022-01-04T18:44:00,mcc,41.84
2022-01-04T18:45:00,mcc,40.31
2022-01-04T18:46:00,mcc,49.32
2022-01-04T18:47:00,mcc,42.23
2022-01-04T18:48:00,mcc,41.78
2022-01-04T18:49:00,mcc,41.19
2022-01-04T18:50:00,mcc,39.71
2022-01-04T18:51:00,mcc,38.55
2022-01-04T18:52:00,mcc,38.59
2022-01-04T18:53:00,mcc,38.14
2022-01-04T18:54:00,mcc,37.69
2022-01-04T18:55:00,mcc,40.63
2022-01-04T18:56:00,mcc,40.62
2022-01-04T18:57:00,mcc,41.32
2022-01-04T18:58:00,mcc,39.59
2022-01-04T18:59:00,mcc,37.86
2022-01-04T19:00:00,mcc,38.74
2022-01-04T19:01:00,mcc,40.21
2022-01-04T19:02:00,mcc,40.50
2022-01-04T19:03:00,mcc,41.41
2022-01-04T19:04:00,mcc,38.92
2022-01-04T19:05:00,mcc,40.97
2022-01-04T19:06:00,mcc,41.16
2022-01-04T19:07:00,mcc,42.79
2022-01-04T19:08:00,mcc,41.85
2022-01-04T19:09:00,mcc,40.50
2022-01-04T19:10:00,mcc,39.29
2022-01-04T19:11:00,mcc,38.67
2022-01-04T19:12:00,mcc,39.09
2022-01-04T19:13:00,mcc,41.33
2022-01-04T19:14:00,mcc,43.03
2022-01-04T19:15:00,mcc,43.23
2022-01-04T19:16:00,mcc,39.96
2022-01-04T19:17:00,mcc,39.91
2022-01-04T19:18:00,mcc,37.97
2022-01-04T19:19:00,mcc,39.61
2022-01-04T19:20:00,mcc,39.02
2022-01-04T19:21:00,mcc,39.30
2022-01-04T19:22:00,mcc,40.02
2022-01-04T19:23:00,mcc,46.78
2022-01-04T19:24:00,mcc,37.77
2022-01-04T19:25:00,mcc,38.67
2022-01-04T19:26:00,mcc,38.89
2022-01-04T19:27:00,mcc,38.86
2022-01-04T19:28:00,mcc,37.29
2022-01-04T19:29:00,mcc,38.90
2022-01-04T19:30:00,mcc,39.58
2022-01-04T19:31:00,mcc,41.08
2022-01-04T19:32:00,mcc,43.16
2022-01-04T19:33:00,mcc,42.97
2022-01-04T19:34:00,mcc,41.46
2022-01-04T19:35:00,mcc,41.56
2022-01-04T19:36:00,mcc,40.07
2022-01-04T19:37:00,mcc,40.48
2022-01-04T19:38:00,mcc,40.57
2022-01-04T19:39:00,mcc,41.98
2022-01-04T19:40:00,mcc,41.28
2022-01-04T19:41:00,mcc,39.35
2022-01-04T19:42:00,mcc,39.24
2022-01-04T19:43:00,mcc,42.20
2022-01-04T19:44:00,mcc,41.46
2022-01-04T19:45:00,mcc,40.08
2022-01-04T19:46:00,mcc,37.40
2022-01-04T19:47:00,mcc,38.11
2022-01-04T19:48:00,mcc,38.18
2022-01-04T19:49:00,mcc,40.10
2022-01-04T19:50:00,mcc,39.36
2022-01-04T19:51:00,mcc,37.95
2022-01-04T19:52:00,mcc,40.80
2022-01-04T19:53:00,mcc,40.75
2022-01-04T19:54:00,mcc,41.27
2022-01-04T19:55:00,mcc,41.14
2022-01-04T19:56:00,mcc,41.16
2022-01-04T19:57:00,mcc,40.98
2022-01-04T19:58:00,mcc,40.80
2022-01-04T19:59:00,mcc,49.44
2022-01-04T20:00:00,mcc,37.41
2022-01-04T20:01:00,mcc,38.42
2022-01-04T20:02:00,mcc,38.48
2022-01-04T20:03:00,mcc,39.00
2022-01-04T20:04:00,mcc,39.14
2022-01-04T20:05:00,mcc,40.35
2022-01-04T20:06:00,mcc,39.03
2022-01-04T20:07:00,mcc,39.74
2022-01-04T20:08:00,mcc,39.22
2022-01-04T20:09:00,mcc,40.08
2022-01-04T20:10:00,mcc,39.56
2022-01-04T20:11:00,mcc,39.64
2022-01-04T20:12:00,mcc,40.63
2022-01-04T20:13:00,mcc,42.86
2022-01-04T20:14:00,mcc,41.47
2022-01-04T20:15:00,mcc,40.02
2022-01-04T20:16:00,mcc,36.61
2022-01-04T20:17:00,mcc,46.86
2022-01-04T20:18:00,mcc,38.04
2022-01-04T20:19:00,mcc,39.57
2022-01-04T20:20:00,mcc,41.31
2022-01-04T20:21:00,mcc,42.19
2022-01-04T20:22:00,mcc,41.84
2022-01-04T20:23:00,mcc,40.18
2022-01-04T20:24:00,mcc,37.75
2022-01-04T20:25:00,mcc,36.89
2022-01-04T20:26:00,mcc,40.70
2022-01-04T20:27:00,mcc,39.28
2022-01-04T20:28:00,mcc,39.56
2022-01-04T20:29:00,mcc,37.87
2022-01-04T20:30:00,mcc,40.53
2022-01-04T20:31:00,mcc,40.78
2022-01-04T20:32:00,mcc,41.85
2022-01-04T20:33:00,mcc,41.38
2022-01-04T20:34:00,mcc,50.06
2022-01-04T20:35:00,mcc,38.31
2022-01-04T20:36:00,mcc,38.22
2022-01-04T20:37:00,mcc,39.50
2022-01-04T20:38:00,mcc,41.49
2022-01-04T20:39:00,mcc,39.67
2022-01-04T20:40:00,mcc,41.00
2022-01-04T20:41:00,mcc,41.87
2022-01-04T20:42:00,mcc,41.26
2022-01-04T20:43:00,mcc,39.69
2022-01-04T20:44:00,mcc,39.84
2022-01-04T20:45:00,mcc,41.43
2022-01-04T20:46:00,mcc,40.60
2022-01-04T20:47:00,mcc,41.16
2022-01-04T20:48:00,mcc,40.57
2022-01-04T20:49:00,mcc,39.55
2022-01-04T20:50:00,mcc,49.94
2022-01-04T20:51:00,mcc,52.56
2022-01-04T20:52:00,mcc,52.37
2022-01-04T20:53:00,mcc,40.43
2022-01-04T20:54:00,mcc,39.16
2022-01-04T20:55:00,mcc,42.32
2022-01-04T20:56:00,mcc,40.96
2022-01-04T20:57:00,mcc,41.06
2022-01-04T20:58:00,mcc,40.55
2022-01-04T20:59:00,mcc,40.61
2022-01-04T21:00:00,mcc,37.92
2022-01-04T21:01:00,mcc,37.22
2022-01-04T21:02:00,mcc,38.86
2022-01-04T21:03:00,mcc,41.56
2022-01-04T21:04:00,mcc,41.14
2022-01-04T21:05:00,mcc,41.63
2022-01-04T21:06:00,mcc,41.82
2022-01-04T21:07:00,mcc,44.67
2022-01-04T21:08:00,mcc,43.77
2022-01-04T21:09:00,mcc,43.80
2022-01-04T21:10:00,mcc,44.16
2022-01-04T21:11:00,mcc,43.84
2022-01-04T21:12:00,mcc,43.36
2022-01-04T21:13:00,mcc,42.63
2022-01-04T21:14:00,mcc,40.97
2022-01-04T21:15:00,mcc,41.52
2022-01-04T21:16:00,mcc,40.60
2022-01-04T21:17:00,mcc,40.52
2022-01-04T21:18:00,mcc,39.73
2022-01-04T21:19:00,mcc,39.63
2022-01-04T21:20:00,mcc,37.93
2022-01-04T21:21:00,mcc,39.79
2022-01-04T21:22:00,mcc,40.06
2022-01-04T21:23:00,mcc,40.75
2022-01-04T21:24:00,mcc,38.52
2022-01-04T21:25:00,mcc,41.10
2022-01-04T21:26:00,mcc,42.27
2022-01-04T21:27:00,mcc,42.36
2022-01-04T21:28:00,mcc,42.53
2022-01-04T21:29:00,mcc,43.29
2022-01-04T21:30:00,mcc,51.28
2022-01-04T21:31:00,mcc,42.73
2022-01-04T21:32:00,mcc,40.52
2022-01-04T21:33:00,mcc,39.82
2022-01-04T21:34:00,mcc,40.89
2022-01-04T21:35:00,mcc,41.88
2022-01-04T21:36:00,mcc,40.66
2022-01-04T21:37:00,mcc,40.80
2022-01-04T21:38:00,mcc,42.58
2022-01-04T21:39:00,mcc,48.92
2022-01-04T21:40:00,mcc,47.28
2022-01-04T21:41:00,mcc,49.54
2022-01-04T21:42:00,mcc,48.96
2022-01-04T21:43:00,mcc,42.53
2022-01-04T21:44:00,mcc,45.66
2022-01-04T21:45:00,mcc,44.48
2022-01-04T21:46:00,mcc,41.52
2022-01-04T21:47:00,mcc,51.43
2022-01-04T21:48:00,mcc,41.16
2022-01-04T21:49:00,mcc,41.28
2022-01-04T21:50:00,mcc,38.41
2022-01-04T21:51:00,mcc,38.35
2022-01-04T21:52:00,mcc,42.12
2022-01-04T21:53:00,mcc,41.91
2022-01-04T21:54:00,mcc,41.18
2022-01-04T21:55:00,mcc,39.79
2022-01-04T21:56:00,mcc,40.62
2022-01-04T21:57:00,mcc,41.18
2022-01-04T21:58:00,mcc,43.26
2022-01-04T21:59:00,mcc,42.29
2022-01-04T22:00:00,mcc,40.27
2022-01-04T22:01:00,mcc,40.38
2022-01-04T22:02:00,mcc,37.96
2022-01-04T22:03:00,mcc,39.02
2022-01-04T22:04:00,mcc,38.50
2022-01-04T22:05:00,mcc,41.06
2022-01-04T22:06:00,mcc,50.07
2022-01-04T22:07:00,mcc,40.33
2022-01-04T22:08:00,mcc,38.72
2022-01-04T22:09:00,mcc,38.32
2022-01-04T22:10:00,mcc,38.83
2022-01-04T22:11:00,mcc,40.77
