#datetime,building,power
2023-11-26T20:14:00,btl,53.44
2023-11-26T20:16:00,btl,50.39
2023-11-26T20:18:00,btl,53.38
2023-11-26T20:20:00,btl,51.62
2023-11-26T20:22:00,btl,49.22
2023-11-26T20:23:00,btl,24.61
2023-11-26T20:24:00,btl,24.55
2023-11-26T20:25:00,btl,25.84
2023-11-26T20:27:00,btl,47.40
2023-11-26T20:28:00,btl,25.78
2023-11-26T20:29:00,btl,25.78
2023-11-26T20:31:00,btl,52.21
2023-11-26T20:32:00,btl,24.61
2023-11-26T20:34:00,btl,51.62
2023-11-26T20:36:00,btl,50.39
2023-11-26T20:37:00,btl,25.78
2023-11-26T20:39:00,btl,54.61
2023-11-26T20:40:00,btl,26.43
2023-11-26T20:42:00,btl,52.79
2023-11-26T20:44:00,btl,57.60
2023-11-26T20:46:00,btl,55.20
2023-11-26T20:48:00,btl,52.79
2023-11-26T20:50:00,btl,52.21
2023-11-26T20:52:00,btl,53.38
2023-11-26T20:54:00,btl,52.79
2023-11-26T20:55:00,btl,24.61
2023-11-26T20:56:00,btl,25.78
2023-11-26T20:58:00,btl,55.20
2023-11-26T20:59:00,btl,28.83
2023-11-26T21:01:00,btl,54.61
2023-11-26T21:02:00,btl,27.01
2023-11-26T21:03:00,btl,26.37
2023-11-26T21:05:00,btl,52.79
2023-11-26T21:07:00,btl,50.39
2023-11-26T21:09:00,btl,52.21
2023-11-26T21:11:00,btl,53.44
2023-11-26T21:12:00,btl,25.78
2023-11-26T21:14:00,btl,50.39
2023-11-26T21:16:00,btl,51.62
2023-11-26T21:18:00,btl,53.38
2023-11-26T21:20:00,btl,53.44
2023-11-26T21:22:00,btl,54.55
2023-11-26T21:24:00,btl,50.45
2023-11-26T21:25:00,btl,25.78
2023-11-26T21:27:00,btl,50.39
2023-11-26T21:29:00,btl,52.21
2023-11-26T21:30:00,btl,24.02
2023-11-26T21:31:00,btl,26.37
2023-11-26T21:33:00,btl,50.39
2023-11-26T21:35:00,btl,51.62
2023-11-26T21:37:00,btl,51.62
2023-11-26T21:39:00,btl,55.20
2023-11-26T21:41:00,btl,51.56
2023-11-26T21:43:00,btl,53.44
2023-11-26T21:45:00,btl,51.56
2023-11-26T21:47:00,btl,52.21
2023-11-26T21:48:00,btl,25.78
2023-11-26T21:50:00,btl,51.62
2023-11-26T21:51:00,btl,25.78
2023-11-26T21:53:00,btl,55.20
2023-11-26T21:55:00,btl,50.45
2023-11-26T21:57:00,btl,50.39
2023-11-26T21:59:00,btl,50.39
2023-11-26T22:00:00,btl,25.78
2023-11-26T22:02:00,btl,55.84
2023-11-26T22:03:00,btl,27.60
2023-11-26T22:05:00,btl,53.38
2023-11-26T22:07:00,btl,51.62
2023-11-26T22:09:00,btl,54.55
2023-11-26T22:11:00,btl,56.43
2023-11-26T22:13:00,btl,51.62
2023-11-26T22:15:00,btl,52.21
2023-11-26T22:17:00,btl,53.38
2023-11-26T22:18:00,btl,28.77
2023-11-26T22:20:00,btl,52.85
2023-11-26T22:22:00,btl,50.39
2023-11-26T22:24:00,btl,53.38
2023-11-26T22:26:00,btl,52.21
2023-11-26T22:28:00,btl,50.39
2023-11-26T22:30:00,btl,51.62
2023-11-26T22:32:00,btl,51.56
2023-11-26T22:34:00,btl,52.21
2023-11-26T22:36:00,btl,51.62
2023-11-26T22:38:00,btl,52.21
2023-11-26T22:40:00,btl,54.61
2023-11-26T22:42:00,btl,53.38
2023-11-26T22:43:00,btl,27.01
2023-11-26T22:45:00,btl,52.21
2023-11-26T22:46:00,btl,26.95
2023-11-26T22:48:00,btl,53.44
2023-11-26T22:50:00,btl,54.61
2023-11-26T22:51:00,btl,28.77
2023-11-26T22:53:00,btl,53.44
2023-11-26T22:55:00,btl,51.56
2023-11-26T22:56:00,btl,24.61
2023-11-26T22:58:00,btl,47.40
2023-11-26T22:59:00,btl,24.61
2023-11-26T23:01:00,btl,49.22
2023-11-26T23:03:00,btl,48.57
2023-11-26T23:05:00,btl,50.39
2023-11-26T23:07:00,btl,49.22
2023-11-26T23:09:00,btl,49.16
2023-11-26T23:10:00,btl,24.02
2023-11-26T23:12:00,btl,50.39
2023-11-26T23:13:00,btl,26.43
2023-11-26T23:15:00,btl,52.79
2023-11-26T23:17:00,btl,53.38
2023-11-26T23:18:00,btl,25.84
2023-11-26T23:20:00,btl,49.16
2023-11-26T23:22:00,btl,50.39
2023-11-26T23:24:00,btl,51.62
2023-11-26T23:26:00,btl,50.39
2023-11-26T23:28:00,btl,50.39
2023-11-26T23:30:00,btl,50.45
2023-11-26T23:32:00,btl,49.16
2023-11-26T23:33:00,btl,24.61
2023-11-26T23:35:00,btl,47.40
2023-11-26T23:37:00,btl,51.62
2023-11-26T23:38:00,btl,24.61
2023-11-26T23:40:00,btl,49.16
2023-11-26T23:42:00,btl,53.44
2023-11-26T23:43:00,btl,23.96
2023-11-26T23:45:00,btl,50.39
2023-11-26T23:46:00,btl,24.61
2023-11-26T23:48:00,btl,50.39
2023-11-26T23:49:00,btl,24.61
2023-11-26T23:51:00,btl,50.39
2023-11-26T23:53:00,btl,53.44
2023-11-26T23:54:00,btl,28.77
2023-11-26T23:56:00,btl,58.83
2023-11-26T23:58:00,btl,54.61
