#datetime,building,power
2023-04-20T18:45:00,aln,26.40
2023-04-20T18:47:00,aln,26.40
2023-04-20T18:49:00,aln,23.99
2023-04-20T18:50:00,aln,14.41
2023-04-20T18:52:00,aln,23.99
2023-04-20T18:53:00,aln,11.98
2023-04-20T18:54:00,aln,14.41
2023-04-20T18:56:00,aln,23.99
2023-04-20T18:57:00,aln,12.01
2023-04-20T18:58:00,aln,11.98
2023-04-20T19:00:00,aln,26.40
2023-04-20T19:01:00,aln,12.01
2023-04-20T19:02:00,aln,14.41
2023-04-20T19:04:00,aln,28.80
2023-04-20T19:05:00,aln,11.98
2023-04-20T19:07:00,aln,26.40
2023-04-20T19:09:00,aln,26.40
2023-04-20T19:11:00,aln,26.43
2023-04-20T19:13:00,aln,26.40
2023-04-20T19:14:00,aln,11.98
2023-04-20T19:16:00,aln,23.99
2023-04-20T19:17:00,aln,14.41
2023-04-20T19:19:00,aln,23.99
2023-04-20T19:21:00,aln,26.40
2023-04-20T19:22:00,aln,12.01
2023-04-20T19:24:00,aln,26.40
2023-04-20T19:25:00,aln,12.01
2023-04-20T19:27:00,aln,26.40
2023-04-20T19:29:00,aln,23.99
2023-04-20T19:31:00,aln,26.40
2023-04-20T19:32:00,aln,12.01
2023-04-20T19:34:00,aln,26.40
2023-04-20T19:36:00,aln,26.40
2023-04-20T19:37:00,aln,11.98
2023-04-20T19:38:00,aln,14.41
2023-04-20T19:40:00,aln,26.40
2023-04-20T19:41:00,aln,12.01
2023-04-20T19:43:00,aln,26.40
2023-04-20T19:45:00,aln,26.40
2023-04-20T19:46:00,aln,14.38
2023-04-20T19:48:00,aln,24.02
2023-04-20T19:49:00,aln,14.38
2023-04-20T19:50:00,aln,14.41
2023-04-20T19:52:00,aln,23.99
2023-04-20T19:53:00,aln,14.38
2023-04-20T19:55:00,aln,26.43
2023-04-20T19:56:00,aln,11.98
2023-04-20T19:58:00,aln,26.40
2023-04-20T20:00:00,aln,26.40
2023-04-20T20:02:00,aln,28.80
2023-04-20T20:03:00,aln,14.41
2023-04-20T20:05:00,aln,26.40
2023-04-20T20:07:00,aln,26.40
2023-04-20T20:09:00,aln,26.40
2023-04-20T20:11:00,aln,24.02
2023-04-20T20:12:00,aln,14.38
2023-04-20T20:14:00,aln,26.40
2023-04-20T20:15:00,aln,12.01
2023-04-20T20:17:00,aln,28.80
2023-04-20T20:19:00,aln,26.40
2023-04-20T20:21:00,aln,26.40
2023-04-20T20:23:00,aln,26.40
2023-04-20T20:24:00,aln,14.41
2023-04-20T20:26:00,aln,26.40
2023-04-20T20:27:00,aln,11.98
2023-04-20T20:28:00,aln,14.41
2023-04-20T20:30:00,aln,26.40
2023-04-20T20:31:00,aln,12.01
2023-04-20T20:32:00,aln,14.38
2023-04-20T20:34:00,aln,26.40
2023-04-20T20:35:00,aln,12.01
2023-04-20T20:37:00,aln,26.40
2023-04-20T20:39:00,aln,26.40
2023-04-20T20:41:00,aln,28.80
2023-04-20T20:42:00,aln,14.41
2023-04-20T20:44:00,aln,28.80
2023-04-20T20:45:00,aln,14.38
2023-04-20T20:47:00,aln,26.40
2023-04-20T20:48:00,aln,14.41
2023-04-20T20:50:00,aln,28.80
2023-04-20T20:52:00,aln,28.80
2023-04-20T20:53:00,aln,14.38
2023-04-20T20:55:00,aln,28.83
2023-04-20T20:56:00,aln,14.38
2023-04-20T20:57:00,aln,14.41
2023-04-20T20:59:00,aln,28.80
2023-04-20T21:00:00,aln,14.38
2023-04-20T21:02:00,aln,31.20
2023-04-20T21:03:00,aln,14.41
2023-04-20T21:05:00,aln,31.20
2023-04-20T21:06:00,aln,14.38
2023-04-20T21:08:00,aln,31.20
2023-04-20T21:10:00,aln,33.60
2023-04-20T21:11:00,aln,16.79
2023-04-20T21:13:00,aln,33.60
2023-04-20T21:15:00,aln,33.60
2023-04-20T21:16:00,aln,16.82
2023-04-20T21:18:00,aln,33.57
2023-04-20T21:20:00,aln,31.20
2023-04-20T21:22:00,aln,33.60
2023-04-20T21:23:00,aln,16.82
2023-04-20T21:25:00,aln,36.01
2023-04-20T21:27:00,aln,28.80
2023-04-20T21:29:00,aln,31.20
2023-04-20T21:30:00,aln,14.38
2023-04-20T21:31:00,aln,14.41
2023-04-20T21:33:00,aln,28.80
2023-04-20T21:35:00,aln,31.20
2023-04-20T21:36:00,aln,14.38
2023-04-20T21:37:00,aln,14.41
2023-04-20T21:39:00,aln,31.20
2023-04-20T21:41:00,aln,28.80
2023-04-20T21:42:00,aln,14.38
2023-04-20T21:44:00,aln,28.80
2023-04-20T21:45:00,aln,14.41
2023-04-20T21:47:00,aln,31.20
2023-04-20T21:48:00,aln,14.38
2023-04-20T21:50:00,aln,28.80
2023-04-20T21:51:00,aln,14.41
2023-04-20T21:52:00,aln,16.79
2023-04-20T21:54:00,aln,28.80
2023-04-20T21:56:00,aln,31.20
2023-04-20T21:57:00,aln,14.41
2023-04-20T21:59:00,aln,28.80
2023-04-20T22:00:00,aln,16.79
2023-04-20T22:02:00,aln,28.80
2023-04-20T22:04:00,aln,31.20
2023-04-20T22:05:00,aln,14.41
2023-04-20T22:07:00,aln,31.20
2023-04-20T22:09:00,aln,28.80
2023-04-20T22:11:00,aln,31.20
2023-04-20T22:12:00,aln,14.38
2023-04-20T22:14:00,aln,26.40
2023-04-20T22:16:00,aln,31.20
2023-04-20T22:18:00,aln,28.80
2023-04-20T22:19:00,aln,14.41
2023-04-20T22:21:00,aln,28.80
2023-04-20T22:23:00,aln,28.80
2023-04-20T22:24:00,aln,14.38
2023-04-20T22:26:00,aln,26.43
2023-04-20T22:28:00,aln,28.80
2023-04-20T22:29:00,aln,14.38
2023-04-20T22:30:00,aln,14.41
2023-04-20T22:32:00,aln,26.40
2023-04-20T22:33:00,aln,14.38
2023-04-20T22:34:00,aln,14.41
2023-04-20T22:36:00,aln,28.80
2023-04-20T22:37:00,aln,14.38
2023-04-20T22:38:00,aln,14.41
2023-04-20T22:40:00,aln,28.80
2023-04-20T22:41:00,aln,14.38
2023-04-20T22:43:00,aln,28.80
2023-04-20T22:44:00,aln,16.82
2023-04-20T22:45:00,aln,14.38
2023-04-20T22:47:00,aln,31.20
2023-04-20T22:49:00,aln,31.20
2023-04-20T22:51:00,aln,33.60
2023-04-20T22:53:00,aln,33.60
2023-04-20T22:55:00,aln,33.60
2023-04-20T22:57:00,aln,31.20
2023-04-20T22:58:00,aln,14.38
2023-04-20T22:59:00,aln,16.82
2023-04-20T23:01:00,aln,31.20
2023-04-20T23:03:00,aln,31.20
2023-04-20T23:05:00,aln,31.20
2023-04-20T23:07:00,aln,31.20
2023-04-20T23:09:00,aln,31.20
2023-04-20T23:11:00,aln,28.80
2023-04-20T23:13:00,aln,28.80
2023-04-20T23:15:00,aln,28.80
2023-04-20T23:17:00,aln,31.20
2023-04-20T23:18:00,aln,14.38
2023-04-20T23:19:00,aln,14.41
2023-04-20T23:21:00,aln,28.80
2023-04-20T23:22:00,aln,14.38
2023-04-20T23:24:00,aln,28.80
2023-04-20T23:25:00,aln,14.41
2023-04-20T23:27:00,aln,28.80
2023-04-20T23:28:00,aln,14.38
2023-04-20T23:30:00,aln,31.20
2023-04-20T23:32:00,aln,28.80
2023-04-20T23:33:00,aln,14.41
2023-04-20T23:35:00,aln,28.80
2023-04-20T23:36:00,aln,14.41
2023-04-20T23:38:00,aln,28.80
2023-04-20T23:39:00,aln,14.38
2023-04-20T23:40:00,aln,16.82
2023-04-20T23:42:00,aln,28.80
2023-04-20T23:43:00,aln,14.38
2023-04-20T23:44:00,aln,14.41
2023-04-20T23:46:00,aln,28.80
2023-04-20T23:47:00,aln,16.79
2023-04-20T23:49:00,aln,28.80
2023-04-20T23:51:00,aln,28.80
2023-04-20T23:53:00,aln,28.80
2023-04-20T23:55:00,aln,28.80
2023-04-20T23:57:00,aln,31.20
2023-04-20T23:58:00,aln,14.41
