#datetime,building,power
2023-06-07T19:05:00,nat,489.70
2023-06-07T19:06:00,nat,105.68
2023-06-07T19:08:00,nat,490.73
2023-06-07T19:09:00,nat,106.71
2023-06-07T19:10:00,nat,136.75
2023-06-07T19:12:00,nat,451.25
2023-06-07T19:13:00,nat,20.30
2023-06-07T19:14:00,nat,152.25
2023-06-07T19:16:00,nat,457.35
2023-06-07T19:17:00,nat,73.38
2023-06-07T19:19:00,nat,464.45
2023-06-07T19:20:00,nat,8.85
2023-06-07T19:22:00,nat,498.41
2023-06-07T19:24:00,nat,496.79
2023-06-07T19:25:00,nat,119.04
2023-06-07T19:26:00,nat,107.03
2023-06-07T19:28:00,nat,419.54
2023-06-07T19:30:00,nat,434.46
2023-06-07T19:31:00,nat,52.90
2023-06-07T19:32:00,nat,48.36
2023-06-07T19:33:00,nat,144.80
2023-06-07T19:35:00,nat,292.86
2023-06-07T19:36:00,nat,112.92
2023-06-07T19:38:00,nat,311.68
2023-06-07T19:39:00,nat,71.68
2023-06-07T19:41:00,nat,433.19
2023-06-07T19:43:00,nat,439.05
2023-06-07T19:45:00,nat,435.87
2023-06-07T19:47:00,nat,421.73
2023-06-07T19:49:00,nat,516.47
2023-06-07T19:51:00,nat,370.47
2023-06-07T19:52:00,nat,148.88
2023-06-07T19:53:00,nat,86.50
2023-06-07T19:55:00,nat,498.91
2023-06-07T19:56:00,nat,54.94
2023-06-07T19:58:00,nat,469.86
2023-06-07T20:00:00,nat,472.45
2023-06-07T20:02:00,nat,492.04
2023-06-07T20:03:00,nat,108.08
2023-06-07T20:05:00,nat,459.54
2023-06-07T20:06:00,nat,15.52
2023-06-07T20:08:00,nat,460.18
2023-06-07T20:10:00,nat,456.38
2023-06-07T20:11:00,nat,72.36
2023-06-07T20:13:00,nat,454.41
2023-06-07T20:14:00,nat,10.44
2023-06-07T20:16:00,nat,455.06
2023-06-07T20:18:00,nat,462.98
2023-06-07T20:19:00,nat,79.02
2023-06-07T20:21:00,nat,449.22
2023-06-07T20:22:00,nat,28.47
2023-06-07T20:23:00,nat,88.47
2023-06-07T20:25:00,nat,444.81
2023-06-07T20:27:00,nat,443.97
2023-06-07T20:29:00,nat,455.98
2023-06-07T20:31:00,nat,462.11
2023-06-07T20:32:00,nat,81.72
2023-06-07T20:33:00,nat,90.45
2023-06-07T20:34:00,nat,150.45
2023-06-07T20:36:00,nat,474.63
2023-06-07T20:38:00,nat,453.05
2023-06-07T20:39:00,nat,21.04
2023-06-07T20:41:00,nat,454.79
2023-06-07T20:43:00,nat,395.59
2023-06-07T20:45:00,nat,313.83
2023-06-07T20:46:00,nat,157.80
2023-06-07T20:48:00,nat,468.20
2023-06-07T20:50:00,nat,476.56
2023-06-07T20:52:00,nat,483.36
2023-06-07T20:53:00,nat,107.95
2023-06-07T20:55:00,nat,469.05
2023-06-07T20:57:00,nat,500.36
2023-06-07T20:58:00,nat,68.35
2023-06-07T21:00:00,nat,515.10
2023-06-07T21:02:00,nat,490.16
2023-06-07T21:03:00,nat,46.13
2023-06-07T21:05:00,nat,485.88
2023-06-07T21:07:00,nat,429.67
2023-06-07T21:09:00,nat,317.29
2023-06-07T21:10:00,nat,198.65
2023-06-07T21:12:00,nat,435.83
2023-06-07T21:14:00,nat,488.88
2023-06-07T21:16:00,nat,443.56
2023-06-07T21:17:00,nat,79.78
2023-06-07T21:18:00,nat,86.67
2023-06-07T21:20:00,nat,474.30
2023-06-07T21:21:00,nat,102.35
2023-06-07T21:23:00,nat,486.71
2023-06-07T21:25:00,nat,551.22
2023-06-07T21:27:00,nat,464.35
2023-06-07T21:28:00,nat,77.07
2023-06-07T21:29:00,nat,209.08
2023-06-07T21:31:00,nat,486.37
2023-06-07T21:33:00,nat,465.27
2023-06-07T21:34:00,nat,88.99
2023-06-07T21:36:00,nat,517.59
2023-06-07T21:37:00,nat,131.60
2023-06-07T21:39:00,nat,472.51
2023-06-07T21:41:00,nat,504.61
2023-06-07T21:42:00,nat,201.75
2023-06-07T21:44:00,nat,489.60
2023-06-07T21:45:00,nat,105.57
2023-06-07T21:47:00,nat,492.61
2023-06-07T21:48:00,nat,120.66
2023-06-07T21:50:00,nat,320.06
2023-06-07T21:52:00,nat,528.66
2023-06-07T21:53:00,nat,156.65
2023-06-07T21:55:00,nat,479.34
2023-06-07T21:57:00,nat,424.56
2023-06-07T21:58:00,nat,126.26
2023-06-07T22:00:00,nat,501.10
2023-06-07T22:02:00,nat,430.16
2023-06-07T22:04:00,nat,398.87
2023-06-07T22:06:00,nat,337.73
2023-06-07T22:07:00,nat,164.37
2023-06-07T22:09:00,nat,379.03
2023-06-07T22:10:00,nat,91.04
2023-06-07T22:12:00,nat,316.68
2023-06-07T22:13:00,nat,121.33
2023-06-07T22:14:00,nat,145.41
2023-06-07T22:16:00,nat,346.63
2023-06-07T22:18:00,nat,409.36
2023-06-07T22:20:00,nat,337.04
2023-06-07T22:21:00,nat,110.79
2023-06-07T22:22:00,nat,187.81
2023-06-07T22:23:00,nat,187.81
2023-06-07T22:25:00,nat,345.68
2023-06-07T22:27:00,nat,405.68
2023-06-07T22:29:00,nat,339.52
2023-06-07T22:30:00,nat,111.53
2023-06-07T22:32:00,nat,360.74
2023-06-07T22:33:00,nat,132.75
2023-06-07T22:35:00,nat,352.92
2023-06-07T22:37:00,nat,339.69
2023-06-07T22:39:00,nat,316.30
2023-06-07T22:41:00,nat,333.74
2023-06-07T22:43:00,nat,355.64
2023-06-07T22:45:00,nat,417.41
2023-06-07T22:46:00,nat,71.24
2023-06-07T22:47:00,nat,185.55
2023-06-07T22:48:00,nat,85.09
2023-06-07T22:50:00,nat,379.81
2023-06-07T22:51:00,nat,43.83
2023-06-07T22:53:00,nat,329.08
2023-06-07T22:54:00,nat,188.48
2023-06-07T22:55:00,nat,140.44
2023-06-07T22:57:00,nat,389.19
2023-06-07T22:58:00,nat,112.24
2023-06-07T23:00:00,nat,345.14
2023-06-07T23:01:00,nat,129.16
2023-06-07T23:03:00,nat,352.77
2023-06-07T23:05:00,nat,401.89
2023-06-07T23:06:00,nat,65.48
2023-06-07T23:07:00,nat,173.47
2023-06-07T23:09:00,nat,380.61
2023-06-07T23:11:00,nat,330.07
2023-06-07T23:12:00,nat,174.09
2023-06-07T23:14:00,nat,423.04
2023-06-07T23:16:00,nat,359.37
2023-06-07T23:18:00,nat,352.51
2023-06-07T23:20:00,nat,354.89
2023-06-07T23:21:00,nat,122.68
2023-06-07T23:22:00,nat,170.67
2023-06-07T23:24:00,nat,355.78
2023-06-07T23:26:00,nat,295.07
2023-06-07T23:28:00,nat,358.19
2023-06-07T23:29:00,nat,70.14
2023-06-07T23:31:00,nat,348.92
2023-06-07T23:33:00,nat,379.07
2023-06-07T23:35:00,nat,326.07
2023-06-07T23:36:00,nat,167.86
2023-06-07T23:38:00,nat,217.59
2023-06-07T23:39:00,nat,109.69
2023-06-07T23:41:00,nat,322.44
2023-06-07T23:43:00,nat,304.27
2023-06-07T23:44:00,nat,136.28
2023-06-07T23:46:00,nat,263.73
2023-06-07T23:47:00,nat,83.12
2023-06-07T23:48:00,nat,114.04
2023-06-07T23:49:00,nat,114.10
2023-06-07T23:51:00,nat,327.55
2023-06-07T23:53:00,nat,270.21
2023-06-07T23:55:00,nat,323.25
2023-06-07T23:56:00,nat,47.22
2023-06-07T23:58:00,nat,268.43
