#datetime,building,power
2022-09-02T11:06:00,mcc,79.68
2022-09-02T11:07:00,mcc,68.61
2022-09-02T11:08:00,mcc,67.48
2022-09-02T11:09:00,mcc,78.34
2022-09-02T11:10:00,mcc,68.82
2022-09-02T11:11:00,mcc,68.33
2022-09-02T11:12:00,mcc,68.30
2022-09-02T11:13:00,mcc,68.40
2022-09-02T11:14:00,mcc,71.79
2022-09-02T11:15:00,mcc,98.97
2022-09-02T11:16:00,mcc,74.51
2022-09-02T11:17:00,mcc,72.86
2022-09-02T11:18:00,mcc,74.02
2022-09-02T11:19:00,mcc,70.43
2022-09-02T11:20:00,mcc,71.47
2022-09-02T11:21:00,mcc,77.37
2022-09-02T11:22:00,mcc,76.20
2022-09-02T11:23:00,mcc,74.02
2022-09-02T11:24:00,mcc,75.56
2022-09-02T11:25:00,mcc,83.67
2022-09-02T11:26:00,mcc,76.84
2022-09-02T11:27:00,mcc,75.81
2022-09-02T11:28:00,mcc,75.93
2022-09-02T11:29:00,mcc,74.74
2022-09-02T11:30:00,mcc,75.21
2022-09-02T11:31:00,mcc,74.36
2022-09-02T11:32:00,mcc,77.02
2022-09-02T11:33:00,mcc,76.61
2022-09-02T11:34:00,mcc,74.13
2022-09-02T11:35:00,mcc,74.23
2022-09-02T11:36:00,mcc,74.74
2022-09-02T11:37:00,mcc,74.67
2022-09-02T11:38:00,mcc,82.28
2022-09-02T11:39:00,mcc,75.76
2022-09-02T11:40:00,mcc,82.67
2022-09-02T11:41:00,mcc,72.87
2022-09-02T11:42:00,mcc,72.89
2022-09-02T11:43:00,mcc,73.62
2022-09-02T11:44:00,mcc,81.83
2022-09-02T11:45:00,mcc,92.78
2022-09-02T11:46:00,mcc,74.49
2022-09-02T11:47:00,mcc,74.66
2022-09-02T11:48:00,mcc,77.12
2022-09-02T11:49:00,mcc,84.92
2022-09-02T11:50:00,mcc,84.63
2022-09-02T11:51:00,mcc,95.19
2022-09-02T11:52:00,mcc,82.96
2022-09-02T11:53:00,mcc,82.60
2022-09-02T11:54:00,mcc,85.14
2022-09-02T11:55:00,mcc,82.67
2022-09-02T11:56:00,mcc,83.27
2022-09-02T11:57:00,mcc,88.08
2022-09-02T11:58:00,mcc,85.96
2022-09-02T11:59:00,mcc,83.19
2022-09-02T12:00:00,mcc,85.41
2022-09-02T12:01:00,mcc,84.38
2022-09-02T12:02:00,mcc,77.21
2022-09-02T12:03:00,mcc,77.95
2022-09-02T12:04:00,mcc,74.86
2022-09-02T12:05:00,mcc,77.10
2022-09-02T12:06:00,mcc,76.21
2022-09-02T12:07:00,mcc,79.07
2022-09-02T12:08:00,mcc,74.74
2022-09-02T12:09:00,mcc,74.93
2022-09-02T12:10:00,mcc,76.88
2022-09-02T12:11:00,mcc,74.65
2022-09-02T12:12:00,mcc,74.69
2022-09-02T12:13:00,mcc,76.32
2022-09-02T12:14:00,mcc,73.82
2022-09-02T12:15:00,mcc,71.31
2022-09-02T12:16:00,mcc,73.64
2022-09-02T12:17:00,mcc,71.82
2022-09-02T12:18:00,mcc,72.01
2022-09-02T12:19:00,mcc,74.13
2022-09-02T12:20:00,mcc,73.27
2022-09-02T12:21:00,mcc,75.98
2022-09-02T12:22:00,mcc,86.14
2022-09-02T12:23:00,mcc,73.71
2022-09-02T12:24:00,mcc,74.30
2022-09-02T12:25:00,mcc,73.74
2022-09-02T12:26:00,mcc,74.50
2022-09-02T12:27:00,mcc,75.28
2022-09-02T12:28:00,mcc,75.45
2022-09-02T12:29:00,mcc,74.77
2022-09-02T12:30:00,mcc,73.92
2022-09-02T12:31:00,mcc,74.61
2022-09-02T12:32:00,mcc,76.86
2022-09-02T12:33:00,mcc,74.62
2022-09-02T12:34:00,mcc,74.02
2022-09-02T12:35:00,mcc,74.22
2022-09-02T12:36:00,mcc,70.87
2022-09-02T12:37:00,mcc,71.51
2022-09-02T12:38:00,mcc,72.59
2022-09-02T12:39:00,mcc,71.87
2022-09-02T12:40:00,mcc,80.13
2022-09-02T12:41:00,mcc,82.41
2022-09-02T12:42:00,mcc,80.03
2022-09-02T12:43:00,mcc,69.69
2022-09-02T12:44:00,mcc,73.66
2022-09-02T12:45:00,mcc,72.48
2022-09-02T12:46:00,mcc,70.97
2022-09-02T12:47:00,mcc,70.78
2022-09-02T12:48:00,mcc,75.88
2022-09-02T12:49:00,mcc,69.38
2022-09-02T12:50:00,mcc,70.74
2022-09-02T12:51:00,mcc,70.39
2022-09-02T12:52:00,mcc,68.61
2022-09-02T12:53:00,mcc,70.47
2022-09-02T12:54:00,mcc,71.51
2022-09-02T12:55:00,mcc,83.83
2022-09-02T12:56:00,mcc,71.30
2022-09-02T12:57:00,mcc,80.89
2022-09-02T12:58:00,mcc,78.70
2022-09-02T12:59:00,mcc,69.72
2022-09-02T13:00:00,mcc,72.26
2022-09-02T13:01:00,mcc,69.18
2022-09-02T13:02:00,mcc,66.44
2022-09-02T13:03:00,mcc,69.19
2022-09-02T13:04:00,mcc,72.66
2022-09-02T13:05:00,mcc,71.20
2022-09-02T13:06:00,mcc,70.33
2022-09-02T13:07:00,mcc,70.06
2022-09-02T13:08:00,mcc,69.64
2022-09-02T13:09:00,mcc,71.94
2022-09-02T13:10:00,mcc,75.54
2022-09-02T13:11:00,mcc,73.08
2022-09-02T13:12:00,mcc,71.70
2022-09-02T13:13:00,mcc,73.08
2022-09-02T13:14:00,mcc,69.58
2022-09-02T13:15:00,mcc,77.64
2022-09-02T13:16:00,mcc,69.38
2022-09-02T13:17:00,mcc,70.09
2022-09-02T13:18:00,mcc,67.68
2022-09-02T13:19:00,mcc,64.74
2022-09-02T13:20:00,mcc,65.49
2022-09-02T13:21:00,mcc,65.25
2022-09-02T13:22:00,mcc,65.45
2022-09-02T13:23:00,mcc,67.76
2022-09-02T13:24:00,mcc,70.49
2022-09-02T13:25:00,mcc,71.96
2022-09-02T13:26:00,mcc,72.15
2022-09-02T13:27:00,mcc,71.50
2022-09-02T13:28:00,mcc,71.12
2022-09-02T13:29:00,mcc,73.58
2022-09-02T13:30:00,mcc,70.31
2022-09-02T13:31:00,mcc,69.64
2022-09-02T13:32:00,mcc,71.42
2022-09-02T13:33:00,mcc,70.42
2022-09-02T13:34:00,mcc,67.74
2022-09-02T13:35:00,mcc,69.01
2022-09-02T13:36:00,mcc,63.75
2022-09-02T13:37:00,mcc,64.25
2022-09-02T13:38:00,mcc,64.70
2022-09-02T13:39:00,mcc,63.40
2022-09-02T13:40:00,mcc,63.28
2022-09-02T13:41:00,mcc,62.81
2022-09-02T13:42:00,mcc,63.29
2022-09-02T13:43:00,mcc,63.00
2022-09-02T13:44:00,mcc,64.17
2022-09-02T13:45:00,mcc,63.30
2022-09-02T13:46:00,mcc,62.48
2022-09-02T13:47:00,mcc,62.55
2022-09-02T13:48:00,mcc,65.25
2022-09-02T13:49:00,mcc,64.09
2022-09-02T13:50:00,mcc,63.91
2022-09-02T13:51:00,mcc,65.53
2022-09-02T13:52:00,mcc,74.34
2022-09-02T13:53:00,mcc,66.26
2022-09-02T13:54:00,mcc,68.34
2022-09-02T13:55:00,mcc,68.18
2022-09-02T13:56:00,mcc,75.85
2022-09-02T13:57:00,mcc,77.92
2022-09-02T13:58:00,mcc,75.11
2022-09-02T13:59:00,mcc,75.54
2022-09-02T14:00:00,mcc,69.66
2022-09-02T14:01:00,mcc,67.87
2022-09-02T14:02:00,mcc,68.51
2022-09-02T14:03:00,mcc,67.89
2022-09-02T14:04:00,mcc,65.95
2022-09-02T14:05:00,mcc,65.28
2022-09-02T14:06:00,mcc,65.59
2022-09-02T14:07:00,mcc,63.87
2022-09-02T14:08:00,mcc,66.43
2022-09-02T14:09:00,mcc,68.15
2022-09-02T14:10:00,mcc,72.17
2022-09-02T14:11:00,mcc,65.09
2022-09-02T14:12:00,mcc,66.72
2022-09-02T14:13:00,mcc,65.59
2022-09-02T14:14:00,mcc,65.14
2022-09-02T14:15:00,mcc,66.12
2022-09-02T14:16:00,mcc,63.80
2022-09-02T14:17:00,mcc,65.60
2022-09-02T14:18:00,mcc,64.29
2022-09-02T14:19:00,mcc,80.27
2022-09-02T14:20:00,mcc,77.26
2022-09-02T14:21:00,mcc,76.43
2022-09-02T14:22:00,mcc,63.77
2022-09-02T14:23:00,mcc,65.31
2022-09-02T14:24:00,mcc,81.95
2022-09-02T14:25:00,mcc,66.60
2022-09-02T14:26:00,mcc,65.30
2022-09-02T14:27:00,mcc,68.37
2022-09-02T14:28:00,mcc,71.38
2022-09-02T14:29:00,mcc,76.61
2022-09-02T14:30:00,mcc,69.89
2022-09-02T14:31:00,mcc,71.10
2022-09-02T14:32:00,mcc,69.62
2022-09-02T14:33:00,mcc,69.01
2022-09-02T14:34:00,mcc,71.76
2022-09-02T14:35:00,mcc,66.93
2022-09-02T14:36:00,mcc,80.91
2022-09-02T14:37:00,mcc,67.06
2022-09-02T14:38:00,mcc,63.06
2022-09-02T14:39:00,mcc,61.56
2022-09-02T14:40:00,mcc,63.84
2022-09-02T14:41:00,mcc,60.42
2022-09-02T14:42:00,mcc,59.92
2022-09-02T14:43:00,mcc,61.44
2022-09-02T14:44:00,mcc,59.78
2022-09-02T14:45:00,mcc,62.90
2022-09-02T14:46:00,mcc,65.50
2022-09-02T14:47:00,mcc,67.02
2022-09-02T14:48:00,mcc,65.41
2022-09-02T14:49:00,mcc,64.39
2022-09-02T14:50:00,mcc,65.31
2022-09-02T14:51:00,mcc,67.00
2022-09-02T14:52:00,mcc,70.66
2022-09-02T14:53:00,mcc,69.27
2022-09-02T14:54:00,mcc,67.62
2022-09-02T14:55:00,mcc,67.68
2022-09-02T14:56:00,mcc,71.13
2022-09-02T14:57:00,mcc,69.52
2022-09-02T14:58:00,mcc,67.77
2022-09-02T14:59:00,mcc,69.66
2022-09-02T15:00:00,mcc,67.50
2022-09-02T15:01:00,mcc,64.73
2022-09-02T15:02:00,mcc,64.68
2022-09-02T15:03:00,mcc,63.35
2022-09-02T15:04:00,mcc,63.18
2022-09-02T15:05:00,mcc,62.21
2022-09-02T15:06:00,mcc,62.60
2022-09-02T15:07:00,mcc,60.46
2022-09-02T15:08:00,mcc,60.50
2022-09-02T15:09:00,mcc,60.98
2022-09-02T15:10:00,mcc,60.98
2022-09-02T15:11:00,mcc,64.33
2022-09-02T15:12:00,mcc,64.87
2022-09-02T15:13:00,mcc,62.02
2022-09-02T15:14:00,mcc,63.70
2022-09-02T15:15:00,mcc,60.97
2022-09-02T15:16:00,mcc,59.79
2022-09-02T15:17:00,mcc,60.55
2022-09-02T15:18:00,mcc,63.41
2022-09-02T15:19:00,mcc,63.13
2022-09-02T15:20:00,mcc,63.54
2022-09-02T15:21:00,mcc,64.64
2022-09-02T15:22:00,mcc,71.52
2022-09-02T15:23:00,mcc,63.62
2022-09-02T15:24:00,mcc,64.11
2022-09-02T15:25:00,mcc,65.02
2022-09-02T15:26:00,mcc,61.75
2022-09-02T15:27:00,mcc,66.04
2022-09-02T15:28:00,mcc,64.27
2022-09-02T15:29:00,mcc,63.04
2022-09-02T15:30:00,mcc,65.47
2022-09-02T15:31:00,mcc,64.45
2022-09-02T15:32:00,mcc,74.78
2022-09-02T15:33:00,mcc,67.05
2022-09-02T15:34:00,mcc,62.73
2022-09-02T15:35:00,mcc,62.47
2022-09-02T15:36:00,mcc,66.78
2022-09-02T15:37:00,mcc,62.75
2022-09-02T15:38:00,mcc,64.36
2022-09-02T15:39:00,mcc,63.25
2022-09-02T15:40:00,mcc,61.13
2022-09-02T15:41:00,mcc,70.25
2022-09-02T15:42:00,mcc,66.23
2022-09-02T15:43:00,mcc,64.81
2022-09-02T15:44:00,mcc,64.72
2022-09-02T15:45:00,mcc,64.04
2022-09-02T15:46:00,mcc,65.56
2022-09-02T15:47:00,mcc,62.59
2022-09-02T15:48:00,mcc,62.15
2022-09-02T15:49:00,mcc,64.10
2022-09-02T15:50:00,mcc,64.02
2022-09-02T15:51:00,mcc,60.48
2022-09-02T15:52:00,mcc,63.61
2022-09-02T15:53:00,mcc,61.16
2022-09-02T15:54:00,mcc,62.92
2022-09-02T15:55:00,mcc,77.43
2022-09-02T15:56:00,mcc,63.15
2022-09-02T15:57:00,mcc,61.62
2022-09-02T15:58:00,mcc,59.91
2022-09-02T15:59:00,mcc,60.57
2022-09-02T16:00:00,mcc,68.18
2022-09-02T16:01:00,mcc,63.80
2022-09-02T16:02:00,mcc,63.34
2022-09-02T16:03:00,mcc,61.82
2022-09-02T16:04:00,mcc,79.36
2022-09-02T16:05:00,mcc,62.06
2022-09-02T16:06:00,mcc,63.57
2022-09-02T16:07:00,mcc,80.73
2022-09-02T16:08:00,mcc,81.82
2022-09-02T16:09:00,mcc,66.18
2022-09-02T16:10:00,mcc,64.31
2022-09-02T16:11:00,mcc,64.98
2022-09-02T16:12:00,mcc,61.72
2022-09-02T16:13:00,mcc,63.65
2022-09-02T16:14:00,mcc,65.40
2022-09-02T16:15:00,mcc,78.88
2022-09-02T16:16:00,mcc,62.15
2022-09-02T16:17:00,mcc,63.64
2022-09-02T16:18:00,mcc,61.52
2022-09-02T16:19:00,mcc,76.44
2022-09-02T16:20:00,mcc,65.03
2022-09-02T16:21:00,mcc,62.53
2022-09-02T16:22:00,mcc,61.09
2022-09-02T16:23:00,mcc,63.56
2022-09-02T16:24:00,mcc,61.40
2022-09-02T16:25:00,mcc,61.40
2022-09-02T16:26:00,mcc,66.49
2022-09-02T16:27:00,mcc,62.18
2022-09-02T16:28:00,mcc,62.16
2022-09-02T16:29:00,mcc,62.72
2022-09-02T16:30:00,mcc,60.55
2022-09-02T16:31:00,mcc,61.77
2022-09-02T16:32:00,mcc,64.48
2022-09-02T16:33:00,mcc,64.51
2022-09-02T16:34:00,mcc,65.44
2022-09-02T16:35:00,mcc,66.38
2022-09-02T16:36:00,mcc,62.93
2022-09-02T16:37:00,mcc,86.73
2022-09-02T16:38:00,mcc,65.35
2022-09-02T16:39:00,mcc,64.74
2022-09-02T16:40:00,mcc,63.46
2022-09-02T16:41:00,mcc,63.31
2022-09-02T16:42:00,mcc,64.70
2022-09-02T16:43:00,mcc,63.41
2022-09-02T16:44:00,mcc,61.60
2022-09-02T16:45:00,mcc,64.91
2022-09-02T16:46:00,mcc,63.50
2022-09-02T16:47:00,mcc,61.64
2022-09-02T16:48:00,mcc,64.46
2022-09-02T16:49:00,mcc,60.42
2022-09-02T16:50:00,mcc,60.38
2022-09-02T16:51:00,mcc,62.65
2022-09-02T16:52:00,mcc,61.52
2022-09-02T16:53:00,mcc,62.23
2022-09-02T16:54:00,mcc,65.95
2022-09-02T16:55:00,mcc,65.08
2022-09-02T16:56:00,mcc,65.75
2022-09-02T16:57:00,mcc,66.89
2022-09-02T16:58:00,mcc,65.12
2022-09-02T16:59:00,mcc,65.22
2022-09-02T17:00:00,mcc,65.19
2022-09-02T17:01:00,mcc,56.25
2022-09-02T17:02:00,mcc,56.33
2022-09-02T17:03:00,mcc,56.71
2022-09-02T17:04:00,mcc,54.94
2022-09-02T17:05:00,mcc,55.98
2022-09-02T17:06:00,mcc,57.59
2022-09-02T17:07:00,mcc,56.77
2022-09-02T17:08:00,mcc,56.57
2022-09-02T17:09:00,mcc,58.61
2022-09-02T17:10:00,mcc,58.37
2022-09-02T17:11:00,mcc,58.81
2022-09-02T17:12:00,mcc,62.07
2022-09-02T17:13:00,mcc,71.41
2022-09-02T17:14:00,mcc,78.25
2022-09-02T17:15:00,mcc,69.34
2022-09-02T17:16:00,mcc,73.37
2022-09-02T17:17:00,mcc,60.85
2022-09-02T17:18:00,mcc,60.22
2022-09-02T17:19:00,mcc,60.00
2022-09-02T17:20:00,mcc,59.19
2022-09-02T17:21:00,mcc,59.47
2022-09-02T17:22:00,mcc,60.23
2022-09-02T17:23:00,mcc,58.09
2022-09-02T17:24:00,mcc,57.55
2022-09-02T17:25:00,mcc,61.99
2022-09-02T17:26:00,mcc,58.88
2022-09-02T17:27:00,mcc,58.46
2022-09-02T17:28:00,mcc,61.96
2022-09-02T17:29:00,mcc,58.96
2022-09-02T17:30:00,mcc,59.03
2022-09-02T17:31:00,mcc,58.95
2022-09-02T17:32:00,mcc,67.36
2022-09-02T17:33:00,mcc,59.62
2022-09-02T17:34:00,mcc,59.00
2022-09-02T17:35:00,mcc,57.99
2022-09-02T17:36:00,mcc,57.70
2022-09-02T17:37:00,mcc,57.44
2022-09-02T17:38:00,mcc,61.01
2022-09-02T17:39:00,mcc,59.50
2022-09-02T17:40:00,mcc,61.01
2022-09-02T17:41:00,mcc,62.70
2022-09-02T17:42:00,mcc,61.74
2022-09-02T17:43:00,mcc,60.89
2022-09-02T17:44:00,mcc,62.20
2022-09-02T17:45:00,mcc,59.21
2022-09-02T17:46:00,mcc,59.70
2022-09-02T17:47:00,mcc,59.39
2022-09-02T17:48:00,mcc,57.50
2022-09-02T17:49:00,mcc,55.61
2022-09-02T17:50:00,mcc,61.65
2022-09-02T17:51:00,mcc,57.33
2022-09-02T17:52:00,mcc,55.89
2022-09-02T17:53:00,mcc,57.20
2022-09-02T17:54:00,mcc,57.95
2022-09-02T17:55:00,mcc,56.64
2022-09-02T17:56:00,mcc,70.14
2022-09-02T17:57:00,mcc,56.88
2022-09-02T17:58:00,mcc,56.76
2022-09-02T17:59:00,mcc,59.61
2022-09-02T18:00:00,mcc,56.13
2022-09-02T18:01:00,mcc,56.97
2022-09-02T18:02:00,mcc,60.05
2022-09-02T18:03:00,mcc,57.76
2022-09-02T18:04:00,mcc,58.13
2022-09-02T18:05:00,mcc,59.87
2022-09-02T18:06:00,mcc,57.28
2022-09-02T18:07:00,mcc,59.94
2022-09-02T18:08:00,mcc,61.91
2022-09-02T18:09:00,mcc,59.14
2022-09-02T18:10:00,mcc,58.04
2022-09-02T18:11:00,mcc,60.29
2022-09-02T18:12:00,mcc,70.33
2022-09-02T18:13:00,mcc,61.03
2022-09-02T18:14:00,mcc,61.35
2022-09-02T18:15:00,mcc,62.44
2022-09-02T18:16:00,mcc,58.92
2022-09-02T18:17:00,mcc,59.97
2022-09-02T18:18:00,mcc,61.53
2022-09-02T18:19:00,mcc,59.63
2022-09-02T18:20:00,mcc,60.36
2022-09-02T18:21:00,mcc,60.50
2022-09-02T18:22:00,mcc,59.16
2022-09-02T18:23:00,mcc,58.89
2022-09-02T18:24:00,mcc,59.75
2022-09-02T18:25:00,mcc,59.27
2022-09-02T18:26:00,mcc,60.29
2022-09-02T18:27:00,mcc,69.39
2022-09-02T18:28:00,mcc,58.25
2022-09-02T18:29:00,mcc,58.30
2022-09-02T18:30:00,mcc,57.61
2022-09-02T18:31:00,mcc,57.06
2022-09-02T18:32:00,mcc,58.05
2022-09-02T18:33:00,mcc,58.77
2022-09-02T18:34:00,mcc,58.24
2022-09-02T18:35:00,mcc,57.84
2022-09-02T18:36:00,mcc,58.13
2022-09-02T18:37:00,mcc,58.24
2022-09-02T18:38:00,mcc,60.22
2022-09-02T18:39:00,mcc,64.05
2022-09-02T18:40:00,mcc,61.20
2022-09-02T18:41:00,mcc,58.90
2022-09-02T18:42:00,mcc,61.30
2022-09-02T18:43:00,mcc,59.01
2022-09-02T18:44:00,mcc,61.62
2022-09-02T18:45:00,mcc,63.75
2022-09-02T18:46:00,mcc,60.60
2022-09-02T18:47:00,mcc,60.01
2022-09-02T18:48:00,mcc,62.51
2022-09-02T18:49:00,mcc,61.03
2022-09-02T18:50:00,mcc,60.91
2022-09-02T18:51:00,mcc,62.13
2022-09-02T18:52:00,mcc,60.99
2022-09-02T18:53:00,mcc,61.71
2022-09-02T18:54:00,mcc,61.34
2022-09-02T18:55:00,mcc,69.55
2022-09-02T18:56:00,mcc,57.95
2022-09-02T18:57:00,mcc,60.86
2022-09-02T18:58:00,mcc,61.22
2022-09-02T18:59:00,mcc,60.95
2022-09-02T19:00:00,mcc,62.29
2022-09-02T19:01:00,mcc,60.49
2022-09-02T19:02:00,mcc,60.78
2022-09-02T19:03:00,mcc,60.56
2022-09-02T19:04:00,mcc,59.58
2022-09-02T19:05:00,mcc,58.67
2022-09-02T19:06:00,mcc,60.95
2022-09-02T19:07:00,mcc,59.21
2022-09-02T19:08:00,mcc,59.87
2022-09-02T19:09:00,mcc,59.77
2022-09-02T19:10:00,mcc,56.82
2022-09-02T19:11:00,mcc,57.86
2022-09-02T19:12:00,mcc,61.94
2022-09-02T19:13:00,mcc,59.05
2022-09-02T19:14:00,mcc,59.30
2022-09-02T19:15:00,mcc,60.53
2022-09-02T19:16:00,mcc,60.34
2022-09-02T19:17:00,mcc,59.25
2022-09-02T19:18:00,mcc,61.38
2022-09-02T19:19:00,mcc,60.70
2022-09-02T19:20:00,mcc,61.50
2022-09-02T19:21:00,mcc,71.87
2022-09-02T19:22:00,mcc,60.86
2022-09-02T19:23:00,mcc,70.92
2022-09-02T19:24:00,mcc,61.82
2022-09-02T19:25:00,mcc,60.92
2022-09-02T19:26:00,mcc,61.89
2022-09-02T19:27:00,mcc,62.90
2022-09-02T19:28:00,mcc,62.37
2022-09-02T19:29:00,mcc,63.05
2022-09-02T19:30:00,mcc,60.97
2022-09-02T19:31:00,mcc,64.95
2022-09-02T19:32:00,mcc,62.34
2022-09-02T19:33:00,mcc,63.29
2022-09-02T19:34:00,mcc,62.58
2022-09-02T19:35:00,mcc,67.94
2022-09-02T19:36:00,mcc,68.56
2022-09-02T19:37:00,mcc,71.37
2022-09-02T19:38:00,mcc,68.71
2022-09-02T19:39:00,mcc,58.82
2022-09-02T19:40:00,mcc,60.72
2022-09-02T19:41:00,mcc,58.53
2022-09-02T19:42:00,mcc,66.92
2022-09-02T19:43:00,mcc,62.08
2022-09-02T19:44:00,mcc,59.64
2022-09-02T19:45:00,mcc,60.50
2022-09-02T19:46:00,mcc,64.39
2022-09-02T19:47:00,mcc,62.17
2022-09-02T19:48:00,mcc,65.19
2022-09-02T19:49:00,mcc,68.28
2022-09-02T19:50:00,mcc,75.38
2022-09-02T19:51:00,mcc,62.59
2022-09-02T19:52:00,mcc,65.46
2022-09-02T19:53:00,mcc,62.32
2022-09-02T19:54:00,mcc,64.00
2022-09-02T19:55:00,mcc,65.56
2022-09-02T19:56:00,mcc,62.45
2022-09-02T19:57:00,mcc,63.38
2022-09-02T19:58:00,mcc,63.37
2022-09-02T19:59:00,mcc,61.04
2022-09-02T20:00:00,mcc,59.79
2022-09-02T20:01:00,mcc,70.98
2022-09-02T20:02:00,mcc,59.06
2022-09-02T20:03:00,mcc,62.01
2022-09-02T20:04:00,mcc,60.98
2022-09-02T20:05:00,mcc,59.48
2022-09-02T20:06:00,mcc,59.82
2022-09-02T20:07:00,mcc,60.41
2022-09-02T20:08:00,mcc,60.79
2022-09-02T20:09:00,mcc,61.27
2022-09-02T20:10:00,mcc,64.01
2022-09-02T20:11:00,mcc,61.90
2022-09-02T20:12:00,mcc,61.44
2022-09-02T20:13:00,mcc,63.52
2022-09-02T20:14:00,mcc,61.49
2022-09-02T20:15:00,mcc,62.54
2022-09-02T20:16:00,mcc,65.07
2022-09-02T20:17:00,mcc,61.90
2022-09-02T20:18:00,mcc,62.48
2022-09-02T20:19:00,mcc,66.34
2022-09-02T20:20:00,mcc,65.15
2022-09-02T20:21:00,mcc,66.42
2022-09-02T20:22:00,mcc,68.22
2022-09-02T20:23:00,mcc,61.61
2022-09-02T20:24:00,mcc,63.05
2022-09-02T20:25:00,mcc,63.46
2022-09-02T20:26:00,mcc,62.72
2022-09-02T20:27:00,mcc,60.51
2022-09-02T20:28:00,mcc,61.40
2022-09-02T20:29:00,mcc,59.22
2022-09-02T20:30:00,mcc,59.91
2022-09-02T20:31:00,mcc,65.15
2022-09-02T20:32:00,mcc,64.34
2022-09-02T20:33:00,mcc,64.59
2022-09-02T20:34:00,mcc,66.16
2022-09-02T20:35:00,mcc,61.19
2022-09-02T20:36:00,mcc,60.07
2022-09-02T20:37:00,mcc,64.82
2022-09-02T20:38:00,mcc,60.14
2022-09-02T20:39:00,mcc,62.88
2022-09-02T20:40:00,mcc,73.36
2022-09-02T20:41:00,mcc,65.14
2022-09-02T20:42:00,mcc,64.24
2022-09-02T20:43:00,mcc,62.49
2022-09-02T20:44:00,mcc,63.08
2022-09-02T20:45:00,mcc,66.22
2022-09-02T20:46:00,mcc,61.55
2022-09-02T20:47:00,mcc,60.26
2022-09-02T20:48:00,mcc,59.39
2022-09-02T20:49:00,mcc,61.21
2022-09-02T20:50:00,mcc,62.99
2022-09-02T20:51:00,mcc,64.08
2022-09-02T20:52:00,mcc,63.34
2022-09-02T20:53:00,mcc,64.23
2022-09-02T20:54:00,mcc,63.51
2022-09-02T20:55:00,mcc,63.30
2022-09-02T20:56:00,mcc,63.26
2022-09-02T20:57:00,mcc,75.33
2022-09-02T20:58:00,mcc,61.46
2022-09-02T20:59:00,mcc,61.70
2022-09-02T21:00:00,mcc,66.94
2022-09-02T21:01:00,mcc,57.36
2022-09-02T21:02:00,mcc,59.43
2022-09-02T21:03:00,mcc,59.10
2022-09-02T21:04:00,mcc,61.23
2022-09-02T21:05:00,mcc,60.30
2022-09-02T21:06:00,mcc,61.77
2022-09-02T21:07:00,mcc,60.94
2022-09-02T21:08:00,mcc,61.58
2022-09-02T21:09:00,mcc,62.10
2022-09-02T21:10:00,mcc,73.92
2022-09-02T21:11:00,mcc,61.48
2022-09-02T21:12:00,mcc,62.46
2022-09-02T21:13:00,mcc,58.98
2022-09-02T21:14:00,mcc,60.10
2022-09-02T21:15:00,mcc,61.63
2022-09-02T21:16:00,mcc,74.50
2022-09-02T21:17:00,mcc,59.18
2022-09-02T21:18:00,mcc,61.23
2022-09-02T21:19:00,mcc,58.44
2022-09-02T21:20:00,mcc,65.94
2022-09-02T21:21:00,mcc,58.46
2022-09-02T21:22:00,mcc,61.22
2022-09-02T21:23:00,mcc,61.88
2022-09-02T21:24:00,mcc,61.14
2022-09-02T21:25:00,mcc,63.80
2022-09-02T21:26:00,mcc,60.22
2022-09-02T21:27:00,mcc,62.51
2022-09-02T21:28:00,mcc,61.95
2022-09-02T21:29:00,mcc,63.63
2022-09-02T21:30:00,mcc,63.01
2022-09-02T21:31:00,mcc,64.48
2022-09-02T21:32:00,mcc,53.43
2022-09-02T21:33:00,mcc,53.00
2022-09-02T21:34:00,mcc,53.09
2022-09-02T21:35:00,mcc,55.12
2022-09-02T21:36:00,mcc,59.63
2022-09-02T21:37:00,mcc,54.97
2022-09-02T21:38:00,mcc,55.16
2022-09-02T21:39:00,mcc,65.53
2022-09-02T21:40:00,mcc,55.38
2022-09-02T21:41:00,mcc,54.25
2022-09-02T21:42:00,mcc,57.73
2022-09-02T21:43:00,mcc,54.76
2022-09-02T21:44:00,mcc,55.24
2022-09-02T21:45:00,mcc,55.85
2022-09-02T21:46:00,mcc,53.90
2022-09-02T21:47:00,mcc,54.83
2022-09-02T21:48:00,mcc,58.08
2022-09-02T21:49:00,mcc,56.71
2022-09-02T21:50:00,mcc,66.07
2022-09-02T21:51:00,mcc,67.02
2022-09-02T21:52:00,mcc,68.43
2022-09-02T21:53:00,mcc,69.88
2022-09-02T21:54:00,mcc,60.97
2022-09-02T21:55:00,mcc,58.15
2022-09-02T21:56:00,mcc,56.41
2022-09-02T21:57:00,mcc,56.59
2022-09-02T21:58:00,mcc,68.11
2022-09-02T21:59:00,mcc,54.49
2022-09-02T22:00:00,mcc,56.51
2022-09-02T22:01:00,mcc,54.32
2022-09-02T22:02:00,mcc,51.82
2022-09-02T22:03:00,mcc,70.76
2022-09-02T22:04:00,mcc,52.41
2022-09-02T22:05:00,mcc,53.53
2022-09-02T22:06:00,mcc,56.57
2022-09-02T22:07:00,mcc,54.29
2022-09-02T22:08:00,mcc,54.05
2022-09-02T22:09:00,mcc,55.97
2022-09-02T22:10:00,mcc,53.54
2022-09-02T22:11:00,mcc,56.40
