#datetime,building,power
2023-09-30T19:55:00,pkn,1.20
2023-09-30T19:57:00,pkn,2.40
2023-09-30T19:58:00,pkn,1.20
2023-09-30T20:00:00,pkn,1.20
2023-09-30T20:02:00,pkn,2.40
2023-09-30T20:04:00,pkn,1.20
2023-09-30T20:06:00,pkn,2.40
2023-09-30T20:07:00,pkn,1.20
2023-09-30T20:09:00,pkn,1.20
2023-09-30T20:10:00,pkn,1.20
2023-09-30T20:12:00,pkn,2.40
2023-09-30T20:14:00,pkn,6.00
2023-09-30T20:16:00,pkn,10.80
2023-09-30T20:17:00,pkn,1.20
2023-09-30T20:18:00,pkn,7.20
2023-09-30T20:19:00,pkn,2.40
2023-09-30T20:20:00,pkn,9.60
2023-09-30T20:22:00,pkn,6.00
2023-09-30T20:24:00,pkn,2.40
2023-09-30T20:25:00,pkn,1.20
2023-09-30T20:27:00,pkn,1.20
2023-09-30T20:28:00,pkn,1.20
2023-09-30T20:29:00,pkn,1.20
2023-09-30T20:31:00,pkn,2.40
2023-09-30T20:32:00,pkn,1.20
2023-09-30T20:34:00,pkn,1.20
2023-09-30T20:36:00,pkn,2.40
2023-09-30T20:38:00,pkn,1.20
2023-09-30T20:39:00,pkn,1.20
2023-09-30T20:41:00,pkn,2.40
2023-09-30T20:42:00,pkn,1.20
2023-09-30T20:44:00,pkn,1.20
2023-09-30T20:46:00,pkn,2.40
2023-09-30T20:47:00,pkn,1.20
2023-09-30T20:49:00,pkn,1.20
2023-09-30T20:51:00,pkn,2.40
2023-09-30T20:52:00,pkn,1.20
2023-09-30T20:54:00,pkn,1.20
2023-09-30T20:56:00,pkn,2.40
2023-09-30T20:58:00,pkn,2.40
2023-09-30T21:00:00,pkn,1.20
2023-09-30T21:01:00,pkn,1.20
2023-09-30T21:03:00,pkn,1.20
2023-09-30T21:04:00,pkn,1.20
2023-09-30T21:06:00,pkn,6.00
2023-09-30T21:07:00,pkn,4.80
2023-09-30T21:09:00,pkn,9.60
2023-09-30T21:11:00,pkn,10.80
2023-09-30T21:13:00,pkn,9.60
2023-09-30T21:15:00,pkn,3.60
2023-09-30T21:16:00,pkn,1.20
2023-09-30T21:17:00,pkn,1.20
2023-09-30T21:19:00,pkn,1.20
2023-09-30T21:21:00,pkn,2.40
2023-09-30T21:24:00,pkn,2.40
2023-09-30T21:26:00,pkn,1.20
2023-09-30T21:28:00,pkn,2.40
2023-09-30T21:31:00,pkn,2.40
2023-09-30T21:32:00,pkn,1.20
2023-09-30T21:34:00,pkn,1.20
2023-09-30T21:36:00,pkn,2.40
2023-09-30T21:38:00,pkn,1.20
2023-09-30T21:40:00,pkn,2.40
2023-09-30T21:42:00,pkn,1.20
2023-09-30T21:43:00,pkn,1.20
2023-09-30T21:45:00,pkn,1.20
2023-09-30T21:46:00,pkn,1.20
2023-09-30T21:47:00,pkn,1.20
2023-09-30T21:49:00,pkn,2.40
2023-09-30T21:51:00,pkn,1.20
2023-09-30T21:53:00,pkn,2.40
2023-09-30T21:56:00,pkn,2.40
2023-09-30T21:58:00,pkn,1.20
2023-09-30T21:59:00,pkn,1.20
2023-09-30T22:00:00,pkn,1.20
2023-09-30T22:02:00,pkn,1.20
2023-09-30T22:04:00,pkn,2.40
2023-09-30T22:07:00,pkn,2.40
2023-09-30T22:09:00,pkn,2.40
2023-09-30T22:11:00,pkn,1.20
2023-09-30T22:12:00,pkn,1.20
2023-09-30T22:14:00,pkn,2.40
2023-09-30T22:15:00,pkn,1.20
2023-09-30T22:16:00,pkn,1.20
2023-09-30T22:18:00,pkn,2.40
2023-09-30T22:19:00,pkn,4.80
2023-09-30T22:21:00,pkn,10.80
2023-09-30T22:23:00,pkn,10.80
2023-09-30T22:25:00,pkn,10.80
2023-09-30T22:26:00,pkn,3.60
2023-09-30T22:28:00,pkn,2.40
2023-09-30T22:30:00,pkn,2.40
2023-09-30T22:33:00,pkn,2.40
2023-09-30T22:35:00,pkn,2.40
2023-09-30T22:37:00,pkn,2.40
2023-09-30T22:39:00,pkn,2.40
2023-09-30T22:41:00,pkn,2.40
2023-09-30T22:42:00,pkn,1.20
2023-09-30T22:45:00,pkn,2.40
2023-09-30T22:47:00,pkn,2.40
2023-09-30T22:49:00,pkn,1.20
2023-09-30T22:50:00,pkn,1.20
2023-09-30T22:52:00,pkn,2.40
2023-09-30T22:53:00,pkn,1.20
2023-09-30T22:55:00,pkn,2.40
2023-09-30T22:57:00,pkn,1.20
2023-09-30T22:59:00,pkn,2.40
2023-09-30T23:01:00,pkn,3.60
2023-09-30T23:03:00,pkn,1.20
2023-09-30T23:04:00,pkn,1.20
2023-09-30T23:05:00,pkn,1.20
2023-09-30T23:07:00,pkn,2.40
2023-09-30T23:08:00,pkn,1.20
2023-09-30T23:10:00,pkn,2.40
2023-09-30T23:11:00,pkn,1.20
2023-09-30T23:14:00,pkn,2.40
2023-09-30T23:16:00,pkn,2.40
2023-09-30T23:18:00,pkn,2.40
2023-09-30T23:20:00,pkn,2.40
2023-09-30T23:21:00,pkn,1.20
2023-09-30T23:23:00,pkn,1.20
2023-09-30T23:25:00,pkn,2.40
2023-09-30T23:27:00,pkn,2.40
2023-09-30T23:28:00,pkn,1.20
2023-09-30T23:30:00,pkn,1.20
2023-09-30T23:31:00,pkn,1.20
2023-09-30T23:33:00,pkn,2.40
2023-09-30T23:36:00,pkn,2.40
2023-09-30T23:38:00,pkn,2.40
2023-09-30T23:40:00,pkn,2.40
2023-09-30T23:42:00,pkn,2.40
2023-09-30T23:45:00,pkn,6.00
2023-09-30T23:46:00,pkn,4.80
2023-09-30T23:48:00,pkn,9.60
2023-09-30T23:50:00,pkn,10.80
2023-09-30T23:52:00,pkn,8.40
2023-09-30T23:53:00,pkn,6.00
2023-09-30T23:55:00,pkn,2.40
2023-09-30T23:58:00,pkn,2.40
