2023-03-11T11:40:00,prt,87.49
2023-03-11T11:41:00,prt,93.20
2023-03-11T11:42:00,prt,97.97
2023-03-11T11:43:00,prt,88.03
2023-03-11T11:44:00,prt,88.41
2023-03-11T11:45:00,prt,82.12
2023-03-11T11:46:00,prt,77.67
2023-03-11T11:47:00,prt,82.09
2023-03-11T11:48:00,prt,82.74
2023-03-11T11:49:00,prt,87.72
2023-03-11T11:50:00,prt,91.53
2023-03-11T11:51:00,prt,83.01
2023-03-11T11:52:00,prt,73.91
2023-03-11T11:53:00,prt,82.99
2023-03-11T11:54:00,prt,84.08
2023-03-11T11:55:00,prt,90.83
2023-03-11T11:56:00,prt,81.80
2023-03-11T11:57:00,prt,86.94
2023-03-11T11:58:00,prt,78.62
2023-03-11T11:59:00,prt,79.66
2023-03-11T12:00:00,prt,83.39
2023-03-11T12:01:00,prt,86.30
2023-03-11T12:02:00,prt,87.99
2023-03-11T12:03:00,prt,76.94
2023-03-11T12:04:00,prt,79.44
2023-03-11T12:05:00,prt,87.67
2023-03-11T12:06:00,prt,83.64
2023-03-11T12:07:00,prt,83.54
2023-03-11T12:08:00,prt,85.98
2023-03-11T12:09:00,prt,76.54
2023-03-11T12:10:00,prt,83.07
2023-03-11T12:11:00,prt,81.70
2023-03-11T12:12:00,prt,88.74
2023-03-11T12:13:00,prt,108.60
2023-03-11T12:14:00,prt,86.24
2023-03-11T12:15:00,prt,81.60
2023-03-11T12:16:00,prt,79.25
2023-03-11T12:17:00,prt,82.04
2023-03-11T12:18:00,prt,87.79
2023-03-11T12:19:00,prt,86.46
2023-03-11T12:20:00,prt,92.99
2023-03-11T12:21:00,prt,86.12
2023-03-11T12:22:00,prt,86.62
2023-03-11T12:23:00,prt,91.48
2023-03-11T12:24:00,prt,87.16
2023-03-11T12:25:00,prt,89.23
2023-03-11T12:26:00,prt,79.80
2023-03-11T12:27:00,prt,83.97
2023-03-11T12:28:00,prt,83.77
2023-03-11T12:29:00,prt,83.88
2023-03-11T12:30:00,prt,79.91
2023-03-11T12:31:00,prt,79.81
2023-03-11T12:32:00,prt,84.38
2023-03-11T12:33:00,prt,84.05
2023-03-11T12:34:00,prt,86.94
2023-03-11T12:35:00,prt,89.86
2023-03-11T12:36:00,prt,91.26
2023-03-11T12:37:00,prt,94.65
2023-03-11T12:38:00,prt,87.66
2023-03-11T12:39:00,prt,75.42
2023-03-11T12:40:00,prt,84.52
2023-03-11T12:41:00,prt,94.33
2023-03-11T12:42:00,prt,95.37
2023-03-11T12:43:00,prt,88.85
2023-03-11T12:44:00,prt,89.94
2023-03-11T12:45:00,prt,83.31
2023-03-11T12:46:00,prt,82.34
2023-03-11T12:47:00,prt,101.01
2023-03-11T12:48:00,prt,80.96
2023-03-11T12:49:00,prt,83.50
2023-03-11T12:50:00,prt,86.83
2023-03-11T12:51:00,prt,84.53
2023-03-11T12:52:00,prt,90.31
2023-03-11T12:53:00,prt,86.44
2023-03-11T12:54:00,prt,95.25
2023-03-11T12:55:00,prt,94.15
2023-03-11T12:56:00,prt,95.48
2023-03-11T12:57:00,prt,98.48
2023-03-11T12:58:00,prt,92.98
2023-03-11T12:59:00,prt,91.91
2023-03-11T13:00:00,prt,85.75
2023-03-11T13:01:00,prt,86.27
2023-03-11T13:02:00,prt,89.13
2023-03-11T13:03:00,prt,85.47
2023-03-11T13:04:00,prt,89.30
2023-03-11T13:05:00,prt,92.20
2023-03-11T13:06:00,prt,89.13
2023-03-11T13:07:00,prt,83.97
2023-03-11T13:08:00,prt,89.45
2023-03-11T13:09:00,prt,85.48
2023-03-11T13:10:00,prt,78.89
2023-03-11T13:11:00,prt,87.70
2023-03-11T13:12:00,prt,84.22
2023-03-11T13:13:00,prt,85.23
2023-03-11T13:14:00,prt,83.41
2023-03-11T13:15:00,prt,85.94
2023-03-11T13:16:00,prt,91.71
2023-03-11T13:17:00,prt,88.56
2023-03-11T13:18:00,prt,85.32
2023-03-11T13:19:00,prt,82.61
2023-03-11T13:20:00,prt,84.76
2023-03-11T13:21:00,prt,96.34
2023-03-11T13:22:00,prt,89.83
2023-03-11T13:23:00,prt,93.95
2023-03-11T13:24:00,prt,90.66
2023-03-11T13:25:00,prt,90.02
2023-03-11T13:26:00,prt,85.07
2023-03-11T13:27:00,prt,96.40
2023-03-11T13:28:00,prt,82.25
2023-03-11T13:29:00,prt,85.54
2023-03-11T13:30:00,prt,82.18
2023-03-11T13:31:00,prt,85.65
2023-03-11T13:32:00,prt,93.23
2023-03-11T13:33:00,prt,92.83
2023-03-11T13:34:00,prt,88.63
2023-03-11T13:35:00,prt,86.52
2023-03-11T13:36:00,prt,96.67
2023-03-11T13:37:00,prt,84.36
2023-03-11T13:38:00,prt,87.52
2023-03-11T13:39:00,prt,93.67
2023-03-11T13:40:00,prt,90.12
2023-03-11T13:41:00,prt,89.02
2023-03-11T13:42:00,prt,96.20
2023-03-11T13:43:00,prt,97.84
2023-03-11T13:44:00,prt,86.79
2023-03-11T13:45:00,prt,90.90
2023-03-11T13:46:00,prt,90.50
2023-03-11T13:47:00,prt,86.72
2023-03-11T13:48:00,prt,85.61
2023-03-11T13:49:00,prt,78.23
2023-03-11T13:50:00,prt,86.67
2023-03-11T13:51:00,prt,88.13
2023-03-11T13:52:00,prt,81.90
2023-03-11T13:53:00,prt,75.71
2023-03-11T13:54:00,prt,77.48
2023-03-11T13:55:00,prt,83.45
2023-03-11T13:56:00,prt,88.58
2023-03-11T13:57:00,prt,77.94
2023-03-11T13:58:00,prt,77.47
2023-03-11T13:59:00,prt,84.68
2023-03-11T14:00:00,prt,87.57
2023-03-11T14:01:00,prt,79.94
2023-03-11T14:02:00,prt,78.34
2023-03-11T14:03:00,prt,63.30
2023-03-11T14:04:00,prt,73.51
2023-03-11T14:05:00,prt,82.31
2023-03-11T14:06:00,prt,70.35
2023-03-11T14:07:00,prt,68.00
2023-03-11T14:08:00,prt,88.82
2023-03-11T14:09:00,prt,86.43
2023-03-11T14:10:00,prt,80.16
2023-03-11T14:11:00,prt,77.45
2023-03-11T14:12:00,prt,67.07
2023-03-11T14:13:00,prt,68.90
2023-03-11T14:14:00,prt,65.08
2023-03-11T14:15:00,prt,64.42
2023-03-11T14:16:00,prt,70.63
2023-03-11T14:17:00,prt,70.98
2023-03-11T14:18:00,prt,68.27
2023-03-11T14:19:00,prt,64.43
2023-03-11T14:20:00,prt,63.59
2023-03-11T14:21:00,prt,64.66
2023-03-11T14:22:00,prt,68.78
2023-03-11T14:23:00,prt,84.52
2023-03-11T14:24:00,prt,65.83
2023-03-11T14:25:00,prt,71.60
2023-03-11T14:26:00,prt,66.25
2023-03-11T14:27:00,prt,64.63
2023-03-11T14:28:00,prt,62.86
2023-03-11T14:29:00,prt,63.17
2023-03-11T14:30:00,prt,64.42
2023-03-11T14:31:00,prt,68.78
2023-03-11T14:32:00,prt,66.22
2023-03-11T14:33:00,prt,64.17
2023-03-11T14:34:00,prt,70.23
2023-03-11T14:35:00,prt,70.96
2023-03-11T14:36:00,prt,70.39
2023-03-11T14:37:00,prt,71.91
2023-03-11T14:38:00,prt,62.46
2023-03-11T14:39:00,prt,57.25
2023-03-11T14:40:00,prt,59.01
2023-03-11T14:41:00,prt,54.86
2023-03-11T14:42:00,prt,59.46
2023-03-11T14:43:00,prt,62.06
2023-03-11T14:44:00,prt,70.65
2023-03-11T14:45:00,prt,66.92
2023-03-11T14:46:00,prt,62.87
2023-03-11T14:47:00,prt,62.75
2023-03-11T14:48:00,prt,63.44
2023-03-11T14:49:00,prt,61.23
2023-03-11T14:50:00,prt,62.12
2023-03-11T14:51:00,prt,58.14
2023-03-11T14:52:00,prt,59.43
2023-03-11T14:53:00,prt,57.91
2023-03-11T14:54:00,prt,59.99
2023-03-11T14:55:00,prt,67.58
2023-03-11T14:56:00,prt,64.74
2023-03-11T14:57:00,prt,67.23
2023-03-11T14:58:00,prt,61.16
2023-03-11T14:59:00,prt,64.97
2023-03-11T15:00:00,prt,70.37
2023-03-11T15:01:00,prt,68.23
2023-03-11T15:02:00,prt,63.95
2023-03-11T15:03:00,prt,61.13
2023-03-11T15:04:00,prt,59.78
2023-03-11T15:05:00,prt,59.82
2023-03-11T15:06:00,prt,68.17
2023-03-11T15:07:00,prt,58.62
2023-03-11T15:08:00,prt,58.09
2023-03-11T15:09:00,prt,60.65
2023-03-11T15:10:00,prt,62.01
2023-03-11T15:11:00,prt,60.28
2023-03-11T15:12:00,prt,61.15
2023-03-11T15:13:00,prt,64.69
2023-03-11T15:14:00,prt,67.78
2023-03-11T15:15:00,prt,72.92
2023-03-11T15:16:00,prt,71.10
2023-03-11T15:17:00,prt,76.20
2023-03-11T15:18:00,prt,76.82
2023-03-11T15:19:00,prt,66.41
2023-03-11T15:20:00,prt,64.73
2023-03-11T15:21:00,prt,63.09
2023-03-11T15:22:00,prt,66.90
2023-03-11T15:23:00,prt,62.56
2023-03-11T15:24:00,prt,60.03
2023-03-11T15:25:00,prt,59.88
2023-03-11T15:26:00,prt,62.57
2023-03-11T15:27:00,prt,67.67
2023-03-11T15:28:00,prt,62.50
2023-03-11T15:29:00,prt,68.96
2023-03-11T15:30:00,prt,63.89
2023-03-11T15:31:00,prt,59.21
2023-03-11T15:32:00,prt,60.39
2023-03-11T15:33:00,prt,64.69
2023-03-11T15:34:00,prt,69.82
2023-03-11T15:35:00,prt,71.25
2023-03-11T15:36:00,prt,69.81
2023-03-11T15:37:00,prt,78.50
2023-03-11T15:38:00,prt,63.59
2023-03-11T15:39:00,prt,64.24
2023-03-11T15:40:00,prt,64.70
2023-03-11T15:41:00,prt,74.61
2023-03-11T15:42:00,prt,74.24
2023-03-11T15:43:00,prt,70.19
2023-03-11T15:44:00,prt,68.27
2023-03-11T15:45:00,prt,67.70
2023-03-11T15:46:00,prt,77.21
2023-03-11T15:47:00,prt,60.10
2023-03-11T15:48:00,prt,60.73
2023-03-11T15:49:00,prt,58.49
2023-03-11T15:50:00,prt,57.38
2023-03-11T15:51:00,prt,57.72
2023-03-11T15:52:00,prt,60.20
2023-03-11T15:53:00,prt,74.11
2023-03-11T15:54:00,prt,72.10
2023-03-11T15:55:00,prt,65.12
2023-03-11T15:56:00,prt,60.06
2023-03-11T15:57:00,prt,64.56
2023-03-11T15:58:00,prt,64.35
2023-03-11T15:59:00,prt,65.90
2023-03-11T16:00:00,prt,68.08
2023-03-11T16:01:00,prt,63.60
2023-03-11T16:02:00,prt,62.78
2023-03-11T16:03:00,prt,63.26
2023-03-11T16:04:00,prt,67.33
2023-03-11T16:05:00,prt,65.71
2023-03-11T16:06:00,prt,72.43
2023-03-11T16:07:00,prt,64.90
2023-03-11T16:08:00,prt,64.90
2023-03-11T16:09:00,prt,65.94
2023-03-11T16:10:00,prt,67.16
2023-03-11T16:11:00,prt,67.31
2023-03-11T16:12:00,prt,68.19
2023-03-11T16:13:00,prt,63.39
2023-03-11T16:14:00,prt,65.72
2023-03-11T16:15:00,prt,65.64
2023-03-11T16:16:00,prt,67.75
2023-03-11T16:17:00,prt,61.55
2023-03-11T16:18:00,prt,69.76
2023-03-11T16:19:00,prt,66.34
2023-03-11T16:20:00,prt,73.32
2023-03-11T16:21:00,prt,66.72
2023-03-11T16:22:00,prt,64.29
2023-03-11T16:23:00,prt,64.14
2023-03-11T16:24:00,prt,69.34
2023-03-11T16:25:00,prt,65.59
2023-03-11T16:26:00,prt,69.09
2023-03-11T16:27:00,prt,63.14
2023-03-11T16:28:00,prt,63.03
2023-03-11T16:29:00,prt,64.43
2023-03-11T16:30:00,prt,64.88
2023-03-11T16:31:00,prt,62.90
2023-03-11T16:32:00,prt,66.37
2023-03-11T16:33:00,prt,67.65
2023-03-11T16:34:00,prt,64.95
2023-03-11T16:35:00,prt,66.10
2023-03-11T16:36:00,prt,67.30
2023-03-11T16:37:00,prt,69.77
2023-03-11T16:38:00,prt,71.92
2023-03-11T16:39:00,prt,74.61
2023-03-11T16:40:00,prt,74.87
2023-03-11T16:41:00,prt,68.54
2023-03-11T16:42:00,prt,76.33
2023-03-11T16:43:00,prt,75.52
2023-03-11T16:44:00,prt,70.79
2023-03-11T16:45:00,prt,73.29
2023-03-11T16:46:00,prt,78.77
2023-03-11T16:47:00,prt,73.44
2023-03-11T16:48:00,prt,80.03
2023-03-11T16:49:00,prt,72.56
2023-03-11T16:50:00,prt,71.02
2023-03-11T16:51:00,prt,90.42
2023-03-11T16:52:00,prt,72.68
2023-03-11T16:53:00,prt,66.49
2023-03-11T16:54:00,prt,64.00
2023-03-11T16:55:00,prt,62.81
2023-03-11T16:56:00,prt,67.41
2023-03-11T16:57:00,prt,71.15
2023-03-11T16:58:00,prt,80.06
2023-03-11T16:59:00,prt,65.62
2023-03-11T17:00:00,prt,63.41
2023-03-11T17:01:00,prt,66.67
2023-03-11T17:02:00,prt,69.30
2023-03-11T17:03:00,prt,76.45
2023-03-11T17:04:00,prt,74.92
2023-03-11T17:05:00,prt,79.22
2023-03-11T17:06:00,prt,71.58
2023-03-11T17:07:00,prt,73.27
2023-03-11T17:08:00,prt,69.29
2023-03-11T17:09:00,prt,72.24
2023-03-11T17:10:00,prt,78.02
2023-03-11T17:11:00,prt,76.93
2023-03-11T17:12:00,prt,81.54
2023-03-11T17:13:00,prt,71.32
2023-03-11T17:14:00,prt,71.05
2023-03-11T17:15:00,prt,64.31
2023-03-11T17:16:00,prt,71.70
2023-03-11T17:17:00,prt,75.53
2023-03-11T17:18:00,prt,74.63
2023-03-11T17:19:00,prt,78.06
2023-03-11T17:20:00,prt,77.94
2023-03-11T17:21:00,prt,78.27
2023-03-11T17:22:00,prt,77.66
2023-03-11T17:23:00,prt,76.01
2023-03-11T17:24:00,prt,78.75
2023-03-11T17:25:00,prt,84.39
2023-03-11T17:26:00,prt,84.94
2023-03-11T17:27:00,prt,78.78
2023-03-11T17:28:00,prt,72.39
2023-03-11T17:29:00,prt,72.92
2023-03-11T17:30:00,prt,75.83
2023-03-11T17:31:00,prt,71.75
2023-03-11T17:32:00,prt,78.65
2023-03-11T17:33:00,prt,77.01
2023-03-11T17:34:00,prt,79.69
2023-03-11T17:35:00,prt,88.87
2023-03-11T17:36:00,prt,71.84
2023-03-11T17:37:00,prt,71.28
2023-03-11T17:38:00,prt,78.92
2023-03-11T17:39:00,prt,73.41
2023-03-11T17:40:00,prt,80.43
2023-03-11T17:41:00,prt,83.53
2023-03-11T17:42:00,prt,74.33
2023-03-11T17:43:00,prt,72.56
2023-03-11T17:44:00,prt,72.22
2023-03-11T17:45:00,prt,75.01
2023-03-11T17:46:00,prt,75.87
2023-03-11T17:47:00,prt,67.02
2023-03-11T17:48:00,prt,71.19
2023-03-11T17:49:00,prt,67.69
2023-03-11T17:50:00,prt,70.86
2023-03-11T17:51:00,prt,72.98
2023-03-11T17:52:00,prt,71.79
2023-03-11T17:53:00,prt,73.53
2023-03-11T17:54:00,prt,79.37
2023-03-11T17:55:00,prt,76.55
2023-03-11T17:56:00,prt,75.45
2023-03-11T17:57:00,prt,78.11
2023-03-11T17:58:00,prt,74.46
2023-03-11T17:59:00,prt,73.57
2023-03-11T18:00:00,prt,70.82
2023-03-11T18:01:00,prt,67.79
2023-03-11T18:02:00,prt,72.38
2023-03-11T18:03:00,prt,68.96
2023-03-11T18:04:00,prt,72.02
2023-03-11T18:05:00,prt,76.57
2023-03-11T18:06:00,prt,69.99
2023-03-11T18:07:00,prt,69.25
2023-03-11T18:08:00,prt,70.78
2023-03-11T18:09:00,prt,76.58
2023-03-11T18:10:00,prt,74.90
2023-03-11T18:11:00,prt,68.50
2023-03-11T18:12:00,prt,77.37
2023-03-11T18:13:00,prt,76.34
2023-03-11T18:14:00,prt,74.69
2023-03-11T18:15:00,prt,76.17
2023-03-11T18:16:00,prt,76.00
2023-03-11T18:17:00,prt,68.21
2023-03-11T18:18:00,prt,63.86
2023-03-11T18:19:00,prt,62.69
2023-03-11T18:20:00,prt,63.44
2023-03-11T18:21:00,prt,64.00
2023-03-11T18:22:00,prt,62.28
2023-03-11T18:23:00,prt,67.36
2023-03-11T18:24:00,prt,70.02
2023-03-11T18:25:00,prt,71.64
2023-03-11T18:26:00,prt,70.19
2023-03-11T18:27:00,prt,73.49
2023-03-11T18:28:00,prt,72.75
2023-03-11T18:29:00,prt,73.08
2023-03-11T18:30:00,prt,67.42
2023-03-11T18:31:00,prt,69.62
2023-03-11T18:32:00,prt,70.73
2023-03-11T18:33:00,prt,83.94
2023-03-11T18:34:00,prt,67.77
2023-03-11T18:35:00,prt,63.79
2023-03-11T18:36:00,prt,72.14
2023-03-11T18:37:00,prt,70.55
2023-03-11T18:38:00,prt,70.98
2023-03-11T18:39:00,prt,65.19
2023-03-11T18:40:00,prt,68.87
2023-03-11T18:41:00,prt,68.13
2023-03-11T18:42:00,prt,70.83
2023-03-11T18:43:00,prt,70.43
2023-03-11T18:44:00,prt,70.90
2023-03-11T18:45:00,prt,65.87
2023-03-11T18:46:00,prt,72.01
2023-03-11T18:47:00,prt,72.06
2023-03-11T18:48:00,prt,74.11
2023-03-11T18:49:00,prt,69.28
2023-03-11T18:50:00,prt,67.52
2023-03-11T18:51:00,prt,73.15
2023-03-11T18:52:00,prt,61.91
2023-03-11T18:53:00,prt,67.53
2023-03-11T18:54:00,prt,72.21
2023-03-11T18:55:00,prt,68.89
2023-03-11T18:56:00,prt,74.87
2023-03-11T18:57:00,prt,72.73
2023-03-11T18:58:00,prt,67.63
2023-03-11T18:59:00,prt,67.58
2023-03-11T19:00:00,prt,68.53
2023-03-11T19:01:00,prt,66.54
2023-03-11T19:02:00,prt,66.14
2023-03-11T19:03:00,prt,72.51
2023-03-11T19:04:00,prt,74.28
2023-03-11T19:05:00,prt,68.99
2023-03-11T19:06:00,prt,64.86
2023-03-11T19:07:00,prt,63.36
2023-03-11T19:08:00,prt,65.82
2023-03-11T19:09:00,prt,64.13
2023-03-11T19:10:00,prt,64.18
2023-03-11T19:11:00,prt,75.38
2023-03-11T19:12:00,prt,67.68
2023-03-11T19:13:00,prt,69.56
2023-03-11T19:14:00,prt,68.90
2023-03-11T19:15:00,prt,66.51
2023-03-11T19:16:00,prt,65.99
2023-03-11T19:17:00,prt,63.02
2023-03-11T19:18:00,prt,63.03
2023-03-11T19:19:00,prt,63.17
2023-03-11T19:20:00,prt,67.98
2023-03-11T19:21:00,prt,71.89
2023-03-11T19:22:00,prt,66.20
2023-03-11T19:23:00,prt,75.24
2023-03-11T19:24:00,prt,70.20
2023-03-11T19:25:00,prt,61.02
2023-03-11T19:26:00,prt,60.58
2023-03-11T19:27:00,prt,64.44
2023-03-11T19:28:00,prt,68.56
2023-03-11T19:29:00,prt,68.34
2023-03-11T19:30:00,prt,59.48
2023-03-11T19:31:00,prt,63.14
2023-03-11T19:32:00,prt,61.92
2023-03-11T19:33:00,prt,78.30
2023-03-11T19:34:00,prt,63.59
2023-03-11T19:35:00,prt,62.95
2023-03-11T19:36:00,prt,63.66
2023-03-11T19:37:00,prt,64.03
2023-03-11T19:38:00,prt,64.15
2023-03-11T19:39:00,prt,72.47
2023-03-11T19:40:00,prt,73.57
2023-03-11T19:41:00,prt,71.11
2023-03-11T19:42:00,prt,73.28
2023-03-11T19:43:00,prt,64.03
2023-03-11T19:44:00,prt,63.55
2023-03-11T19:45:00,prt,61.67
2023-03-11T19:46:00,prt,57.49
2023-03-11T19:47:00,prt,65.77
2023-03-11T19:48:00,prt,64.13
2023-03-11T19:49:00,prt,62.97
2023-03-11T19:50:00,prt,62.37
2023-03-11T19:51:00,prt,59.61
2023-03-11T19:52:00,prt,63.12
2023-03-11T19:53:00,prt,63.28
2023-03-11T19:54:00,prt,67.89
2023-03-11T19:55:00,prt,66.73
2023-03-11T19:56:00,prt,62.43
2023-03-11T19:57:00,prt,66.04
2023-03-11T19:58:00,prt,64.97
2023-03-11T19:59:00,prt,59.31
2023-03-11T20:00:00,prt,57.63
2023-03-11T20:01:00,prt,58.14
2023-03-11T20:02:00,prt,55.71
2023-03-11T20:03:00,prt,55.19
2023-03-11T20:04:00,prt,58.35
2023-03-11T20:05:00,prt,57.72
2023-03-11T20:06:00,prt,61.59
2023-03-11T20:07:00,prt,59.64
2023-03-11T20:08:00,prt,63.24
2023-03-11T20:09:00,prt,57.54
2023-03-11T20:10:00,prt,58.22
2023-03-11T20:11:00,prt,57.08
2023-03-11T20:12:00,prt,57.56
2023-03-11T20:13:00,prt,59.32
2023-03-11T20:14:00,prt,63.93
2023-03-11T20:15:00,prt,60.54
2023-03-11T20:16:00,prt,59.42
2023-03-11T20:17:00,prt,56.33
2023-03-11T20:18:00,prt,52.24
2023-03-11T20:19:00,prt,55.01
2023-03-11T20:20:00,prt,50.11
2023-03-11T20:21:00,prt,53.06
2023-03-11T20:22:00,prt,56.34
2023-03-11T20:23:00,prt,58.71
2023-03-11T20:24:00,prt,52.85
2023-03-11T20:25:00,prt,48.20
2023-03-11T20:26:00,prt,47.25
2023-03-11T20:27:00,prt,46.58
2023-03-11T20:28:00,prt,55.85
2023-03-11T20:29:00,prt,56.24
2023-03-11T20:30:00,prt,60.38
2023-03-11T20:31:00,prt,67.71
2023-03-11T20:32:00,prt,56.70
2023-03-11T20:33:00,prt,55.86
2023-03-11T20:34:00,prt,52.59
2023-03-11T20:35:00,prt,51.97
2023-03-11T20:36:00,prt,51.39
2023-03-11T20:37:00,prt,49.47
2023-03-11T20:38:00,prt,45.77
2023-03-11T20:39:00,prt,46.09
2023-03-11T20:40:00,prt,45.04
2023-03-11T20:41:00,prt,43.41
2023-03-11T20:42:00,prt,52.06
2023-03-11T20:43:00,prt,48.72
2023-03-11T20:44:00,prt,45.16
2023-03-11T20:45:00,prt,47.72
2023-03-11T20:46:00,prt,52.36
2023-03-11T20:47:00,prt,47.13
2023-03-11T20:48:00,prt,46.72
2023-03-11T20:49:00,prt,47.73
2023-03-11T20:50:00,prt,48.65
2023-03-11T20:51:00,prt,49.42
2023-03-11T20:52:00,prt,48.06
2023-03-11T20:53:00,prt,49.29
2023-03-11T20:54:00,prt,56.41
2023-03-11T20:55:00,prt,53.52
2023-03-11T20:56:00,prt,53.43
2023-03-11T20:57:00,prt,68.32
2023-03-11T20:58:00,prt,55.84
2023-03-11T20:59:00,prt,51.68
2023-03-11T21:00:00,prt,49.25
2023-03-11T21:01:00,prt,28.71
2023-03-11T21:02:00,prt,29.11
2023-03-11T21:03:00,prt,30.49
2023-03-11T21:04:00,prt,29.20
2023-03-11T21:05:00,prt,29.26
2023-03-11T21:06:00,prt,36.02
2023-03-11T21:07:00,prt,32.75
2023-03-11T21:08:00,prt,26.00
2023-03-11T21:09:00,prt,26.81
2023-03-11T21:10:00,prt,28.80
2023-03-11T21:11:00,prt,33.18
2023-03-11T21:12:00,prt,34.82
2023-03-11T21:13:00,prt,42.80
2023-03-11T21:14:00,prt,31.41
2023-03-11T21:15:00,prt,32.06
2023-03-11T21:16:00,prt,33.92
2023-03-11T21:17:00,prt,31.56
2023-03-11T21:18:00,prt,32.02
2023-03-11T21:19:00,prt,37.56
2023-03-11T21:20:00,prt,32.49
2023-03-11T21:21:00,prt,33.72
2023-03-11T21:22:00,prt,33.76
2023-03-11T21:23:00,prt,31.34
2023-03-11T21:24:00,prt,37.67
2023-03-11T21:25:00,prt,35.70
2023-03-11T21:26:00,prt,32.02
2023-03-11T21:27:00,prt,29.01
2023-03-11T21:28:00,prt,31.15
2023-03-11T21:29:00,prt,29.01
2023-03-11T21:30:00,prt,28.40
2023-03-11T21:31:00,prt,37.22
2023-03-11T21:32:00,prt,37.75
2023-03-11T21:33:00,prt,37.91
2023-03-11T21:34:00,prt,35.42
2023-03-11T21:35:00,prt,32.54
2023-03-11T21:36:00,prt,30.94
2023-03-11T21:37:00,prt,33.12
2023-03-11T21:38:00,prt,29.99
2023-03-11T21:39:00,prt,28.46
2023-03-11T21:40:00,prt,28.39
2023-03-11T21:41:00,prt,28.44
2023-03-11T21:42:00,prt,29.29
2023-03-11T21:43:00,prt,25.51
2023-03-11T21:44:00,prt,31.50
2023-03-11T21:45:00,prt,28.03
2023-03-11T21:46:00,prt,26.93
2023-03-11T21:47:00,prt,28.60
2023-03-11T21:48:00,prt,25.66
2023-03-11T21:49:00,prt,30.48
2023-03-11T21:50:00,prt,27.90
2023-03-11T21:51:00,prt,29.04
2023-03-11T21:52:00,prt,29.12
2023-03-11T21:53:00,prt,29.55
2023-03-11T21:54:00,prt,29.54
2023-03-11T21:55:00,prt,31.06
2023-03-11T21:56:00,prt,35.34
2023-03-11T21:57:00,prt,35.20
2023-03-11T21:58:00,prt,31.85
2023-03-11T21:59:00,prt,31.18
2023-03-11T22:00:00,prt,31.54
2023-03-11T22:01:00,prt,33.08
2023-03-11T22:02:00,prt,33.01
2023-03-11T22:03:00,prt,33.62
2023-03-11T22:04:00,prt,34.75
2023-03-11T22:05:00,prt,28.63
2023-03-11T22:06:00,prt,25.15
2023-03-11T22:07:00,prt,24.34
2023-03-11T22:08:00,prt,25.26
2023-03-11T22:09:00,prt,31.59
2023-03-11T22:10:00,prt,30.69
2023-03-11T22:11:00,prt,25.64
2023-03-11T22:12:00,prt,29.39
2023-03-11T22:13:00,prt,34.39
2023-03-11T22:14:00,prt,30.75
2023-03-11T22:15:00,prt,25.37
2023-03-11T22:16:00,prt,26.68
2023-03-11T22:17:00,prt,28.39
2023-03-11T22:18:00,prt,32.38
2023-03-11T22:19:00,prt,33.78
2023-03-11T22:20:00,prt,39.10
2023-03-11T22:21:00,prt,43.69
2023-03-11T22:22:00,prt,38.06
2023-03-11T22:23:00,prt,30.06
2023-03-11T22:24:00,prt,27.58
2023-03-11T22:25:00,prt,28.87
2023-03-11T22:26:00,prt,28.37
2023-03-11T22:27:00,prt,24.61
2023-03-11T22:28:00,prt,25.76
2023-03-11T22:29:00,prt,25.63
2023-03-11T22:30:00,prt,28.82
2023-03-11T22:31:00,prt,29.21
2023-03-11T22:32:00,prt,30.90
2023-03-11T22:33:00,prt,28.29
2023-03-11T22:34:00,prt,35.97
2023-03-11T22:35:00,prt,30.46
2023-03-11T22:36:00,prt,21.93
2023-03-11T22:37:00,prt,23.38
2023-03-11T22:38:00,prt,27.04
2023-03-11T22:39:00,prt,26.38
2023-03-11T22:40:00,prt,27.58
2023-03-11T22:41:00,prt,26.91
2023-03-11T22:42:00,prt,29.15
2023-03-11T22:43:00,prt,30.07
2023-03-11T22:44:00,prt,28.57
