#datetime,building,power
2023-04-02T20:30:00,pth,1.20
2023-04-02T20:31:00,pth,1.20
2023-04-02T20:32:00,pth,1.20
2023-04-02T20:34:00,pth,3.60
2023-04-02T20:36:00,pth,4.80
2023-04-02T20:37:00,pth,2.40
2023-04-02T20:39:00,pth,4.80
2023-04-02T20:41:00,pth,4.80
2023-04-02T20:43:00,pth,4.80
2023-04-02T20:45:00,pth,4.80
2023-04-02T20:47:00,pth,16.80
2023-04-02T20:49:00,pth,15.60
2023-04-02T20:51:00,pth,15.60
2023-04-02T20:53:00,pth,15.60
2023-04-02T20:54:00,pth,8.40
2023-04-02T20:56:00,pth,15.60
2023-04-02T20:57:00,pth,8.40
2023-04-02T20:59:00,pth,15.60
2023-04-02T21:00:00,pth,8.40
2023-04-02T21:02:00,pth,15.60
2023-04-02T21:03:00,pth,8.40
2023-04-02T21:05:00,pth,15.60
2023-04-02T21:07:00,pth,15.60
2023-04-02T21:09:00,pth,16.80
2023-04-02T21:10:00,pth,7.20
2023-04-02T21:12:00,pth,15.60
2023-04-02T21:13:00,pth,8.40
2023-04-02T21:15:00,pth,15.60
2023-04-02T21:17:00,pth,12.00
2023-04-02T21:19:00,pth,14.40
2023-04-02T21:21:00,pth,13.20
2023-04-02T21:23:00,pth,14.40
2023-04-02T21:25:00,pth,13.20
2023-04-02T21:26:00,pth,7.20
2023-04-02T21:28:00,pth,10.80
2023-04-02T21:30:00,pth,14.40
2023-04-02T21:32:00,pth,12.00
2023-04-02T21:34:00,pth,12.00
2023-04-02T21:35:00,pth,6.00
2023-04-02T21:37:00,pth,13.20
2023-04-02T21:39:00,pth,4.80
2023-04-02T21:41:00,pth,4.80
2023-04-02T21:42:00,pth,2.40
2023-04-02T21:43:00,pth,2.40
2023-04-02T21:45:00,pth,3.60
2023-04-02T21:47:00,pth,6.00
2023-04-02T21:48:00,pth,2.40
2023-04-02T21:50:00,pth,3.60
2023-04-02T21:52:00,pth,2.40
2023-04-02T21:53:00,pth,2.40
2023-04-02T21:55:00,pth,3.60
2023-04-02T21:57:00,pth,4.80
2023-04-02T21:59:00,pth,3.60
2023-04-02T22:00:00,pth,2.40
2023-04-02T22:01:00,pth,2.40
2023-04-02T22:03:00,pth,4.80
2023-04-02T22:05:00,pth,4.80
2023-04-02T22:07:00,pth,6.00
2023-04-02T22:09:00,pth,7.20
2023-04-02T22:11:00,pth,8.40
2023-04-02T22:13:00,pth,8.40
2023-04-02T22:15:00,pth,6.00
2023-04-02T22:17:00,pth,4.80
2023-04-02T22:19:00,pth,3.60
2023-04-02T22:21:00,pth,4.80
2023-04-02T22:23:00,pth,3.60
2023-04-02T22:25:00,pth,3.60
2023-04-02T22:27:00,pth,3.60
2023-04-02T22:29:00,pth,4.80
2023-04-02T22:31:00,pth,6.00
2023-04-02T22:33:00,pth,4.80
2023-04-02T22:34:00,pth,3.60
2023-04-02T22:36:00,pth,4.80
2023-04-02T22:37:00,pth,3.60
2023-04-02T22:39:00,pth,4.80
2023-04-02T22:41:00,pth,3.60
2023-04-02T22:43:00,pth,3.60
2023-04-02T22:44:00,pth,2.40
2023-04-02T22:46:00,pth,3.60
2023-04-02T22:47:00,pth,1.20
2023-04-02T22:49:00,pth,3.60
2023-04-02T22:51:00,pth,3.60
2023-04-02T22:52:00,pth,2.40
2023-04-02T22:54:00,pth,4.80
2023-04-02T22:56:00,pth,6.00
2023-04-02T22:58:00,pth,4.80
2023-04-02T22:59:00,pth,3.60
2023-04-02T23:01:00,pth,8.40
2023-04-02T23:03:00,pth,7.20
2023-04-02T23:05:00,pth,3.60
2023-04-02T23:06:00,pth,2.40
2023-04-02T23:08:00,pth,3.60
2023-04-02T23:09:00,pth,2.40
2023-04-02T23:11:00,pth,3.60
2023-04-02T23:12:00,pth,1.20
2023-04-02T23:13:00,pth,2.40
2023-04-02T23:14:00,pth,1.20
2023-04-02T23:16:00,pth,3.60
2023-04-02T23:17:00,pth,2.40
2023-04-02T23:19:00,pth,4.80
2023-04-02T23:20:00,pth,3.60
2023-04-02T23:22:00,pth,4.80
2023-04-02T23:23:00,pth,3.60
2023-04-02T23:25:00,pth,4.80
2023-04-02T23:26:00,pth,3.60
2023-04-02T23:28:00,pth,4.80
2023-04-02T23:30:00,pth,4.80
2023-04-02T23:31:00,pth,1.20
2023-04-02T23:33:00,pth,4.80
2023-04-02T23:35:00,pth,2.40
2023-04-02T23:37:00,pth,3.60
2023-04-02T23:39:00,pth,3.60
2023-04-02T23:41:00,pth,4.80
2023-04-02T23:42:00,pth,2.40
2023-04-02T23:44:00,pth,6.00
2023-04-02T23:46:00,pth,6.00
2023-04-02T23:47:00,pth,2.40
2023-04-02T23:49:00,pth,4.80
2023-04-02T23:51:00,pth,4.80
2023-04-02T23:53:00,pth,3.60
2023-04-02T23:54:00,pth,2.40
2023-04-02T23:55:00,pth,1.20
2023-04-02T23:57:00,pth,2.40
2023-04-02T23:58:00,pth,1.20
