#datetime,building,power
2022-01-29T11:06:00,rvs,86.94
2022-01-29T11:07:00,rvs,93.51
2022-01-29T11:08:00,rvs,98.18
2022-01-29T11:09:00,rvs,100.21
2022-01-29T11:10:00,rvs,105.72
2022-01-29T11:11:00,rvs,106.58
2022-01-29T11:12:00,rvs,109.49
2022-01-29T11:13:00,rvs,73.45
2022-01-29T11:14:00,rvs,86.07
2022-01-29T11:15:00,rvs,95.89
2022-01-29T11:16:00,rvs,71.83
2022-01-29T11:17:00,rvs,66.61
2022-01-29T11:18:00,rvs,80.02
2022-01-29T11:19:00,rvs,80.23
2022-01-29T11:20:00,rvs,86.72
2022-01-29T11:21:00,rvs,99.94
2022-01-29T11:22:00,rvs,86.94
2022-01-29T11:23:00,rvs,64.08
2022-01-29T11:24:00,rvs,72.64
2022-01-29T11:25:00,rvs,70.21
2022-01-29T11:26:00,rvs,78.05
2022-01-29T11:27:00,rvs,73.64
2022-01-29T11:28:00,rvs,89.25
2022-01-29T11:29:00,rvs,79.42
2022-01-29T11:30:00,rvs,86.42
2022-01-29T11:31:00,rvs,86.43
2022-01-29T11:32:00,rvs,80.08
2022-01-29T11:33:00,rvs,73.54
2022-01-29T11:34:00,rvs,55.59
2022-01-29T11:35:00,rvs,49.56
2022-01-29T11:36:00,rvs,68.34
2022-01-29T11:37:00,rvs,80.78
2022-01-29T11:38:00,rvs,95.80
2022-01-29T11:39:00,rvs,95.00
2022-01-29T11:40:00,rvs,113.52
2022-01-29T11:41:00,rvs,114.75
2022-01-29T11:42:00,rvs,118.26
2022-01-29T11:43:00,rvs,130.34
2022-01-29T11:44:00,rvs,106.67
2022-01-29T11:45:00,rvs,98.17
2022-01-29T11:46:00,rvs,95.83
2022-01-29T11:47:00,rvs,99.45
2022-01-29T11:48:00,rvs,99.53
2022-01-29T11:49:00,rvs,107.27
2022-01-29T11:50:00,rvs,99.32
2022-01-29T11:51:00,rvs,85.31
2022-01-29T11:52:00,rvs,87.62
2022-01-29T11:53:00,rvs,95.11
2022-01-29T11:54:00,rvs,90.74
2022-01-29T11:55:00,rvs,97.94
2022-01-29T11:56:00,rvs,92.02
2022-01-29T11:57:00,rvs,100.74
2022-01-29T11:58:00,rvs,109.88
2022-01-29T11:59:00,rvs,104.66
2022-01-29T12:00:00,rvs,105.97
2022-01-29T12:01:00,rvs,90.18
2022-01-29T12:02:00,rvs,93.29
2022-01-29T12:03:00,rvs,93.09
2022-01-29T12:04:00,rvs,95.43
2022-01-29T12:05:00,rvs,100.04
2022-01-29T12:06:00,rvs,81.91
2022-01-29T12:07:00,rvs,84.08
2022-01-29T12:08:00,rvs,85.86
2022-01-29T12:09:00,rvs,85.65
2022-01-29T12:10:00,rvs,86.65
2022-01-29T12:11:00,rvs,91.24
2022-01-29T12:12:00,rvs,87.51
2022-01-29T12:13:00,rvs,95.79
2022-01-29T12:14:00,rvs,89.62
2022-01-29T12:15:00,rvs,102.92
2022-01-29T12:16:00,rvs,106.90
2022-01-29T12:17:00,rvs,113.37
2022-01-29T12:18:00,rvs,97.74
2022-01-29T12:19:00,rvs,111.06
2022-01-29T12:20:00,rvs,110.33
2022-01-29T12:21:00,rvs,85.04
2022-01-29T12:22:00,rvs,87.44
2022-01-29T12:23:00,rvs,94.92
2022-01-29T12:24:00,rvs,81.88
2022-01-29T12:25:00,rvs,90.92
2022-01-29T12:26:00,rvs,76.20
2022-01-29T12:27:00,rvs,80.46
2022-01-29T12:28:00,rvs,85.47
2022-01-29T12:29:00,rvs,73.48
2022-01-29T12:30:00,rvs,85.31
2022-01-29T12:31:00,rvs,93.86
2022-01-29T12:32:00,rvs,95.76
2022-01-29T12:33:00,rvs,95.77
2022-01-29T12:34:00,rvs,87.21
2022-01-29T12:35:00,rvs,96.79
2022-01-29T12:36:00,rvs,88.78
2022-01-29T12:37:00,rvs,76.64
2022-01-29T12:38:00,rvs,85.74
2022-01-29T12:39:00,rvs,100.01
2022-01-29T12:40:00,rvs,99.54
2022-01-29T12:41:00,rvs,110.17
2022-01-29T12:42:00,rvs,119.24
2022-01-29T12:43:00,rvs,103.38
2022-01-29T12:44:00,rvs,107.32
2022-01-29T12:45:00,rvs,111.57
2022-01-29T12:46:00,rvs,130.25
2022-01-29T12:47:00,rvs,129.27
2022-01-29T12:48:00,rvs,123.23
2022-01-29T12:49:00,rvs,112.55
2022-01-29T12:50:00,rvs,95.15
2022-01-29T12:51:00,rvs,102.47
2022-01-29T12:52:00,rvs,72.11
2022-01-29T12:53:00,rvs,91.96
2022-01-29T12:54:00,rvs,93.91
2022-01-29T12:55:00,rvs,94.34
2022-01-29T12:56:00,rvs,78.72
2022-01-29T12:57:00,rvs,96.60
2022-01-29T12:58:00,rvs,95.98
2022-01-29T12:59:00,rvs,98.48
2022-01-29T13:00:00,rvs,104.81
2022-01-29T13:01:00,rvs,104.86
2022-01-29T13:02:00,rvs,112.38
2022-01-29T13:03:00,rvs,97.44
2022-01-29T13:04:00,rvs,124.97
2022-01-29T13:05:00,rvs,101.97
2022-01-29T13:06:00,rvs,106.75
2022-01-29T13:07:00,rvs,90.75
2022-01-29T13:08:00,rvs,88.87
2022-01-29T13:09:00,rvs,79.82
2022-01-29T13:10:00,rvs,66.49
2022-01-29T13:11:00,rvs,63.04
2022-01-29T13:12:00,rvs,85.95
2022-01-29T13:13:00,rvs,71.58
2022-01-29T13:14:00,rvs,84.05
2022-01-29T13:15:00,rvs,82.05
2022-01-29T13:16:00,rvs,89.19
2022-01-29T13:17:00,rvs,105.17
2022-01-29T13:18:00,rvs,103.43
2022-01-29T13:19:00,rvs,129.84
2022-01-29T13:20:00,rvs,112.79
2022-01-29T13:21:00,rvs,114.12
2022-01-29T13:22:00,rvs,121.84
2022-01-29T13:23:00,rvs,113.38
2022-01-29T13:24:00,rvs,95.92
2022-01-29T13:25:00,rvs,74.80
2022-01-29T13:26:00,rvs,84.01
2022-01-29T13:27:00,rvs,91.35
2022-01-29T13:28:00,rvs,101.23
2022-01-29T13:29:00,rvs,98.56
2022-01-29T13:30:00,rvs,84.81
2022-01-29T13:31:00,rvs,75.96
2022-01-29T13:32:00,rvs,80.72
2022-01-29T13:33:00,rvs,72.15
2022-01-29T13:34:00,rvs,73.11
2022-01-29T13:35:00,rvs,89.08
2022-01-29T13:36:00,rvs,80.84
2022-01-29T13:37:00,rvs,77.78
2022-01-29T13:38:00,rvs,79.00
2022-01-29T13:39:00,rvs,80.49
2022-01-29T13:40:00,rvs,83.26
2022-01-29T13:41:00,rvs,89.66
2022-01-29T13:42:00,rvs,81.19
2022-01-29T13:43:00,rvs,81.25
2022-01-29T13:44:00,rvs,84.32
2022-01-29T13:45:00,rvs,101.51
2022-01-29T13:46:00,rvs,107.90
2022-01-29T13:47:00,rvs,109.58
2022-01-29T13:48:00,rvs,94.62
2022-01-29T13:49:00,rvs,91.12
2022-01-29T13:50:00,rvs,109.63
2022-01-29T13:51:00,rvs,108.41
2022-01-29T13:52:00,rvs,125.99
2022-01-29T13:53:00,rvs,113.88
2022-01-29T13:54:00,rvs,113.68
2022-01-29T13:55:00,rvs,110.63
2022-01-29T13:56:00,rvs,109.88
2022-01-29T13:57:00,rvs,119.28
2022-01-29T13:58:00,rvs,127.61
2022-01-29T13:59:00,rvs,115.53
2022-01-29T14:00:00,rvs,110.66
2022-01-29T14:01:00,rvs,113.87
2022-01-29T14:02:00,rvs,99.34
2022-01-29T14:03:00,rvs,118.26
2022-01-29T14:04:00,rvs,116.60
2022-01-29T14:05:00,rvs,119.21
2022-01-29T14:06:00,rvs,119.66
2022-01-29T14:07:00,rvs,111.11
2022-01-29T14:08:00,rvs,107.10
2022-01-29T14:09:00,rvs,118.28
2022-01-29T14:10:00,rvs,113.90
2022-01-29T14:11:00,rvs,123.78
2022-01-29T14:12:00,rvs,107.04
2022-01-29T14:13:00,rvs,125.19
2022-01-29T14:14:00,rvs,128.05
2022-01-29T14:15:00,rvs,133.25
2022-01-29T14:16:00,rvs,131.63
2022-01-29T14:17:00,rvs,148.56
2022-01-29T14:18:00,rvs,105.28
2022-01-29T14:19:00,rvs,105.94
2022-01-29T14:20:00,rvs,110.33
2022-01-29T14:21:00,rvs,114.95
2022-01-29T14:22:00,rvs,119.39
2022-01-29T14:23:00,rvs,94.79
2022-01-29T14:24:00,rvs,107.68
2022-01-29T14:25:00,rvs,106.24
2022-01-29T14:26:00,rvs,92.49
2022-01-29T14:27:00,rvs,91.94
2022-01-29T14:28:00,rvs,104.62
2022-01-29T14:29:00,rvs,97.93
2022-01-29T14:30:00,rvs,99.55
2022-01-29T14:31:00,rvs,76.15
2022-01-29T14:32:00,rvs,91.16
2022-01-29T14:33:00,rvs,104.11
2022-01-29T14:34:00,rvs,92.26
2022-01-29T14:35:00,rvs,65.52
2022-01-29T14:36:00,rvs,95.49
2022-01-29T14:37:00,rvs,97.16
2022-01-29T14:38:00,rvs,72.70
2022-01-29T14:39:00,rvs,97.14
2022-01-29T14:40:00,rvs,97.64
2022-01-29T14:41:00,rvs,95.21
2022-01-29T14:42:00,rvs,79.05
2022-01-29T14:43:00,rvs,88.86
2022-01-29T14:44:00,rvs,92.00
2022-01-29T14:45:00,rvs,77.06
2022-01-29T14:46:00,rvs,85.21
2022-01-29T14:47:00,rvs,92.95
2022-01-29T14:48:00,rvs,81.81
2022-01-29T14:49:00,rvs,78.53
2022-01-29T14:50:00,rvs,82.68
2022-01-29T14:51:00,rvs,75.71
2022-01-29T14:52:00,rvs,67.81
2022-01-29T14:53:00,rvs,71.71
2022-01-29T14:54:00,rvs,83.39
2022-01-29T14:55:00,rvs,91.31
2022-01-29T14:56:00,rvs,91.63
2022-01-29T14:57:00,rvs,103.16
2022-01-29T14:58:00,rvs,101.24
2022-01-29T14:59:00,rvs,82.40
2022-01-29T15:00:00,rvs,80.62
2022-01-29T15:01:00,rvs,96.88
2022-01-29T15:02:00,rvs,83.50
2022-01-29T15:03:00,rvs,75.93
2022-01-29T15:04:00,rvs,83.46
2022-01-29T15:05:00,rvs,81.55
2022-01-29T15:06:00,rvs,75.29
2022-01-29T15:07:00,rvs,59.53
2022-01-29T15:08:00,rvs,68.24
2022-01-29T15:09:00,rvs,89.19
2022-01-29T15:10:00,rvs,74.73
2022-01-29T15:11:00,rvs,69.63
2022-01-29T15:12:00,rvs,89.43
2022-01-29T15:13:00,rvs,79.06
2022-01-29T15:14:00,rvs,67.61
2022-01-29T15:15:00,rvs,83.62
2022-01-29T15:16:00,rvs,77.09
2022-01-29T15:17:00,rvs,80.95
2022-01-29T15:18:00,rvs,83.49
2022-01-29T15:19:00,rvs,83.93
2022-01-29T15:20:00,rvs,91.62
2022-01-29T15:21:00,rvs,95.57
2022-01-29T15:22:00,rvs,93.85
2022-01-29T15:23:00,rvs,97.28
2022-01-29T15:24:00,rvs,96.66
2022-01-29T15:25:00,rvs,110.55
2022-01-29T15:26:00,rvs,100.34
2022-01-29T15:27:00,rvs,110.16
2022-01-29T15:28:00,rvs,116.99
2022-01-29T15:29:00,rvs,105.30
2022-01-29T15:30:00,rvs,80.94
2022-01-29T15:31:00,rvs,76.51
2022-01-29T15:32:00,rvs,83.05
2022-01-29T15:33:00,rvs,68.78
2022-01-29T15:34:00,rvs,75.27
2022-01-29T15:35:00,rvs,81.53
2022-01-29T15:36:00,rvs,86.85
2022-01-29T15:37:00,rvs,108.76
2022-01-29T15:38:00,rvs,101.11
2022-01-29T15:39:00,rvs,119.73
2022-01-29T15:40:00,rvs,109.18
2022-01-29T15:41:00,rvs,101.74
2022-01-29T15:42:00,rvs,118.98
2022-01-29T15:43:00,rvs,104.37
2022-01-29T15:44:00,rvs,88.94
2022-01-29T15:45:00,rvs,85.13
2022-01-29T15:46:00,rvs,81.76
2022-01-29T15:47:00,rvs,81.24
2022-01-29T15:48:00,rvs,79.06
2022-01-29T15:49:00,rvs,80.22
2022-01-29T15:50:00,rvs,87.97
2022-01-29T15:51:00,rvs,90.81
2022-01-29T15:52:00,rvs,93.29
2022-01-29T15:53:00,rvs,85.55
2022-01-29T15:54:00,rvs,86.57
2022-01-29T15:55:00,rvs,74.46
2022-01-29T15:56:00,rvs,77.42
2022-01-29T15:57:00,rvs,72.95
2022-01-29T15:58:00,rvs,78.45
2022-01-29T15:59:00,rvs,84.11
2022-01-29T16:00:00,rvs,83.76
2022-01-29T16:01:00,rvs,97.69
2022-01-29T16:02:00,rvs,113.10
2022-01-29T16:03:00,rvs,108.86
2022-01-29T16:04:00,rvs,112.35
2022-01-29T16:05:00,rvs,97.59
2022-01-29T16:06:00,rvs,105.92
2022-01-29T16:07:00,rvs,120.92
2022-01-29T16:08:00,rvs,122.13
2022-01-29T16:09:00,rvs,116.46
2022-01-29T16:10:00,rvs,122.03
2022-01-29T16:11:00,rvs,125.01
2022-01-29T16:12:00,rvs,118.61
2022-01-29T16:13:00,rvs,110.34
2022-01-29T16:14:00,rvs,134.06
2022-01-29T16:15:00,rvs,131.88
2022-01-29T16:16:00,rvs,104.17
2022-01-29T16:17:00,rvs,117.37
2022-01-29T16:18:00,rvs,103.47
2022-01-29T16:19:00,rvs,107.85
2022-01-29T16:20:00,rvs,120.84
2022-01-29T16:21:00,rvs,132.10
2022-01-29T16:22:00,rvs,103.24
2022-01-29T16:23:00,rvs,105.50
2022-01-29T16:24:00,rvs,117.14
2022-01-29T16:25:00,rvs,94.06
2022-01-29T16:26:00,rvs,117.93
2022-01-29T16:27:00,rvs,95.86
2022-01-29T16:28:00,rvs,126.45
2022-01-29T16:29:00,rvs,104.68
2022-01-29T16:30:00,rvs,126.34
2022-01-29T16:31:00,rvs,119.06
2022-01-29T16:32:00,rvs,99.89
2022-01-29T16:33:00,rvs,87.10
2022-01-29T16:34:00,rvs,74.52
2022-01-29T16:35:00,rvs,96.91
2022-01-29T16:36:00,rvs,89.75
2022-01-29T16:37:00,rvs,79.20
2022-01-29T16:38:00,rvs,98.28
2022-01-29T16:39:00,rvs,95.00
2022-01-29T16:40:00,rvs,105.74
2022-01-29T16:41:00,rvs,106.93
2022-01-29T16:42:00,rvs,91.73
2022-01-29T16:43:00,rvs,105.36
2022-01-29T16:44:00,rvs,99.93
2022-01-29T16:45:00,rvs,123.17
2022-01-29T16:46:00,rvs,98.53
2022-01-29T16:47:00,rvs,109.88
2022-01-29T16:48:00,rvs,88.73
2022-01-29T16:49:00,rvs,94.27
2022-01-29T16:50:00,rvs,88.18
2022-01-29T16:51:00,rvs,88.93
2022-01-29T16:52:00,rvs,88.88
2022-01-29T16:53:00,rvs,77.45
2022-01-29T16:54:00,rvs,59.11
2022-01-29T16:55:00,rvs,78.38
2022-01-29T16:56:00,rvs,72.93
2022-01-29T16:57:00,rvs,76.44
2022-01-29T16:58:00,rvs,82.16
2022-01-29T16:59:00,rvs,84.16
2022-01-29T17:00:00,rvs,95.67
2022-01-29T17:01:00,rvs,94.96
2022-01-29T17:02:00,rvs,81.79
2022-01-29T17:03:00,rvs,101.82
2022-01-29T17:04:00,rvs,77.59
2022-01-29T17:05:00,rvs,76.42
2022-01-29T17:06:00,rvs,88.01
2022-01-29T17:07:00,rvs,93.11
2022-01-29T17:08:00,rvs,104.76
2022-01-29T17:09:00,rvs,113.69
2022-01-29T17:10:00,rvs,113.30
2022-01-29T17:11:00,rvs,109.28
2022-01-29T17:12:00,rvs,105.18
2022-01-29T17:13:00,rvs,114.02
2022-01-29T17:14:00,rvs,108.38
2022-01-29T17:15:00,rvs,125.34
2022-01-29T17:16:00,rvs,100.90
2022-01-29T17:17:00,rvs,96.32
2022-01-29T17:18:00,rvs,93.66
2022-01-29T17:19:00,rvs,92.60
2022-01-29T17:20:00,rvs,93.59
2022-01-29T17:21:00,rvs,116.91
2022-01-29T17:22:00,rvs,112.52
2022-01-29T17:23:00,rvs,86.39
2022-01-29T17:24:00,rvs,111.34
2022-01-29T17:25:00,rvs,110.92
2022-01-29T17:26:00,rvs,83.70
2022-01-29T17:27:00,rvs,77.63
2022-01-29T17:28:00,rvs,93.72
2022-01-29T17:29:00,rvs,97.22
2022-01-29T17:30:00,rvs,77.19
2022-01-29T17:31:00,rvs,89.49
2022-01-29T17:32:00,rvs,82.24
2022-01-29T17:33:00,rvs,84.69
2022-01-29T17:34:00,rvs,102.08
2022-01-29T17:35:00,rvs,98.96
2022-01-29T17:36:00,rvs,104.52
2022-01-29T17:37:00,rvs,118.85
2022-01-29T17:38:00,rvs,100.04
2022-01-29T17:39:00,rvs,101.02
2022-01-29T17:40:00,rvs,90.88
2022-01-29T17:41:00,rvs,89.37
2022-01-29T17:42:00,rvs,107.16
2022-01-29T17:43:00,rvs,106.87
2022-01-29T17:44:00,rvs,92.59
2022-01-29T17:45:00,rvs,91.01
2022-01-29T17:46:00,rvs,91.78
2022-01-29T17:47:00,rvs,93.78
2022-01-29T17:48:00,rvs,90.94
2022-01-29T17:49:00,rvs,104.09
2022-01-29T17:50:00,rvs,90.29
2022-01-29T17:51:00,rvs,109.43
2022-01-29T17:52:00,rvs,91.22
2022-01-29T17:53:00,rvs,111.08
2022-01-29T17:54:00,rvs,73.60
2022-01-29T17:55:00,rvs,79.98
2022-01-29T17:56:00,rvs,71.72
2022-01-29T17:57:00,rvs,60.52
2022-01-29T17:58:00,rvs,69.75
2022-01-29T17:59:00,rvs,58.30
2022-01-29T18:00:00,rvs,77.89
2022-01-29T18:01:00,rvs,67.67
2022-01-29T18:02:00,rvs,84.53
2022-01-29T18:03:00,rvs,77.80
2022-01-29T18:04:00,rvs,63.63
2022-01-29T18:05:00,rvs,75.04
2022-01-29T18:06:00,rvs,59.69
2022-01-29T18:07:00,rvs,64.38
2022-01-29T18:08:00,rvs,82.83
2022-01-29T18:09:00,rvs,76.64
2022-01-29T18:10:00,rvs,60.99
2022-01-29T18:11:00,rvs,68.22
2022-01-29T18:12:00,rvs,71.51
2022-01-29T18:13:00,rvs,80.23
2022-01-29T18:14:00,rvs,78.02
2022-01-29T18:15:00,rvs,78.19
2022-01-29T18:16:00,rvs,89.11
2022-01-29T18:17:00,rvs,84.45
2022-01-29T18:18:00,rvs,104.53
2022-01-29T18:19:00,rvs,108.58
2022-01-29T18:20:00,rvs,113.57
2022-01-29T18:21:00,rvs,96.90
2022-01-29T18:22:00,rvs,104.01
2022-01-29T18:23:00,rvs,98.90
2022-01-29T18:24:00,rvs,114.58
2022-01-29T18:25:00,rvs,107.29
2022-01-29T18:26:00,rvs,106.35
2022-01-29T18:27:00,rvs,110.50
2022-01-29T18:28:00,rvs,100.30
2022-01-29T18:29:00,rvs,103.49
2022-01-29T18:30:00,rvs,125.95
2022-01-29T18:31:00,rvs,121.68
2022-01-29T18:32:00,rvs,101.10
2022-01-29T18:33:00,rvs,107.89
2022-01-29T18:34:00,rvs,121.80
2022-01-29T18:35:00,rvs,118.38
2022-01-29T18:36:00,rvs,109.09
2022-01-29T18:37:00,rvs,124.26
2022-01-29T18:38:00,rvs,99.22
2022-01-29T18:39:00,rvs,111.60
2022-01-29T18:40:00,rvs,110.46
2022-01-29T18:41:00,rvs,119.83
2022-01-29T18:42:00,rvs,84.42
2022-01-29T18:43:00,rvs,81.26
2022-01-29T18:44:00,rvs,81.48
2022-01-29T18:45:00,rvs,89.93
2022-01-29T18:46:00,rvs,90.52
2022-01-29T18:47:00,rvs,83.62
2022-01-29T18:48:00,rvs,92.90
2022-01-29T18:49:00,rvs,83.57
2022-01-29T18:50:00,rvs,102.93
2022-01-29T18:51:00,rvs,101.21
2022-01-29T18:52:00,rvs,89.71
2022-01-29T18:53:00,rvs,78.23
2022-01-29T18:54:00,rvs,78.06
2022-01-29T18:55:00,rvs,74.58
2022-01-29T18:56:00,rvs,83.75
2022-01-29T18:57:00,rvs,55.48
2022-01-29T18:58:00,rvs,72.66
2022-01-29T18:59:00,rvs,66.70
2022-01-29T19:00:00,rvs,77.68
2022-01-29T19:01:00,rvs,88.29
2022-01-29T19:02:00,rvs,92.83
2022-01-29T19:03:00,rvs,87.21
2022-01-29T19:04:00,rvs,106.16
2022-01-29T19:05:00,rvs,94.74
2022-01-29T19:06:00,rvs,90.70
2022-01-29T19:07:00,rvs,100.32
2022-01-29T19:08:00,rvs,104.47
2022-01-29T19:09:00,rvs,111.26
2022-01-29T19:10:00,rvs,91.54
2022-01-29T19:11:00,rvs,86.99
2022-01-29T19:12:00,rvs,99.84
2022-01-29T19:13:00,rvs,88.27
2022-01-29T19:14:00,rvs,87.61
2022-01-29T19:15:00,rvs,87.48
2022-01-29T19:16:00,rvs,79.06
2022-01-29T19:17:00,rvs,82.72
2022-01-29T19:18:00,rvs,99.33
2022-01-29T19:19:00,rvs,104.82
2022-01-29T19:20:00,rvs,119.30
2022-01-29T19:21:00,rvs,117.71
2022-01-29T19:22:00,rvs,90.21
2022-01-29T19:23:00,rvs,84.83
2022-01-29T19:24:00,rvs,103.34
2022-01-29T19:25:00,rvs,93.95
2022-01-29T19:26:00,rvs,121.88
2022-01-29T19:27:00,rvs,110.45
2022-01-29T19:28:00,rvs,110.37
2022-01-29T19:29:00,rvs,93.04
2022-01-29T19:30:00,rvs,100.35
2022-01-29T19:31:00,rvs,100.69
2022-01-29T19:32:00,rvs,102.46
2022-01-29T19:33:00,rvs,91.09
2022-01-29T19:34:00,rvs,98.91
2022-01-29T19:35:00,rvs,107.31
2022-01-29T19:36:00,rvs,112.46
2022-01-29T19:37:00,rvs,128.89
2022-01-29T19:38:00,rvs,114.30
2022-01-29T19:39:00,rvs,132.07
2022-01-29T19:40:00,rvs,129.63
2022-01-29T19:41:00,rvs,119.51
2022-01-29T19:42:00,rvs,133.03
2022-01-29T19:43:00,rvs,108.50
2022-01-29T19:44:00,rvs,115.40
2022-01-29T19:45:00,rvs,95.57
2022-01-29T19:46:00,rvs,91.90
2022-01-29T19:47:00,rvs,98.38
2022-01-29T19:48:00,rvs,108.19
2022-01-29T19:49:00,rvs,110.77
2022-01-29T19:50:00,rvs,101.53
2022-01-29T19:51:00,rvs,95.96
2022-01-29T19:52:00,rvs,101.59
2022-01-29T19:53:00,rvs,115.36
2022-01-29T19:54:00,rvs,116.60
2022-01-29T19:55:00,rvs,116.14
2022-01-29T19:56:00,rvs,110.75
2022-01-29T19:57:00,rvs,118.96
2022-01-29T19:58:00,rvs,107.91
2022-01-29T19:59:00,rvs,121.36
2022-01-29T20:00:00,rvs,110.17
2022-01-29T20:01:00,rvs,94.15
2022-01-29T20:02:00,rvs,100.41
2022-01-29T20:03:00,rvs,92.18
2022-01-29T20:04:00,rvs,96.55
2022-01-29T20:05:00,rvs,95.86
2022-01-29T20:06:00,rvs,90.85
2022-01-29T20:07:00,rvs,97.50
2022-01-29T20:08:00,rvs,97.51
2022-01-29T20:09:00,rvs,79.33
2022-01-29T20:10:00,rvs,68.81
2022-01-29T20:11:00,rvs,76.94
2022-01-29T20:12:00,rvs,73.19
2022-01-29T20:13:00,rvs,89.66
2022-01-29T20:14:00,rvs,72.94
2022-01-29T20:15:00,rvs,69.68
2022-01-29T20:16:00,rvs,86.43
2022-01-29T20:17:00,rvs,67.11
2022-01-29T20:18:00,rvs,71.36
2022-01-29T20:19:00,rvs,77.44
2022-01-29T20:20:00,rvs,73.57
2022-01-29T20:21:00,rvs,89.21
2022-01-29T20:22:00,rvs,76.62
2022-01-29T20:23:00,rvs,90.24
2022-01-29T20:24:00,rvs,88.25
2022-01-29T20:25:00,rvs,67.28
2022-01-29T20:26:00,rvs,75.06
2022-01-29T20:27:00,rvs,64.68
2022-01-29T20:28:00,rvs,71.56
2022-01-29T20:29:00,rvs,84.93
2022-01-29T20:30:00,rvs,78.12
2022-01-29T20:31:00,rvs,82.69
2022-01-29T20:32:00,rvs,84.41
2022-01-29T20:33:00,rvs,82.41
2022-01-29T20:34:00,rvs,89.84
2022-01-29T20:35:00,rvs,91.87
2022-01-29T20:36:00,rvs,93.37
2022-01-29T20:37:00,rvs,97.31
2022-01-29T20:38:00,rvs,84.85
2022-01-29T20:39:00,rvs,67.66
2022-01-29T20:40:00,rvs,68.79
2022-01-29T20:41:00,rvs,70.46
2022-01-29T20:42:00,rvs,65.95
2022-01-29T20:43:00,rvs,64.88
2022-01-29T20:44:00,rvs,68.27
2022-01-29T20:45:00,rvs,84.85
2022-01-29T20:46:00,rvs,89.96
2022-01-29T20:47:00,rvs,88.29
2022-01-29T20:48:00,rvs,101.54
2022-01-29T20:49:00,rvs,76.60
2022-01-29T20:50:00,rvs,90.23
2022-01-29T20:51:00,rvs,85.28
2022-01-29T20:52:00,rvs,81.35
2022-01-29T20:53:00,rvs,84.38
2022-01-29T20:54:00,rvs,86.32
2022-01-29T20:55:00,rvs,77.03
2022-01-29T20:56:00,rvs,96.12
2022-01-29T20:57:00,rvs,81.23
2022-01-29T20:58:00,rvs,87.76
2022-01-29T20:59:00,rvs,96.98
2022-01-29T21:00:00,rvs,94.78
2022-01-29T21:01:00,rvs,84.68
2022-01-29T21:02:00,rvs,101.61
2022-01-29T21:03:00,rvs,113.58
2022-01-29T21:04:00,rvs,122.08
2022-01-29T21:05:00,rvs,96.56
2022-01-29T21:06:00,rvs,95.80
2022-01-29T21:07:00,rvs,98.79
2022-01-29T21:08:00,rvs,104.44
2022-01-29T21:09:00,rvs,105.37
2022-01-29T21:10:00,rvs,87.44
2022-01-29T21:11:00,rvs,84.48
2022-01-29T21:12:00,rvs,94.15
2022-01-29T21:13:00,rvs,95.43
2022-01-29T21:14:00,rvs,97.43
2022-01-29T21:15:00,rvs,82.29
2022-01-29T21:16:00,rvs,102.83
2022-01-29T21:17:00,rvs,101.73
2022-01-29T21:18:00,rvs,114.34
2022-01-29T21:19:00,rvs,120.63
2022-01-29T21:20:00,rvs,85.42
2022-01-29T21:21:00,rvs,95.02
2022-01-29T21:22:00,rvs,89.92
2022-01-29T21:23:00,rvs,112.30
2022-01-29T21:24:00,rvs,115.22
2022-01-29T21:25:00,rvs,108.83
2022-01-29T21:26:00,rvs,125.51
2022-01-29T21:27:00,rvs,124.89
2022-01-29T21:28:00,rvs,135.38
2022-01-29T21:29:00,rvs,152.44
2022-01-29T21:30:00,rvs,148.01
2022-01-29T21:31:00,rvs,153.57
2022-01-29T21:32:00,rvs,131.95
2022-01-29T21:33:00,rvs,95.74
2022-01-29T21:34:00,rvs,103.78
2022-01-29T21:35:00,rvs,112.55
2022-01-29T21:36:00,rvs,104.19
2022-01-29T21:37:00,rvs,79.97
2022-01-29T21:38:00,rvs,80.63
2022-01-29T21:39:00,rvs,93.22
2022-01-29T21:40:00,rvs,108.59
2022-01-29T21:41:00,rvs,112.64
2022-01-29T21:42:00,rvs,105.99
2022-01-29T21:43:00,rvs,102.51
2022-01-29T21:44:00,rvs,108.21
2022-01-29T21:45:00,rvs,104.01
2022-01-29T21:46:00,rvs,101.42
2022-01-29T21:47:00,rvs,91.95
2022-01-29T21:48:00,rvs,91.95
2022-01-29T21:49:00,rvs,91.61
2022-01-29T21:50:00,rvs,97.31
2022-01-29T21:51:00,rvs,97.16
2022-01-29T21:52:00,rvs,108.04
2022-01-29T21:53:00,rvs,94.76
2022-01-29T21:54:00,rvs,91.21
2022-01-29T21:55:00,rvs,113.71
2022-01-29T21:56:00,rvs,101.67
2022-01-29T21:57:00,rvs,99.23
2022-01-29T21:58:00,rvs,117.49
2022-01-29T21:59:00,rvs,108.72
2022-01-29T22:00:00,rvs,130.44
2022-01-29T22:01:00,rvs,103.65
2022-01-29T22:02:00,rvs,97.63
2022-01-29T22:03:00,rvs,115.75
2022-01-29T22:04:00,rvs,102.67
2022-01-29T22:05:00,rvs,103.15
2022-01-29T22:06:00,rvs,97.97
2022-01-29T22:07:00,rvs,100.07
2022-01-29T22:08:00,rvs,88.92
2022-01-29T22:09:00,rvs,78.61
2022-01-29T22:10:00,rvs,75.27
2022-01-29T22:11:00,rvs,69.72
