2023-10-12T11:06:00,vfh,47.05
2023-10-12T11:07:00,vfh,43.68
2023-10-12T11:08:00,vfh,43.68
2023-10-12T11:09:00,vfh,41.72
2023-10-12T11:10:00,vfh,41.72
2023-10-12T11:11:00,vfh,73.37
2023-10-12T11:12:00,vfh,95.72
2023-10-12T11:13:00,vfh,95.72
2023-10-12T11:14:00,vfh,69.31
2023-10-12T11:15:00,vfh,69.31
2023-10-12T11:16:00,vfh,69.69
2023-10-12T11:17:00,vfh,69.69
2023-10-12T11:18:00,vfh,39.71
2023-10-12T11:19:00,vfh,79.22
2023-10-12T11:20:00,vfh,79.22
2023-10-12T11:21:00,vfh,104.75
2023-10-12T11:22:00,vfh,104.75
2023-10-12T11:23:00,vfh,73.00
2023-10-12T11:24:00,vfh,73.00
2023-10-12T11:25:00,vfh,119.88
2023-10-12T11:26:00,vfh,22.14
2023-10-12T11:27:00,vfh,22.14
2023-10-12T11:28:00,vfh,74.64
2023-10-12T11:29:00,vfh,74.64
2023-10-12T11:30:00,vfh,92.92
2023-10-12T11:31:00,vfh,97.15
2023-10-12T11:32:00,vfh,14.60
2023-10-12T11:33:00,vfh,14.60
2023-10-12T11:34:00,vfh,49.14
2023-10-12T11:35:00,vfh,56.49
2023-10-12T11:36:00,vfh,80.24
2023-10-12T11:37:00,vfh,80.24
2023-10-12T11:38:00,vfh,76.88
2023-10-12T11:39:00,vfh,73.94
2023-10-12T11:40:00,vfh,104.05
2023-10-12T11:41:00,vfh,70.23
2023-10-12T11:42:00,vfh,81.08
2023-10-12T11:43:00,vfh,50.74
2023-10-12T11:44:00,vfh,49.49
2023-10-12T11:45:00,vfh,49.49
2023-10-12T11:46:00,vfh,85.71
2023-10-12T11:47:00,vfh,104.06
2023-10-12T11:48:00,vfh,84.11
2023-10-12T11:49:00,vfh,84.11
2023-10-12T11:50:00,vfh,69.83
2023-10-12T11:51:00,vfh,52.48
2023-10-12T11:52:00,vfh,52.48
2023-10-12T11:53:00,vfh,72.50
2023-10-12T11:54:00,vfh,50.54
2023-10-12T11:55:00,vfh,38.27
2023-10-12T11:56:00,vfh,3.42
2023-10-12T11:57:00,vfh,3.42
2023-10-12T11:58:00,vfh,98.36
2023-10-12T11:59:00,vfh,98.36
2023-10-12T12:00:00,vfh,48.64
2023-10-12T12:01:00,vfh,92.90
2023-10-12T12:02:00,vfh,67.00
2023-10-12T12:03:00,vfh,46.28
2023-10-12T12:04:00,vfh,78.47
2023-10-12T12:05:00,vfh,78.47
2023-10-12T12:06:00,vfh,85.52
2023-10-12T12:07:00,vfh,85.52
2023-10-12T12:08:00,vfh,83.81
2023-10-12T12:09:00,vfh,83.81
2023-10-12T12:10:00,vfh,72.60
2023-10-12T12:11:00,vfh,72.60
2023-10-12T12:12:00,vfh,73.96
2023-10-12T12:13:00,vfh,73.96
2023-10-12T12:14:00,vfh,34.12
2023-10-12T12:15:00,vfh,94.84
2023-10-12T12:16:00,vfh,81.42
2023-10-12T12:17:00,vfh,55.60
2023-10-12T12:18:00,vfh,55.60
2023-10-12T12:19:00,vfh,74.39
2023-10-12T12:20:00,vfh,47.38
2023-10-12T12:21:00,vfh,47.38
2023-10-12T12:22:00,vfh,84.54
2023-10-12T12:23:00,vfh,75.53
2023-10-12T12:24:00,vfh,75.53
2023-10-12T12:25:00,vfh,90.82
2023-10-12T12:26:00,vfh,77.46
2023-10-12T12:27:00,vfh,83.78
2023-10-12T12:28:00,vfh,83.78
2023-10-12T12:29:00,vfh,69.66
2023-10-12T12:30:00,vfh,103.40
2023-10-12T12:31:00,vfh,63.15
2023-10-12T12:32:00,vfh,56.96
2023-10-12T12:33:00,vfh,56.96
2023-10-12T12:34:00,vfh,120.10
2023-10-12T12:35:00,vfh,65.57
2023-10-12T12:36:00,vfh,58.09
2023-10-12T12:37:00,vfh,79.67
2023-10-12T12:38:00,vfh,51.48
2023-10-12T12:39:00,vfh,51.48
2023-10-12T12:40:00,vfh,59.75
2023-10-12T12:41:00,vfh,59.75
2023-10-12T12:42:00,vfh,22.97
2023-10-12T12:43:00,vfh,22.97
2023-10-12T12:44:00,vfh,101.89
2023-10-12T12:45:00,vfh,72.47
2023-10-12T12:46:00,vfh,38.58
2023-10-12T12:47:00,vfh,38.58
2023-10-12T12:48:00,vfh,70.86
2023-10-12T12:49:00,vfh,70.86
2023-10-12T12:50:00,vfh,48.60
2023-10-12T12:51:00,vfh,48.60
2023-10-12T12:52:00,vfh,92.42
2023-10-12T12:53:00,vfh,92.42
2023-10-12T12:54:00,vfh,32.89
2023-10-12T12:55:00,vfh,32.89
2023-10-12T12:56:00,vfh,37.06
2023-10-12T12:57:00,vfh,37.06
2023-10-12T12:58:00,vfh,38.08
2023-10-12T12:59:00,vfh,38.08
2023-10-12T13:00:00,vfh,56.54
2023-10-12T13:01:00,vfh,56.54
2023-10-12T13:02:00,vfh,51.11
2023-10-12T13:03:00,vfh,51.11
2023-10-12T13:04:00,vfh,76.71
2023-10-12T13:05:00,vfh,48.75
2023-10-12T13:06:00,vfh,48.75
2023-10-12T13:07:00,vfh,38.47
2023-10-12T13:08:00,vfh,18.42
2023-10-12T13:09:00,vfh,20.14
2023-10-12T13:10:00,vfh,20.14
2023-10-12T13:11:00,vfh,45.35
2023-10-12T13:12:00,vfh,66.73
2023-10-12T13:13:00,vfh,54.77
2023-10-12T13:14:00,vfh,54.77
2023-10-12T13:15:00,vfh,65.35
2023-10-12T13:16:00,vfh,65.35
2023-10-12T13:17:00,vfh,99.96
2023-10-12T13:18:00,vfh,99.96
2023-10-12T13:19:00,vfh,31.94
2023-10-12T13:20:00,vfh,31.94
2023-10-12T13:21:00,vfh,51.03
2023-10-12T13:22:00,vfh,55.38
2023-10-12T13:23:00,vfh,55.38
2023-10-12T13:24:00,vfh,120.42
2023-10-12T13:25:00,vfh,120.42
2023-10-12T13:26:00,vfh,35.73
2023-10-12T13:27:00,vfh,35.73
2023-10-12T13:28:00,vfh,47.58
2023-10-12T13:29:00,vfh,47.58
2023-10-12T13:30:00,vfh,50.89
2023-10-12T13:31:00,vfh,54.75
2023-10-12T13:32:00,vfh,50.65
2023-10-12T13:33:00,vfh,40.85
2023-10-12T13:34:00,vfh,40.85
2023-10-12T13:35:00,vfh,52.27
2023-10-12T13:36:00,vfh,52.27
2023-10-12T13:37:00,vfh,50.63
2023-10-12T13:38:00,vfh,50.63
2023-10-12T13:39:00,vfh,91.35
2023-10-12T13:40:00,vfh,25.02
2023-10-12T13:41:00,vfh,25.02
2023-10-12T13:42:00,vfh,54.28
2023-10-12T13:43:00,vfh,36.45
2023-10-12T13:44:00,vfh,49.04
2023-10-12T13:45:00,vfh,74.57
2023-10-12T13:46:00,vfh,64.38
2023-10-12T13:47:00,vfh,94.60
2023-10-12T13:48:00,vfh,96.54
2023-10-12T13:49:00,vfh,57.31
2023-10-12T13:50:00,vfh,63.81
2023-10-12T13:51:00,vfh,101.44
2023-10-12T13:52:00,vfh,85.06
2023-10-12T13:53:00,vfh,60.69
2023-10-12T13:54:00,vfh,75.60
2023-10-12T13:55:00,vfh,102.84
2023-10-12T13:56:00,vfh,88.62
2023-10-12T13:57:00,vfh,49.82
2023-10-12T13:58:00,vfh,51.51
2023-10-12T13:59:00,vfh,73.75
2023-10-12T14:00:00,vfh,81.82
2023-10-12T14:01:00,vfh,89.60
2023-10-12T14:02:00,vfh,76.34
2023-10-12T14:03:00,vfh,79.30
2023-10-12T14:04:00,vfh,94.81
2023-10-12T14:05:00,vfh,71.09
2023-10-12T14:06:00,vfh,86.06
2023-10-12T14:07:00,vfh,50.33
2023-10-12T14:08:00,vfh,31.42
2023-10-12T14:09:00,vfh,75.59
2023-10-12T14:10:00,vfh,90.70
2023-10-12T14:11:00,vfh,61.53
2023-10-12T14:12:00,vfh,65.16
2023-10-12T14:13:00,vfh,73.24
2023-10-12T14:14:00,vfh,52.92
2023-10-12T14:15:00,vfh,62.21
2023-10-12T14:16:00,vfh,50.22
2023-10-12T14:17:00,vfh,26.52
2023-10-12T14:18:00,vfh,67.35
2023-10-12T14:19:00,vfh,78.24
2023-10-12T14:20:00,vfh,64.12
2023-10-12T14:21:00,vfh,45.75
2023-10-12T14:22:00,vfh,70.91
2023-10-12T14:23:00,vfh,52.05
2023-10-12T14:24:00,vfh,26.60
2023-10-12T14:25:00,vfh,83.61
2023-10-12T14:26:00,vfh,81.84
2023-10-12T14:27:00,vfh,53.41
2023-10-12T14:28:00,vfh,91.91
2023-10-12T14:29:00,vfh,45.66
2023-10-12T14:30:00,vfh,70.16
2023-10-12T14:31:00,vfh,49.94
2023-10-12T14:32:00,vfh,41.35
2023-10-12T14:33:00,vfh,44.08
2023-10-12T14:34:00,vfh,53.12
2023-10-12T14:35:00,vfh,17.42
2023-10-12T14:36:00,vfh,34.64
2023-10-12T14:37:00,vfh,32.73
2023-10-12T14:38:00,vfh,65.01
2023-10-12T14:39:00,vfh,69.32
2023-10-12T14:40:00,vfh,24.14
2023-10-12T14:41:00,vfh,36.61
2023-10-12T14:42:00,vfh,76.08
2023-10-12T14:43:00,vfh,72.36
2023-10-12T14:44:00,vfh,69.42
2023-10-12T14:45:00,vfh,89.65
2023-10-12T14:46:00,vfh,123.17
2023-10-12T14:47:00,vfh,87.47
2023-10-12T14:48:00,vfh,84.62
2023-10-12T14:49:00,vfh,79.49
2023-10-12T14:50:00,vfh,46.08
2023-10-12T14:51:00,vfh,84.69
2023-10-12T14:52:00,vfh,83.84
2023-10-12T14:53:00,vfh,70.49
2023-10-12T14:54:00,vfh,57.01
2023-10-12T14:55:00,vfh,93.82
2023-10-12T14:56:00,vfh,55.31
2023-10-12T14:57:00,vfh,34.50
2023-10-12T14:58:00,vfh,90.61
2023-10-12T14:59:00,vfh,56.84
2023-10-12T15:00:00,vfh,62.77
2023-10-12T15:01:00,vfh,52.68
2023-10-12T15:02:00,vfh,27.34
2023-10-12T15:03:00,vfh,41.77
2023-10-12T15:04:00,vfh,39.53
2023-10-12T15:05:00,vfh,47.37
2023-10-12T15:06:00,vfh,30.62
2023-10-12T15:07:00,vfh,96.48
2023-10-12T15:08:00,vfh,67.84
2023-10-12T15:09:00,vfh,64.03
2023-10-12T15:10:00,vfh,89.96
2023-10-12T15:11:00,vfh,114.16
2023-10-12T15:12:00,vfh,90.09
2023-10-12T15:13:00,vfh,108.23
2023-10-12T15:14:00,vfh,96.31
2023-10-12T15:15:00,vfh,66.28
2023-10-12T15:16:00,vfh,84.34
2023-10-12T15:17:00,vfh,84.34
2023-10-12T15:18:00,vfh,46.32
2023-10-12T15:19:00,vfh,58.25
2023-10-12T15:20:00,vfh,87.85
2023-10-12T15:21:00,vfh,85.16
2023-10-12T15:22:00,vfh,49.34
2023-10-12T15:23:00,vfh,67.61
2023-10-12T15:24:00,vfh,96.18
2023-10-12T15:25:00,vfh,53.79
2023-10-12T15:26:00,vfh,53.79
2023-10-12T15:27:00,vfh,36.89
2023-10-12T15:28:00,vfh,31.41
2023-10-12T15:29:00,vfh,36.45
2023-10-12T15:30:00,vfh,29.75
2023-10-12T15:31:00,vfh,71.71
2023-10-12T15:32:00,vfh,116.55
2023-10-12T15:33:00,vfh,77.43
2023-10-12T15:34:00,vfh,83.40
2023-10-12T15:35:00,vfh,54.48
2023-10-12T15:36:00,vfh,73.57
2023-10-12T15:37:00,vfh,47.46
2023-10-12T15:38:00,vfh,53.64
2023-10-12T15:39:00,vfh,69.30
2023-10-12T15:40:00,vfh,97.60
2023-10-12T15:41:00,vfh,32.37
2023-10-12T15:42:00,vfh,22.81
2023-10-12T15:43:00,vfh,21.60
2023-10-12T15:44:00,vfh,64.78
2023-10-12T15:45:00,vfh,85.16
2023-10-12T15:46:00,vfh,32.25
2023-10-12T15:47:00,vfh,27.36
2023-10-12T15:48:00,vfh,65.94
2023-10-12T15:49:00,vfh,60.89
2023-10-12T15:50:00,vfh,114.17
2023-10-12T15:51:00,vfh,122.41
2023-10-12T15:52:00,vfh,111.50
2023-10-12T15:53:00,vfh,62.78
2023-10-12T15:54:00,vfh,67.15
2023-10-12T15:55:00,vfh,115.50
2023-10-12T15:56:00,vfh,117.00
2023-10-12T15:57:00,vfh,106.11
2023-10-12T15:58:00,vfh,89.59
2023-10-12T15:59:00,vfh,101.40
2023-10-12T16:00:00,vfh,98.51
2023-10-12T16:01:00,vfh,89.14
2023-10-12T16:02:00,vfh,108.38
2023-10-12T16:03:00,vfh,99.00
2023-10-12T16:04:00,vfh,69.43
2023-10-12T16:05:00,vfh,48.56
2023-10-12T16:06:00,vfh,67.42
2023-10-12T16:07:00,vfh,43.17
2023-10-12T16:08:00,vfh,69.88
2023-10-12T16:09:00,vfh,108.96
2023-10-12T16:10:00,vfh,121.60
2023-10-12T16:11:00,vfh,82.86
2023-10-12T16:12:00,vfh,75.06
2023-10-12T16:13:00,vfh,48.14
2023-10-12T16:14:00,vfh,71.93
2023-10-12T16:15:00,vfh,41.51
2023-10-12T16:16:00,vfh,75.24
2023-10-12T16:17:00,vfh,109.50
2023-10-12T16:18:00,vfh,73.95
2023-10-12T16:19:00,vfh,56.07
2023-10-12T16:20:00,vfh,72.54
2023-10-12T16:21:00,vfh,70.09
2023-10-12T16:22:00,vfh,64.67
2023-10-12T16:23:00,vfh,70.59
2023-10-12T16:24:00,vfh,60.53
2023-10-12T16:25:00,vfh,56.34
2023-10-12T16:26:00,vfh,79.15
2023-10-12T16:27:00,vfh,99.95
2023-10-12T16:28:00,vfh,74.96
2023-10-12T16:29:00,vfh,46.84
2023-10-12T16:30:00,vfh,29.32
2023-10-12T16:31:00,vfh,8.30
2023-10-12T16:32:00,vfh,64.72
2023-10-12T16:33:00,vfh,39.25
2023-10-12T16:34:00,vfh,87.90
2023-10-12T16:35:00,vfh,67.41
2023-10-12T16:36:00,vfh,41.71
2023-10-12T16:37:00,vfh,35.15
2023-10-12T16:38:00,vfh,29.94
2023-10-12T16:39:00,vfh,58.31
2023-10-12T16:40:00,vfh,67.23
2023-10-12T16:41:00,vfh,62.90
2023-10-12T16:42:00,vfh,31.80
2023-10-12T16:43:00,vfh,30.65
2023-10-12T16:44:00,vfh,86.06
2023-10-12T16:45:00,vfh,115.30
2023-10-12T16:46:00,vfh,67.23
2023-10-12T16:47:00,vfh,79.47
2023-10-12T16:48:00,vfh,61.05
2023-10-12T16:49:00,vfh,91.05
2023-10-12T16:50:00,vfh,58.78
2023-10-12T16:51:00,vfh,75.65
2023-10-12T16:52:00,vfh,49.71
2023-10-12T16:53:00,vfh,92.98
2023-10-12T16:54:00,vfh,92.08
2023-10-12T16:55:00,vfh,91.65
2023-10-12T16:56:00,vfh,60.22
2023-10-12T16:57:00,vfh,60.22
2023-10-12T16:58:00,vfh,37.79
2023-10-12T16:59:00,vfh,75.23
2023-10-12T17:00:00,vfh,96.59
2023-10-12T17:01:00,vfh,83.29
2023-10-12T17:02:00,vfh,93.75
2023-10-12T17:03:00,vfh,48.62
2023-10-12T17:04:00,vfh,48.62
2023-10-12T17:05:00,vfh,64.42
2023-10-12T17:06:00,vfh,64.42
2023-10-12T17:07:00,vfh,70.10
2023-10-12T17:08:00,vfh,13.04
2023-10-12T17:09:00,vfh,59.17
2023-10-12T17:10:00,vfh,4.54
2023-10-12T17:11:00,vfh,102.37
2023-10-12T17:12:00,vfh,107.01
2023-10-12T17:13:00,vfh,66.46
2023-10-12T17:14:00,vfh,16.21
2023-10-12T17:15:00,vfh,40.53
2023-10-12T17:16:00,vfh,91.64
2023-10-12T17:17:00,vfh,87.20
2023-10-12T17:18:00,vfh,36.28
2023-10-12T17:19:00,vfh,58.81
2023-10-12T17:20:00,vfh,76.62
2023-10-12T17:21:00,vfh,35.90
2023-10-12T17:22:00,vfh,54.10
2023-10-12T17:23:00,vfh,87.08
2023-10-12T17:24:00,vfh,39.14
2023-10-12T17:25:00,vfh,8.21
2023-10-12T17:26:00,vfh,76.95
2023-10-12T17:27:00,vfh,68.53
2023-10-12T17:28:00,vfh,60.20
2023-10-12T17:29:00,vfh,104.89
2023-10-12T17:30:00,vfh,86.77
2023-10-12T17:31:00,vfh,72.91
2023-10-12T17:32:00,vfh,96.28
2023-10-12T17:33:00,vfh,78.87
2023-10-12T17:34:00,vfh,73.16
2023-10-12T17:35:00,vfh,93.84
2023-10-12T17:36:00,vfh,83.86
2023-10-12T17:37:00,vfh,31.05
2023-10-12T17:38:00,vfh,50.78
2023-10-12T17:39:00,vfh,91.40
2023-10-12T17:40:00,vfh,78.39
2023-10-12T17:41:00,vfh,32.28
2023-10-12T17:42:00,vfh,47.82
2023-10-12T17:43:00,vfh,66.45
2023-10-12T17:44:00,vfh,48.94
2023-10-12T17:45:00,vfh,55.13
2023-10-12T17:46:00,vfh,59.40
2023-10-12T17:47:00,vfh,61.83
2023-10-12T17:48:00,vfh,48.16
2023-10-12T17:49:00,vfh,62.98
2023-10-12T17:50:00,vfh,105.26
2023-10-12T17:51:00,vfh,124.72
2023-10-12T17:52:00,vfh,77.71
2023-10-12T17:53:00,vfh,42.43
2023-10-12T17:54:00,vfh,67.83
2023-10-12T17:55:00,vfh,57.09
2023-10-12T17:56:00,vfh,72.49
2023-10-12T17:57:00,vfh,69.72
2023-10-12T17:58:00,vfh,64.86
2023-10-12T17:59:00,vfh,87.62
2023-10-12T18:00:00,vfh,28.92
2023-10-12T18:01:00,vfh,12.49
2023-10-12T18:02:00,vfh,29.06
2023-10-12T18:03:00,vfh,63.36
2023-10-12T18:04:00,vfh,60.28
2023-10-12T18:05:00,vfh,79.10
2023-10-12T18:06:00,vfh,68.49
2023-10-12T18:07:00,vfh,62.77
2023-10-12T18:08:00,vfh,18.23
2023-10-12T18:09:00,vfh,15.52
2023-10-12T18:10:00,vfh,74.72
2023-10-12T18:11:00,vfh,85.98
2023-10-12T18:12:00,vfh,85.56
2023-10-12T18:13:00,vfh,64.07
2023-10-12T18:14:00,vfh,48.99
2023-10-12T18:15:00,vfh,63.19
2023-10-12T18:16:00,vfh,87.97
2023-10-12T18:17:00,vfh,86.15
2023-10-12T18:18:00,vfh,54.83
2023-10-12T18:19:00,vfh,41.68
2023-10-12T18:20:00,vfh,49.36
2023-10-12T18:21:00,vfh,75.26
2023-10-12T18:22:00,vfh,42.02
2023-10-12T18:23:00,vfh,29.75
2023-10-12T18:24:00,vfh,34.44
2023-10-12T18:25:00,vfh,56.39
2023-10-12T18:26:00,vfh,48.93
2023-10-12T18:27:00,vfh,60.32
2023-10-12T18:28:00,vfh,58.36
2023-10-12T18:29:00,vfh,64.33
2023-10-12T18:30:00,vfh,62.86
2023-10-12T18:31:00,vfh,57.77
2023-10-12T18:32:00,vfh,86.15
2023-10-12T18:33:00,vfh,93.99
2023-10-12T18:34:00,vfh,69.06
2023-10-12T18:35:00,vfh,11.22
2023-10-12T18:36:00,vfh,73.55
2023-10-12T18:37:00,vfh,82.53
2023-10-12T18:38:00,vfh,61.44
2023-10-12T18:39:00,vfh,61.08
2023-10-12T18:40:00,vfh,87.64
2023-10-12T18:41:00,vfh,88.93
2023-10-12T18:42:00,vfh,108.80
2023-10-12T18:43:00,vfh,74.02
2023-10-12T18:44:00,vfh,61.38
2023-10-12T18:45:00,vfh,45.78
2023-10-12T18:46:00,vfh,95.41
2023-10-12T18:47:00,vfh,40.81
2023-10-12T18:48:00,vfh,26.61
2023-10-12T18:49:00,vfh,11.58
2023-10-12T18:50:00,vfh,40.06
2023-10-12T18:51:00,vfh,55.13
2023-10-12T18:52:00,vfh,65.11
2023-10-12T18:53:00,vfh,67.81
2023-10-12T18:54:00,vfh,54.26
2023-10-12T18:55:00,vfh,60.88
2023-10-12T18:56:00,vfh,81.90
2023-10-12T18:57:00,vfh,30.64
2023-10-12T18:58:00,vfh,7.54
2023-10-12T18:59:00,vfh,44.28
2023-10-12T19:00:00,vfh,57.91
2023-10-12T19:01:00,vfh,48.27
2023-10-12T19:02:00,vfh,90.28
2023-10-12T19:03:00,vfh,89.16
2023-10-12T19:04:00,vfh,95.69
2023-10-12T19:05:00,vfh,66.79
2023-10-12T19:06:00,vfh,39.54
2023-10-12T19:07:00,vfh,51.40
2023-10-12T19:08:00,vfh,63.90
2023-10-12T19:09:00,vfh,63.29
2023-10-12T19:10:00,vfh,58.23
2023-10-12T19:11:00,vfh,105.35
2023-10-12T19:12:00,vfh,91.75
2023-10-12T19:13:00,vfh,72.77
2023-10-12T19:14:00,vfh,73.70
2023-10-12T19:15:00,vfh,42.51
2023-10-12T19:16:00,vfh,32.16
2023-10-12T19:17:00,vfh,32.16
2023-10-12T19:18:00,vfh,74.31
2023-10-12T19:19:00,vfh,79.45
2023-10-12T19:20:00,vfh,81.06
2023-10-12T19:21:00,vfh,68.60
2023-10-12T19:22:00,vfh,89.52
2023-10-12T19:23:00,vfh,111.44
2023-10-12T19:24:00,vfh,54.50
2023-10-12T19:25:00,vfh,60.55
2023-10-12T19:26:00,vfh,37.81
2023-10-12T19:27:00,vfh,12.92
2023-10-12T19:28:00,vfh,83.12
2023-10-12T19:29:00,vfh,118.67
2023-10-12T19:30:00,vfh,78.06
2023-10-12T19:31:00,vfh,83.93
2023-10-12T19:32:00,vfh,74.72
2023-10-12T19:33:00,vfh,25.43
2023-10-12T19:34:00,vfh,45.02
2023-10-12T19:35:00,vfh,43.90
2023-10-12T19:36:00,vfh,46.91
2023-10-12T19:37:00,vfh,43.40
2023-10-12T19:38:00,vfh,28.28
2023-10-12T19:39:00,vfh,50.25
2023-10-12T19:40:00,vfh,93.33
2023-10-12T19:41:00,vfh,75.48
2023-10-12T19:42:00,vfh,87.67
2023-10-12T19:43:00,vfh,89.14
2023-10-12T19:44:00,vfh,66.91
2023-10-12T19:45:00,vfh,43.49
2023-10-12T19:46:00,vfh,77.05
2023-10-12T19:47:00,vfh,123.64
2023-10-12T19:48:00,vfh,63.61
2023-10-12T19:49:00,vfh,87.48
2023-10-12T19:50:00,vfh,65.45
2023-10-12T19:51:00,vfh,75.33
2023-10-12T19:52:00,vfh,89.47
2023-10-12T19:53:00,vfh,63.70
2023-10-12T19:54:00,vfh,66.78
2023-10-12T19:55:00,vfh,128.29
2023-10-12T19:56:00,vfh,120.85
2023-10-12T19:57:00,vfh,115.17
2023-10-12T19:58:00,vfh,54.59
2023-10-12T19:59:00,vfh,100.42
2023-10-12T20:00:00,vfh,52.26
2023-10-12T20:01:00,vfh,52.22
2023-10-12T20:02:00,vfh,52.99
2023-10-12T20:03:00,vfh,26.83
2023-10-12T20:04:00,vfh,23.83
2023-10-12T20:05:00,vfh,70.59
2023-10-12T20:06:00,vfh,78.18
2023-10-12T20:07:00,vfh,62.07
2023-10-12T20:08:00,vfh,65.83
2023-10-12T20:09:00,vfh,65.83
2023-10-12T20:10:00,vfh,48.97
2023-10-12T20:11:00,vfh,66.85
2023-10-12T20:12:00,vfh,72.81
2023-10-12T20:13:00,vfh,48.16
2023-10-12T20:14:00,vfh,30.96
2023-10-12T20:15:00,vfh,59.07
2023-10-12T20:16:00,vfh,59.07
2023-10-12T20:17:00,vfh,111.06
2023-10-12T20:18:00,vfh,116.16
2023-10-12T20:19:00,vfh,111.62
2023-10-12T20:20:00,vfh,90.90
2023-10-12T20:21:00,vfh,96.69
2023-10-12T20:22:00,vfh,51.38
2023-10-12T20:23:00,vfh,51.38
2023-10-12T20:24:00,vfh,62.70
2023-10-12T20:25:00,vfh,33.08
2023-10-12T20:26:00,vfh,44.98
2023-10-12T20:27:00,vfh,42.63
2023-10-12T20:28:00,vfh,6.03
2023-10-12T20:29:00,vfh,76.09
2023-10-12T20:30:00,vfh,79.16
2023-10-12T20:31:00,vfh,42.91
2023-10-12T20:32:00,vfh,67.44
2023-10-12T20:33:00,vfh,67.58
2023-10-12T20:34:00,vfh,58.33
2023-10-12T20:35:00,vfh,64.59
2023-10-12T20:36:00,vfh,49.97
2023-10-12T20:37:00,vfh,58.89
2023-10-12T20:38:00,vfh,70.07
2023-10-12T20:39:00,vfh,64.85
2023-10-12T20:40:00,vfh,100.22
2023-10-12T20:41:00,vfh,59.26
2023-10-12T20:42:00,vfh,56.93
2023-10-12T20:43:00,vfh,110.92
2023-10-12T20:44:00,vfh,91.93
2023-10-12T20:45:00,vfh,38.38
2023-10-12T20:46:00,vfh,23.74
2023-10-12T20:47:00,vfh,43.20
2023-10-12T20:48:00,vfh,79.39
2023-10-12T20:49:00,vfh,109.33
2023-10-12T20:50:00,vfh,19.16
2023-10-12T20:51:00,vfh,7.13
2023-10-12T20:52:00,vfh,52.44
2023-10-12T20:53:00,vfh,100.75
2023-10-12T20:54:00,vfh,51.25
2023-10-12T20:55:00,vfh,78.30
2023-10-12T20:56:00,vfh,33.08
2023-10-12T20:57:00,vfh,120.31
2023-10-12T20:58:00,vfh,120.31
2023-10-12T20:59:00,vfh,100.41
2023-10-12T21:00:00,vfh,100.41
2023-10-12T21:01:00,vfh,56.48
2023-10-12T21:02:00,vfh,68.23
2023-10-12T21:03:00,vfh,74.64
2023-10-12T21:04:00,vfh,55.31
2023-10-12T21:05:00,vfh,41.20
2023-10-12T21:06:00,vfh,45.57
2023-10-12T21:07:00,vfh,52.81
2023-10-12T21:08:00,vfh,80.95
2023-10-12T21:09:00,vfh,79.68
2023-10-12T21:10:00,vfh,90.92
2023-10-12T21:11:00,vfh,69.59
2023-10-12T21:12:00,vfh,98.83
2023-10-12T21:13:00,vfh,84.89
2023-10-12T21:14:00,vfh,52.73
2023-10-12T21:15:00,vfh,61.82
2023-10-12T21:16:00,vfh,71.48
2023-10-12T21:17:00,vfh,49.45
2023-10-12T21:18:00,vfh,45.88
2023-10-12T21:19:00,vfh,42.68
2023-10-12T21:20:00,vfh,30.77
2023-10-12T21:21:00,vfh,50.79
2023-10-12T21:22:00,vfh,78.62
2023-10-12T21:23:00,vfh,78.48
2023-10-12T21:24:00,vfh,83.77
2023-10-12T21:25:00,vfh,75.11
2023-10-12T21:26:00,vfh,22.99
2023-10-12T21:27:00,vfh,36.48
2023-10-12T21:28:00,vfh,32.44
2023-10-12T21:29:00,vfh,16.04
2023-10-12T21:30:00,vfh,26.62
2023-10-12T21:31:00,vfh,40.06
2023-10-12T21:32:00,vfh,50.70
2023-10-12T21:33:00,vfh,85.97
2023-10-12T21:34:00,vfh,67.81
2023-10-12T21:35:00,vfh,30.54
2023-10-12T21:36:00,vfh,56.55
2023-10-12T21:37:00,vfh,30.16
2023-10-12T21:38:00,vfh,56.90
2023-10-12T21:39:00,vfh,87.75
2023-10-12T21:40:00,vfh,53.33
2023-10-12T21:41:00,vfh,40.96
2023-10-12T21:42:00,vfh,33.08
2023-10-12T21:43:00,vfh,23.89
2023-10-12T21:44:00,vfh,71.93
2023-10-12T21:45:00,vfh,124.55
2023-10-12T21:46:00,vfh,82.50
2023-10-12T21:47:00,vfh,97.02
2023-10-12T21:48:00,vfh,97.02
2023-10-12T21:49:00,vfh,101.04
2023-10-12T21:50:00,vfh,116.59
2023-10-12T21:51:00,vfh,54.06
2023-10-12T21:52:00,vfh,65.41
2023-10-12T21:53:00,vfh,113.33
2023-10-12T21:54:00,vfh,52.69
2023-10-12T21:55:00,vfh,52.59
2023-10-12T21:56:00,vfh,55.08
2023-10-12T21:57:00,vfh,60.37
2023-10-12T21:58:00,vfh,78.97
2023-10-12T21:59:00,vfh,50.14
2023-10-12T22:00:00,vfh,50.07
2023-10-12T22:01:00,vfh,51.30
2023-10-12T22:02:00,vfh,40.48
2023-10-12T22:03:00,vfh,82.62
2023-10-12T22:04:00,vfh,89.29
2023-10-12T22:05:00,vfh,43.41
2023-10-12T22:06:00,vfh,43.22
2023-10-12T22:07:00,vfh,37.08
2023-10-12T22:08:00,vfh,18.74
2023-10-12T22:09:00,vfh,102.36
2023-10-12T22:10:00,vfh,102.36
2023-10-12T22:11:00,vfh,45.11
