#datetime,building,power
2022-09-05T13:05:00,mcc,87.42
2022-09-05T13:06:00,mcc,75.84
2022-09-05T13:07:00,mcc,75.64
2022-09-05T13:08:00,mcc,79.04
2022-09-05T13:09:00,mcc,78.11
2022-09-05T13:10:00,mcc,76.33
2022-09-05T13:11:00,mcc,86.19
2022-09-05T13:12:00,mcc,76.77
2022-09-05T13:13:00,mcc,77.62
2022-09-05T13:14:00,mcc,77.20
2022-09-05T13:15:00,mcc,75.67
2022-09-05T13:16:00,mcc,84.12
2022-09-05T13:17:00,mcc,79.45
2022-09-05T13:18:00,mcc,71.93
2022-09-05T13:19:00,mcc,72.45
2022-09-05T13:20:00,mcc,79.50
2022-09-05T13:21:00,mcc,79.60
2022-09-05T13:22:00,mcc,86.65
2022-09-05T13:23:00,mcc,77.94
2022-09-05T13:24:00,mcc,78.86
2022-09-05T13:25:00,mcc,78.18
2022-09-05T13:26:00,mcc,77.93
2022-09-05T13:27:00,mcc,79.76
2022-09-05T13:28:00,mcc,79.85
2022-09-05T13:29:00,mcc,78.89
2022-09-05T13:30:00,mcc,77.06
2022-09-05T13:31:00,mcc,74.38
2022-09-05T13:32:00,mcc,71.95
2022-09-05T13:33:00,mcc,72.50
2022-09-05T13:34:00,mcc,76.05
2022-09-05T13:35:00,mcc,71.22
2022-09-05T13:36:00,mcc,72.69
2022-09-05T13:37:00,mcc,71.95
2022-09-05T13:38:00,mcc,73.05
2022-09-05T13:39:00,mcc,72.41
2022-09-05T13:40:00,mcc,77.41
2022-09-05T13:41:00,mcc,84.52
2022-09-05T13:42:00,mcc,76.12
2022-09-05T13:43:00,mcc,75.39
2022-09-05T13:44:00,mcc,74.11
2022-09-05T13:45:00,mcc,73.57
2022-09-05T13:46:00,mcc,85.57
2022-09-05T13:47:00,mcc,72.56
2022-09-05T13:48:00,mcc,72.15
2022-09-05T13:49:00,mcc,85.81
2022-09-05T13:50:00,mcc,73.99
2022-09-05T13:51:00,mcc,74.11
2022-09-05T13:52:00,mcc,76.96
2022-09-05T13:53:00,mcc,74.91
2022-09-05T13:54:00,mcc,75.99
2022-09-05T13:55:00,mcc,76.42
2022-09-05T13:56:00,mcc,74.74
2022-09-05T13:57:00,mcc,73.86
2022-09-05T13:58:00,mcc,77.17
2022-09-05T13:59:00,mcc,76.53
2022-09-05T14:00:00,mcc,77.19
2022-09-05T14:01:00,mcc,80.53
2022-09-05T14:02:00,mcc,77.74
2022-09-05T14:03:00,mcc,74.75
2022-09-05T14:04:00,mcc,75.32
2022-09-05T14:05:00,mcc,73.11
2022-09-05T14:06:00,mcc,73.79
2022-09-05T14:07:00,mcc,73.82
2022-09-05T14:08:00,mcc,77.23
2022-09-05T14:09:00,mcc,74.11
2022-09-05T14:10:00,mcc,72.86
2022-09-05T14:11:00,mcc,73.50
2022-09-05T14:12:00,mcc,71.73
2022-09-05T14:13:00,mcc,70.24
2022-09-05T14:14:00,mcc,72.32
2022-09-05T14:15:00,mcc,72.24
2022-09-05T14:16:00,mcc,71.76
2022-09-05T14:17:00,mcc,73.55
2022-09-05T14:18:00,mcc,71.81
2022-09-05T14:19:00,mcc,80.56
2022-09-05T14:20:00,mcc,78.24
2022-09-05T14:21:00,mcc,76.91
2022-09-05T14:22:00,mcc,75.28
2022-09-05T14:23:00,mcc,76.58
2022-09-05T14:24:00,mcc,75.77
2022-09-05T14:25:00,mcc,76.19
2022-09-05T14:26:00,mcc,74.09
2022-09-05T14:27:00,mcc,76.14
2022-09-05T14:28:00,mcc,71.56
2022-09-05T14:29:00,mcc,73.71
2022-09-05T14:30:00,mcc,72.11
2022-09-05T14:31:00,mcc,74.79
2022-09-05T14:32:00,mcc,72.98
2022-09-05T14:33:00,mcc,71.85
2022-09-05T14:34:00,mcc,74.99
2022-09-05T14:35:00,mcc,73.44
2022-09-05T14:36:00,mcc,73.16
2022-09-05T14:37:00,mcc,74.84
2022-09-05T14:38:00,mcc,81.37
2022-09-05T14:39:00,mcc,73.91
2022-09-05T14:40:00,mcc,72.97
2022-09-05T14:41:00,mcc,74.27
2022-09-05T14:42:00,mcc,72.98
2022-09-05T14:43:00,mcc,73.18
2022-09-05T14:44:00,mcc,74.92
2022-09-05T14:45:00,mcc,82.39
2022-09-05T14:46:00,mcc,74.17
2022-09-05T14:47:00,mcc,75.97
2022-09-05T14:48:00,mcc,75.89
2022-09-05T14:49:00,mcc,74.56
2022-09-05T14:50:00,mcc,73.55
2022-09-05T14:51:00,mcc,74.34
2022-09-05T14:52:00,mcc,71.18
2022-09-05T14:53:00,mcc,80.35
2022-09-05T14:54:00,mcc,72.64
2022-09-05T14:55:00,mcc,74.25
2022-09-05T14:56:00,mcc,72.51
2022-09-05T14:57:00,mcc,82.01
2022-09-05T14:58:00,mcc,73.27
2022-09-05T14:59:00,mcc,71.88
2022-09-05T15:00:00,mcc,75.46
2022-09-05T15:01:00,mcc,73.84
2022-09-05T15:02:00,mcc,73.84
2022-09-05T15:03:00,mcc,73.69
2022-09-05T15:04:00,mcc,70.82
2022-09-05T15:05:00,mcc,71.05
2022-09-05T15:06:00,mcc,72.58
2022-09-05T15:07:00,mcc,73.85
2022-09-05T15:08:00,mcc,74.18
2022-09-05T15:09:00,mcc,75.60
2022-09-05T15:10:00,mcc,75.25
2022-09-05T15:11:00,mcc,74.64
2022-09-05T15:12:00,mcc,75.03
2022-09-05T15:13:00,mcc,74.82
2022-09-05T15:14:00,mcc,73.15
2022-09-05T15:15:00,mcc,76.47
2022-09-05T15:16:00,mcc,83.82
2022-09-05T15:17:00,mcc,81.31
2022-09-05T15:18:00,mcc,80.79
2022-09-05T15:19:00,mcc,82.55
2022-09-05T15:20:00,mcc,70.80
2022-09-05T15:21:00,mcc,72.44
2022-09-05T15:22:00,mcc,74.83
2022-09-05T15:23:00,mcc,75.33
2022-09-05T15:24:00,mcc,81.57
2022-09-05T15:25:00,mcc,74.33
2022-09-05T15:26:00,mcc,74.31
2022-09-05T15:27:00,mcc,73.53
2022-09-05T15:28:00,mcc,75.87
2022-09-05T15:29:00,mcc,73.51
2022-09-05T15:30:00,mcc,74.66
2022-09-05T15:31:00,mcc,76.92
2022-09-05T15:32:00,mcc,75.11
2022-09-05T15:33:00,mcc,73.95
2022-09-05T15:34:00,mcc,76.64
2022-09-05T15:35:00,mcc,75.25
2022-09-05T15:36:00,mcc,73.52
2022-09-05T15:37:00,mcc,74.87
2022-09-05T15:38:00,mcc,74.56
2022-09-05T15:39:00,mcc,73.16
2022-09-05T15:40:00,mcc,72.16
2022-09-05T15:41:00,mcc,72.96
2022-09-05T15:42:00,mcc,71.81
2022-09-05T15:43:00,mcc,71.13
2022-09-05T15:44:00,mcc,74.77
2022-09-05T15:45:00,mcc,72.03
2022-09-05T15:46:00,mcc,70.29
2022-09-05T15:47:00,mcc,70.19
2022-09-05T15:48:00,mcc,66.51
2022-09-05T15:49:00,mcc,66.55
2022-09-05T15:50:00,mcc,71.74
2022-09-05T15:51:00,mcc,70.16
2022-09-05T15:52:00,mcc,72.17
2022-09-05T15:53:00,mcc,72.82
2022-09-05T15:54:00,mcc,70.46
2022-09-05T15:55:00,mcc,82.44
2022-09-05T15:56:00,mcc,74.39
2022-09-05T15:57:00,mcc,76.64
2022-09-05T15:58:00,mcc,76.89
2022-09-05T15:59:00,mcc,71.45
2022-09-05T16:00:00,mcc,72.30
2022-09-05T16:01:00,mcc,66.42
2022-09-05T16:02:00,mcc,80.30
2022-09-05T16:03:00,mcc,68.74
2022-09-05T16:04:00,mcc,65.67
2022-09-05T16:05:00,mcc,66.34
2022-09-05T16:06:00,mcc,68.88
2022-09-05T16:07:00,mcc,66.57
2022-09-05T16:08:00,mcc,67.91
2022-09-05T16:09:00,mcc,68.04
2022-09-05T16:10:00,mcc,67.13
2022-09-05T16:11:00,mcc,75.84
2022-09-05T16:12:00,mcc,68.17
2022-09-05T16:13:00,mcc,64.59
2022-09-05T16:14:00,mcc,65.48
2022-09-05T16:15:00,mcc,63.18
2022-09-05T16:16:00,mcc,68.50
2022-09-05T16:17:00,mcc,64.96
2022-09-05T16:18:00,mcc,64.89
2022-09-05T16:19:00,mcc,68.40
2022-09-05T16:20:00,mcc,66.71
2022-09-05T16:21:00,mcc,68.08
2022-09-05T16:22:00,mcc,70.89
2022-09-05T16:23:00,mcc,67.93
2022-09-05T16:24:00,mcc,67.66
2022-09-05T16:25:00,mcc,68.92
2022-09-05T16:26:00,mcc,65.71
2022-09-05T16:27:00,mcc,60.83
2022-09-05T16:28:00,mcc,63.17
2022-09-05T16:29:00,mcc,60.90
2022-09-05T16:30:00,mcc,63.05
2022-09-05T16:31:00,mcc,73.35
2022-09-05T16:32:00,mcc,64.34
2022-09-05T16:33:00,mcc,64.51
2022-09-05T16:34:00,mcc,62.20
2022-09-05T16:35:00,mcc,62.91
2022-09-05T16:36:00,mcc,61.99
2022-09-05T16:37:00,mcc,62.00
2022-09-05T16:38:00,mcc,63.46
2022-09-05T16:39:00,mcc,63.66
2022-09-05T16:40:00,mcc,63.40
2022-09-05T16:41:00,mcc,62.79
2022-09-05T16:42:00,mcc,63.03
2022-09-05T16:43:00,mcc,63.68
2022-09-05T16:44:00,mcc,65.46
2022-09-05T16:45:00,mcc,68.22
2022-09-05T16:46:00,mcc,67.38
2022-09-05T16:47:00,mcc,69.76
2022-09-05T16:48:00,mcc,82.24
2022-09-05T16:49:00,mcc,82.42
2022-09-05T16:50:00,mcc,73.60
2022-09-05T16:51:00,mcc,80.05
2022-09-05T16:52:00,mcc,68.93
2022-09-05T16:53:00,mcc,71.15
2022-09-05T16:54:00,mcc,71.34
2022-09-05T16:55:00,mcc,69.16
2022-09-05T16:56:00,mcc,68.83
2022-09-05T16:57:00,mcc,63.85
2022-09-05T16:58:00,mcc,63.14
2022-09-05T16:59:00,mcc,66.73
2022-09-05T17:00:00,mcc,61.29
2022-09-05T17:01:00,mcc,62.17
2022-09-05T17:02:00,mcc,63.39
2022-09-05T17:03:00,mcc,60.90
2022-09-05T17:04:00,mcc,61.24
2022-09-05T17:05:00,mcc,64.11
2022-09-05T17:06:00,mcc,61.32
2022-09-05T17:07:00,mcc,62.80
2022-09-05T17:08:00,mcc,64.85
2022-09-05T17:09:00,mcc,61.29
2022-09-05T17:10:00,mcc,62.13
2022-09-05T17:11:00,mcc,66.22
2022-09-05T17:12:00,mcc,65.00
2022-09-05T17:13:00,mcc,64.45
2022-09-05T17:14:00,mcc,66.47
2022-09-05T17:15:00,mcc,64.56
2022-09-05T17:16:00,mcc,66.79
2022-09-05T17:17:00,mcc,64.12
2022-09-05T17:18:00,mcc,63.98
2022-09-05T17:19:00,mcc,64.64
2022-09-05T17:20:00,mcc,63.56
2022-09-05T17:21:00,mcc,63.69
2022-09-05T17:22:00,mcc,64.46
2022-09-05T17:23:00,mcc,62.95
2022-09-05T17:24:00,mcc,63.59
2022-09-05T17:25:00,mcc,64.71
2022-09-05T17:26:00,mcc,63.02
2022-09-05T17:27:00,mcc,63.86
2022-09-05T17:28:00,mcc,66.05
2022-09-05T17:29:00,mcc,63.39
2022-09-05T17:30:00,mcc,61.40
2022-09-05T17:31:00,mcc,59.81
2022-09-05T17:32:00,mcc,62.52
2022-09-05T17:33:00,mcc,63.30
2022-09-05T17:34:00,mcc,63.82
2022-09-05T17:35:00,mcc,66.08
2022-09-05T17:36:00,mcc,66.93
2022-09-05T17:37:00,mcc,64.87
2022-09-05T17:38:00,mcc,69.36
2022-09-05T17:39:00,mcc,70.25
2022-09-05T17:40:00,mcc,68.31
2022-09-05T17:41:00,mcc,67.24
2022-09-05T17:42:00,mcc,70.48
2022-09-05T17:43:00,mcc,67.15
2022-09-05T17:44:00,mcc,66.51
2022-09-05T17:45:00,mcc,66.77
2022-09-05T17:46:00,mcc,64.78
2022-09-05T17:47:00,mcc,64.57
2022-09-05T17:48:00,mcc,64.14
2022-09-05T17:49:00,mcc,62.58
2022-09-05T17:50:00,mcc,63.55
2022-09-05T17:51:00,mcc,60.91
2022-09-05T17:52:00,mcc,62.20
2022-09-05T17:53:00,mcc,65.20
2022-09-05T17:54:00,mcc,63.45
2022-09-05T17:55:00,mcc,63.36
2022-09-05T17:56:00,mcc,64.11
2022-09-05T17:57:00,mcc,77.46
2022-09-05T17:58:00,mcc,64.37
2022-09-05T17:59:00,mcc,63.47
2022-09-05T18:00:00,mcc,63.91
2022-09-05T18:01:00,mcc,64.03
2022-09-05T18:02:00,mcc,66.17
2022-09-05T18:03:00,mcc,64.29
2022-09-05T18:04:00,mcc,63.62
2022-09-05T18:05:00,mcc,65.88
2022-09-05T18:06:00,mcc,63.89
2022-09-05T18:07:00,mcc,65.19
2022-09-05T18:08:00,mcc,65.00
2022-09-05T18:09:00,mcc,64.62
2022-09-05T18:10:00,mcc,66.27
2022-09-05T18:11:00,mcc,67.38
2022-09-05T18:12:00,mcc,66.04
2022-09-05T18:13:00,mcc,71.36
2022-09-05T18:14:00,mcc,65.06
2022-09-05T18:15:00,mcc,66.62
2022-09-05T18:16:00,mcc,68.08
2022-09-05T18:17:00,mcc,80.63
2022-09-05T18:18:00,mcc,76.80
2022-09-05T18:19:00,mcc,66.63
2022-09-05T18:20:00,mcc,65.10
2022-09-05T18:21:00,mcc,65.45
2022-09-05T18:22:00,mcc,67.69
2022-09-05T18:23:00,mcc,66.89
2022-09-05T18:24:00,mcc,67.20
2022-09-05T18:25:00,mcc,65.76
2022-09-05T18:26:00,mcc,72.25
2022-09-05T18:27:00,mcc,64.44
2022-09-05T18:28:00,mcc,62.83
2022-09-05T18:29:00,mcc,65.07
2022-09-05T18:30:00,mcc,77.17
2022-09-05T18:31:00,mcc,68.58
2022-09-05T18:32:00,mcc,69.31
2022-09-05T18:33:00,mcc,74.47
2022-09-05T18:34:00,mcc,70.34
2022-09-05T18:35:00,mcc,67.93
2022-09-05T18:36:00,mcc,71.19
2022-09-05T18:37:00,mcc,69.61
2022-09-05T18:38:00,mcc,75.56
2022-09-05T18:39:00,mcc,69.87
2022-09-05T18:40:00,mcc,67.02
2022-09-05T18:41:00,mcc,66.19
2022-09-05T18:42:00,mcc,74.21
2022-09-05T18:43:00,mcc,64.32
2022-09-05T18:44:00,mcc,64.51
2022-09-05T18:45:00,mcc,65.61
2022-09-05T18:46:00,mcc,62.41
2022-09-05T18:47:00,mcc,77.24
2022-09-05T18:48:00,mcc,63.90
2022-09-05T18:49:00,mcc,63.24
2022-09-05T18:50:00,mcc,63.10
2022-09-05T18:51:00,mcc,70.78
2022-09-05T18:52:00,mcc,65.01
2022-09-05T18:53:00,mcc,63.79
2022-09-05T18:54:00,mcc,63.30
2022-09-05T18:55:00,mcc,65.09
2022-09-05T18:56:00,mcc,66.53
2022-09-05T18:57:00,mcc,65.79
2022-09-05T18:58:00,mcc,65.12
2022-09-05T18:59:00,mcc,66.54
2022-09-05T19:00:00,mcc,66.54
2022-09-05T19:01:00,mcc,74.10
2022-09-05T19:02:00,mcc,67.80
2022-09-05T19:03:00,mcc,64.78
2022-09-05T19:04:00,mcc,65.03
2022-09-05T19:05:00,mcc,65.17
2022-09-05T19:06:00,mcc,63.03
2022-09-05T19:07:00,mcc,62.21
2022-09-05T19:08:00,mcc,65.38
2022-09-05T19:09:00,mcc,61.89
2022-09-05T19:10:00,mcc,64.05
2022-09-05T19:11:00,mcc,64.95
2022-09-05T19:12:00,mcc,70.62
2022-09-05T19:13:00,mcc,63.02
2022-09-05T19:14:00,mcc,66.57
2022-09-05T19:15:00,mcc,65.34
2022-09-05T19:16:00,mcc,64.19
2022-09-05T19:17:00,mcc,64.62
2022-09-05T19:18:00,mcc,65.61
2022-09-05T19:19:00,mcc,67.92
2022-09-05T19:20:00,mcc,67.21
2022-09-05T19:21:00,mcc,67.95
2022-09-05T19:22:00,mcc,68.08
2022-09-05T19:23:00,mcc,74.54
2022-09-05T19:24:00,mcc,67.53
2022-09-05T19:25:00,mcc,69.63
2022-09-05T19:26:00,mcc,67.87
2022-09-05T19:27:00,mcc,64.55
2022-09-05T19:28:00,mcc,65.47
2022-09-05T19:29:00,mcc,62.58
2022-09-05T19:30:00,mcc,63.27
2022-09-05T19:31:00,mcc,63.88
2022-09-05T19:32:00,mcc,65.77
2022-09-05T19:33:00,mcc,64.12
2022-09-05T19:34:00,mcc,65.36
2022-09-05T19:35:00,mcc,63.80
2022-09-05T19:36:00,mcc,62.87
2022-09-05T19:37:00,mcc,65.06
2022-09-05T19:38:00,mcc,63.62
2022-09-05T19:39:00,mcc,64.21
2022-09-05T19:40:00,mcc,65.78
2022-09-05T19:41:00,mcc,63.17
2022-09-05T19:42:00,mcc,64.09
2022-09-05T19:43:00,mcc,70.48
2022-09-05T19:44:00,mcc,64.81
2022-09-05T19:45:00,mcc,67.37
2022-09-05T19:46:00,mcc,64.61
2022-09-05T19:47:00,mcc,66.23
2022-09-05T19:48:00,mcc,71.12
2022-09-05T19:49:00,mcc,68.31
2022-09-05T19:50:00,mcc,79.30
2022-09-05T19:51:00,mcc,80.20
2022-09-05T19:52:00,mcc,80.51
2022-09-05T19:53:00,mcc,88.28
2022-09-05T19:54:00,mcc,70.44
2022-09-05T19:55:00,mcc,84.81
2022-09-05T19:56:00,mcc,67.42
2022-09-05T19:57:00,mcc,73.66
2022-09-05T19:58:00,mcc,73.06
2022-09-05T19:59:00,mcc,75.25
2022-09-05T20:00:00,mcc,74.30
2022-09-05T20:01:00,mcc,74.55
2022-09-05T20:02:00,mcc,63.95
2022-09-05T20:03:00,mcc,65.37
2022-09-05T20:04:00,mcc,65.61
2022-09-05T20:05:00,mcc,63.62
2022-09-05T20:06:00,mcc,63.49
2022-09-05T20:07:00,mcc,74.04
2022-09-05T20:08:00,mcc,62.54
2022-09-05T20:09:00,mcc,61.69
2022-09-05T20:10:00,mcc,67.23
2022-09-05T20:11:00,mcc,65.17
2022-09-05T20:12:00,mcc,64.59
2022-09-05T20:13:00,mcc,69.45
2022-09-05T20:14:00,mcc,67.88
2022-09-05T20:15:00,mcc,67.58
2022-09-05T20:16:00,mcc,68.95
2022-09-05T20:17:00,mcc,67.57
2022-09-05T20:18:00,mcc,65.32
2022-09-05T20:19:00,mcc,64.73
2022-09-05T20:20:00,mcc,64.87
2022-09-05T20:21:00,mcc,66.05
2022-09-05T20:22:00,mcc,63.73
2022-09-05T20:23:00,mcc,70.92
2022-09-05T20:24:00,mcc,64.47
2022-09-05T20:25:00,mcc,62.24
2022-09-05T20:26:00,mcc,61.52
2022-09-05T20:27:00,mcc,62.61
2022-09-05T20:28:00,mcc,63.08
2022-09-05T20:29:00,mcc,62.92
2022-09-05T20:30:00,mcc,64.12
2022-09-05T20:31:00,mcc,63.81
2022-09-05T20:32:00,mcc,66.10
2022-09-05T20:33:00,mcc,63.93
2022-09-05T20:34:00,mcc,63.92
2022-09-05T20:35:00,mcc,66.19
2022-09-05T20:36:00,mcc,68.10
2022-09-05T20:37:00,mcc,68.86
2022-09-05T20:38:00,mcc,67.54
2022-09-05T20:39:00,mcc,72.12
2022-09-05T20:40:00,mcc,70.33
2022-09-05T20:41:00,mcc,71.80
2022-09-05T20:42:00,mcc,69.24
2022-09-05T20:43:00,mcc,68.91
2022-09-05T20:44:00,mcc,68.60
2022-09-05T20:45:00,mcc,68.14
2022-09-05T20:46:00,mcc,66.43
2022-09-05T20:47:00,mcc,66.59
2022-09-05T20:48:00,mcc,67.02
2022-09-05T20:49:00,mcc,66.89
2022-09-05T20:50:00,mcc,65.02
2022-09-05T20:51:00,mcc,80.39
2022-09-05T20:52:00,mcc,62.15
2022-09-05T20:53:00,mcc,62.81
2022-09-05T20:54:00,mcc,63.48
2022-09-05T20:55:00,mcc,68.66
2022-09-05T20:56:00,mcc,60.00
2022-09-05T20:57:00,mcc,62.62
2022-09-05T20:58:00,mcc,61.08
2022-09-05T20:59:00,mcc,63.35
2022-09-05T21:00:00,mcc,63.98
2022-09-05T21:01:00,mcc,65.90
2022-09-05T21:02:00,mcc,67.62
2022-09-05T21:03:00,mcc,65.13
2022-09-05T21:04:00,mcc,68.14
2022-09-05T21:05:00,mcc,68.35
2022-09-05T21:06:00,mcc,66.54
2022-09-05T21:07:00,mcc,65.32
2022-09-05T21:08:00,mcc,65.63
2022-09-05T21:09:00,mcc,64.08
2022-09-05T21:10:00,mcc,64.87
2022-09-05T21:11:00,mcc,64.40
2022-09-05T21:12:00,mcc,73.20
2022-09-05T21:13:00,mcc,63.47
2022-09-05T21:14:00,mcc,66.05
2022-09-05T21:15:00,mcc,64.46
2022-09-05T21:16:00,mcc,66.56
2022-09-05T21:17:00,mcc,66.41
2022-09-05T21:18:00,mcc,68.45
2022-09-05T21:19:00,mcc,68.66
2022-09-05T21:20:00,mcc,68.08
2022-09-05T21:21:00,mcc,67.15
2022-09-05T21:22:00,mcc,66.33
2022-09-05T21:23:00,mcc,64.90
2022-09-05T21:24:00,mcc,62.29
2022-09-05T21:25:00,mcc,61.72
2022-09-05T21:26:00,mcc,61.81
2022-09-05T21:27:00,mcc,63.38
2022-09-05T21:28:00,mcc,64.58
2022-09-05T21:29:00,mcc,75.79
2022-09-05T21:30:00,mcc,69.46
2022-09-05T21:31:00,mcc,68.12
2022-09-05T21:32:00,mcc,66.39
2022-09-05T21:33:00,mcc,66.36
2022-09-05T21:34:00,mcc,66.28
2022-09-05T21:35:00,mcc,65.52
2022-09-05T21:36:00,mcc,73.69
2022-09-05T21:37:00,mcc,72.20
2022-09-05T21:38:00,mcc,62.85
2022-09-05T21:39:00,mcc,60.17
2022-09-05T21:40:00,mcc,60.04
2022-09-05T21:41:00,mcc,61.94
2022-09-05T21:42:00,mcc,60.53
2022-09-05T21:43:00,mcc,60.81
2022-09-05T21:44:00,mcc,62.64
2022-09-05T21:45:00,mcc,58.22
2022-09-05T21:46:00,mcc,57.56
2022-09-05T21:47:00,mcc,56.58
2022-09-05T21:48:00,mcc,57.81
2022-09-05T21:49:00,mcc,57.73
2022-09-05T21:50:00,mcc,56.73
2022-09-05T21:51:00,mcc,59.08
2022-09-05T21:52:00,mcc,57.58
2022-09-05T21:53:00,mcc,58.30
2022-09-05T21:54:00,mcc,58.60
2022-09-05T21:55:00,mcc,57.52
2022-09-05T21:56:00,mcc,57.94
2022-09-05T21:57:00,mcc,59.34
2022-09-05T21:58:00,mcc,57.58
2022-09-05T21:59:00,mcc,58.94
2022-09-05T22:00:00,mcc,57.20
2022-09-05T22:01:00,mcc,55.97
2022-09-05T22:02:00,mcc,57.43
2022-09-05T22:03:00,mcc,54.81
2022-09-05T22:04:00,mcc,53.89
2022-09-05T22:05:00,mcc,56.34
2022-09-05T22:06:00,mcc,54.91
2022-09-05T22:07:00,mcc,53.73
2022-09-05T22:08:00,mcc,55.55
2022-09-05T22:09:00,mcc,55.12
2022-09-05T22:10:00,mcc,55.75
2022-09-05T22:11:00,mcc,55.61
2022-09-05T22:12:00,mcc,55.27
2022-09-05T22:13:00,mcc,59.09
2022-09-05T22:14:00,mcc,57.53
2022-09-05T22:15:00,mcc,59.88
2022-09-05T22:16:00,mcc,63.12
2022-09-05T22:17:00,mcc,59.72
2022-09-05T22:18:00,mcc,59.27
2022-09-05T22:19:00,mcc,57.98
2022-09-05T22:20:00,mcc,58.50
2022-09-05T22:21:00,mcc,57.12
2022-09-05T22:22:00,mcc,59.30
2022-09-05T22:23:00,mcc,65.48
2022-09-05T22:24:00,mcc,57.19
2022-09-05T22:25:00,mcc,59.31
2022-09-05T22:26:00,mcc,57.57
2022-09-05T22:27:00,mcc,54.85
2022-09-05T22:28:00,mcc,55.37
2022-09-05T22:29:00,mcc,56.61
2022-09-05T22:30:00,mcc,55.91
2022-09-05T22:31:00,mcc,56.95
2022-09-05T22:32:00,mcc,54.01
2022-09-05T22:33:00,mcc,55.03
2022-09-05T22:34:00,mcc,54.38
2022-09-05T22:35:00,mcc,53.33
2022-09-05T22:36:00,mcc,55.28
2022-09-05T22:37:00,mcc,53.25
2022-09-05T22:38:00,mcc,54.52
2022-09-05T22:39:00,mcc,54.51
2022-09-05T22:40:00,mcc,54.23
2022-09-05T22:41:00,mcc,65.57
2022-09-05T22:42:00,mcc,58.12
2022-09-05T22:43:00,mcc,57.86
2022-09-05T22:44:00,mcc,59.10
2022-09-05T22:45:00,mcc,56.62
2022-09-05T22:46:00,mcc,55.26
2022-09-05T22:47:00,mcc,57.26
2022-09-05T22:48:00,mcc,55.88
2022-09-05T22:49:00,mcc,56.44
2022-09-05T22:50:00,mcc,59.28
2022-09-05T22:51:00,mcc,56.74
2022-09-05T22:52:00,mcc,55.83
2022-09-05T22:53:00,mcc,55.23
2022-09-05T22:54:00,mcc,54.40
2022-09-05T22:55:00,mcc,55.27
2022-09-05T22:56:00,mcc,55.06
2022-09-05T22:57:00,mcc,55.35
2022-09-05T22:58:00,mcc,56.85
2022-09-05T22:59:00,mcc,56.41
2022-09-05T23:00:00,mcc,65.55
2022-09-05T23:01:00,mcc,59.42
2022-09-05T23:02:00,mcc,70.41
2022-09-05T23:03:00,mcc,58.03
2022-09-05T23:04:00,mcc,57.71
2022-09-05T23:05:00,mcc,57.12
2022-09-05T23:06:00,mcc,58.59
2022-09-05T23:07:00,mcc,56.97
2022-09-05T23:08:00,mcc,56.64
2022-09-05T23:09:00,mcc,58.13
2022-09-05T23:10:00,mcc,57.10
2022-09-05T23:11:00,mcc,57.84
2022-09-05T23:12:00,mcc,55.13
2022-09-05T23:13:00,mcc,55.36
2022-09-05T23:14:00,mcc,57.40
2022-09-05T23:15:00,mcc,58.24
2022-09-05T23:16:00,mcc,56.06
2022-09-05T23:17:00,mcc,54.75
2022-09-05T23:18:00,mcc,54.68
2022-09-05T23:19:00,mcc,52.08
2022-09-05T23:20:00,mcc,53.64
2022-09-05T23:21:00,mcc,54.66
2022-09-05T23:22:00,mcc,54.12
2022-09-05T23:23:00,mcc,57.46
2022-09-05T23:24:00,mcc,56.62
2022-09-05T23:25:00,mcc,55.53
2022-09-05T23:26:00,mcc,58.60
2022-09-05T23:27:00,mcc,54.96
2022-09-05T23:28:00,mcc,53.79
2022-09-05T23:29:00,mcc,54.81
2022-09-05T23:30:00,mcc,54.74
2022-09-05T23:31:00,mcc,53.83
2022-09-05T23:32:00,mcc,56.28
2022-09-05T23:33:00,mcc,54.01
2022-09-05T23:34:00,mcc,53.25
2022-09-05T23:35:00,mcc,54.11
2022-09-05T23:36:00,mcc,52.65
2022-09-05T23:37:00,mcc,65.48
2022-09-05T23:38:00,mcc,55.70
2022-09-05T23:39:00,mcc,55.20
2022-09-05T23:40:00,mcc,56.84
2022-09-05T23:41:00,mcc,52.95
2022-09-05T23:42:00,mcc,53.49
2022-09-05T23:43:00,mcc,55.27
2022-09-05T23:44:00,mcc,55.11
2022-09-05T23:45:00,mcc,55.89
2022-09-05T23:46:00,mcc,54.78
2022-09-05T23:47:00,mcc,53.72
2022-09-05T23:48:00,mcc,57.52
2022-09-05T23:49:00,mcc,54.92
2022-09-05T23:50:00,mcc,55.41
2022-09-05T23:51:00,mcc,56.99
2022-09-05T23:52:00,mcc,56.20
2022-09-05T23:53:00,mcc,55.47
2022-09-05T23:54:00,mcc,57.81
2022-09-05T23:55:00,mcc,56.06
2022-09-05T23:56:00,mcc,63.36
2022-09-05T23:57:00,mcc,56.09
2022-09-05T23:58:00,mcc,55.72
2022-09-05T23:59:00,mcc,56.70
