#datetime,building,power
2022-05-19T11:39:00,prt,101.57
2022-05-19T11:40:00,prt,98.87
2022-05-19T11:41:00,prt,107.17
2022-05-19T11:42:00,prt,89.23
2022-05-19T11:43:00,prt,103.74
2022-05-19T11:44:00,prt,95.05
2022-05-19T11:45:00,prt,100.36
2022-05-19T11:46:00,prt,106.25
2022-05-19T11:47:00,prt,100.82
2022-05-19T11:48:00,prt,91.63
2022-05-19T11:49:00,prt,97.49
2022-05-19T11:50:00,prt,89.81
2022-05-19T11:51:00,prt,91.29
2022-05-19T11:52:00,prt,93.62
2022-05-19T11:53:00,prt,99.32
2022-05-19T11:54:00,prt,103.34
2022-05-19T11:55:00,prt,97.69
2022-05-19T11:56:00,prt,107.04
2022-05-19T11:57:00,prt,99.91
2022-05-19T11:58:00,prt,121.89
2022-05-19T11:59:00,prt,102.99
2022-05-19T12:00:00,prt,112.30
2022-05-19T12:01:00,prt,100.83
2022-05-19T12:02:00,prt,114.09
2022-05-19T12:03:00,prt,98.59
2022-05-19T12:04:00,prt,104.40
2022-05-19T12:05:00,prt,95.38
2022-05-19T12:06:00,prt,102.77
2022-05-19T12:07:00,prt,90.43
2022-05-19T12:08:00,prt,100.50
2022-05-19T12:09:00,prt,99.32
2022-05-19T12:10:00,prt,95.67
2022-05-19T12:11:00,prt,101.25
2022-05-19T12:12:00,prt,101.81
2022-05-19T12:13:00,prt,98.80
2022-05-19T12:14:00,prt,94.56
2022-05-19T12:15:00,prt,102.31
2022-05-19T12:16:00,prt,107.02
2022-05-19T12:17:00,prt,101.88
2022-05-19T12:18:00,prt,98.20
2022-05-19T12:19:00,prt,113.40
2022-05-19T12:20:00,prt,103.77
2022-05-19T12:21:00,prt,111.64
2022-05-19T12:22:00,prt,103.73
2022-05-19T12:23:00,prt,97.74
2022-05-19T12:24:00,prt,106.49
2022-05-19T12:25:00,prt,105.36
2022-05-19T12:26:00,prt,119.72
2022-05-19T12:27:00,prt,103.83
2022-05-19T12:28:00,prt,114.72
2022-05-19T12:29:00,prt,101.46
2022-05-19T12:30:00,prt,103.77
2022-05-19T12:31:00,prt,99.71
2022-05-19T12:32:00,prt,94.28
2022-05-19T12:33:00,prt,97.98
2022-05-19T12:34:00,prt,89.07
2022-05-19T12:35:00,prt,98.83
2022-05-19T12:36:00,prt,93.65
2022-05-19T12:37:00,prt,96.26
2022-05-19T12:38:00,prt,103.69
2022-05-19T12:39:00,prt,96.21
2022-05-19T12:40:00,prt,102.38
2022-05-19T12:41:00,prt,99.49
2022-05-19T12:42:00,prt,102.03
2022-05-19T12:43:00,prt,97.71
2022-05-19T12:44:00,prt,100.42
2022-05-19T12:45:00,prt,94.34
2022-05-19T12:46:00,prt,93.20
2022-05-19T12:47:00,prt,89.66
2022-05-19T12:48:00,prt,93.38
2022-05-19T12:49:00,prt,91.00
2022-05-19T12:50:00,prt,93.37
2022-05-19T12:51:00,prt,103.34
2022-05-19T12:52:00,prt,104.70
2022-05-19T12:53:00,prt,97.59
2022-05-19T12:54:00,prt,107.19
2022-05-19T12:55:00,prt,100.27
2022-05-19T12:56:00,prt,94.97
2022-05-19T12:57:00,prt,93.57
2022-05-19T12:58:00,prt,111.94
2022-05-19T12:59:00,prt,92.11
2022-05-19T13:00:00,prt,89.29
2022-05-19T13:01:00,prt,94.18
2022-05-19T13:02:00,prt,94.10
2022-05-19T13:03:00,prt,98.11
2022-05-19T13:04:00,prt,90.24
2022-05-19T13:05:00,prt,99.49
2022-05-19T13:06:00,prt,102.89
2022-05-19T13:07:00,prt,102.54
2022-05-19T13:08:00,prt,97.87
2022-05-19T13:09:00,prt,96.67
2022-05-19T13:10:00,prt,87.28
2022-05-19T13:11:00,prt,95.82
2022-05-19T13:12:00,prt,96.38
2022-05-19T13:13:00,prt,95.65
2022-05-19T13:14:00,prt,82.86
2022-05-19T13:15:00,prt,90.92
2022-05-19T13:16:00,prt,89.56
2022-05-19T13:17:00,prt,89.85
2022-05-19T13:18:00,prt,86.84
2022-05-19T13:19:00,prt,91.16
2022-05-19T13:20:00,prt,94.57
2022-05-19T13:21:00,prt,101.21
2022-05-19T13:22:00,prt,96.72
2022-05-19T13:23:00,prt,91.83
2022-05-19T13:24:00,prt,91.61
2022-05-19T13:25:00,prt,97.84
2022-05-19T13:26:00,prt,92.06
2022-05-19T13:27:00,prt,97.95
2022-05-19T13:28:00,prt,99.34
2022-05-19T13:29:00,prt,98.64
2022-05-19T13:30:00,prt,91.59
2022-05-19T13:31:00,prt,93.50
2022-05-19T13:32:00,prt,89.33
2022-05-19T13:33:00,prt,89.26
2022-05-19T13:34:00,prt,94.42
2022-05-19T13:35:00,prt,96.46
2022-05-19T13:36:00,prt,95.44
2022-05-19T13:37:00,prt,92.82
2022-05-19T13:38:00,prt,94.25
2022-05-19T13:39:00,prt,94.25
2022-05-19T13:40:00,prt,101.17
2022-05-19T13:41:00,prt,97.03
2022-05-19T13:42:00,prt,105.92
2022-05-19T13:43:00,prt,94.33
2022-05-19T13:44:00,prt,93.11
2022-05-19T13:45:00,prt,88.85
2022-05-19T13:46:00,prt,88.31
2022-05-19T13:47:00,prt,91.66
2022-05-19T13:48:00,prt,90.08
2022-05-19T13:49:00,prt,85.17
2022-05-19T13:50:00,prt,90.59
2022-05-19T13:51:00,prt,90.75
2022-05-19T13:52:00,prt,92.32
2022-05-19T13:53:00,prt,93.49
2022-05-19T13:54:00,prt,86.81
2022-05-19T13:55:00,prt,92.94
2022-05-19T13:56:00,prt,103.64
2022-05-19T13:57:00,prt,103.80
2022-05-19T13:58:00,prt,100.28
2022-05-19T13:59:00,prt,97.51
2022-05-19T14:00:00,prt,91.95
2022-05-19T14:01:00,prt,94.48
2022-05-19T14:02:00,prt,96.72
2022-05-19T14:03:00,prt,94.65
2022-05-19T14:04:00,prt,91.31
2022-05-19T14:05:00,prt,94.15
2022-05-19T14:06:00,prt,90.88
2022-05-19T14:07:00,prt,85.41
2022-05-19T14:08:00,prt,100.04
2022-05-19T14:09:00,prt,93.65
2022-05-19T14:10:00,prt,93.12
2022-05-19T14:11:00,prt,93.67
2022-05-19T14:12:00,prt,92.78
2022-05-19T14:13:00,prt,87.87
2022-05-19T14:14:00,prt,88.65
2022-05-19T14:15:00,prt,94.62
2022-05-19T14:16:00,prt,97.57
2022-05-19T14:17:00,prt,87.60
2022-05-19T14:18:00,prt,81.11
2022-05-19T14:19:00,prt,90.94
2022-05-19T14:20:00,prt,92.83
2022-05-19T14:21:00,prt,96.95
2022-05-19T14:22:00,prt,87.04
2022-05-19T14:23:00,prt,83.94
2022-05-19T14:24:00,prt,84.73
2022-05-19T14:25:00,prt,83.49
2022-05-19T14:26:00,prt,83.88
2022-05-19T14:27:00,prt,84.96
2022-05-19T14:28:00,prt,91.71
2022-05-19T14:29:00,prt,85.35
2022-05-19T14:30:00,prt,81.55
2022-05-19T14:31:00,prt,80.97
2022-05-19T14:32:00,prt,84.31
2022-05-19T14:33:00,prt,88.81
2022-05-19T14:34:00,prt,90.49
2022-05-19T14:35:00,prt,95.93
2022-05-19T14:36:00,prt,96.10
2022-05-19T14:37:00,prt,85.58
2022-05-19T14:38:00,prt,87.14
2022-05-19T14:39:00,prt,85.22
2022-05-19T14:40:00,prt,80.78
2022-05-19T14:41:00,prt,75.41
2022-05-19T14:42:00,prt,71.69
2022-05-19T14:43:00,prt,75.49
2022-05-19T14:44:00,prt,85.93
2022-05-19T14:45:00,prt,86.63
2022-05-19T14:46:00,prt,81.25
2022-05-19T14:47:00,prt,85.70
2022-05-19T14:48:00,prt,81.17
2022-05-19T14:49:00,prt,84.40
2022-05-19T14:50:00,prt,89.45
2022-05-19T14:51:00,prt,94.56
2022-05-19T14:52:00,prt,85.58
2022-05-19T14:53:00,prt,95.26
2022-05-19T14:54:00,prt,89.31
2022-05-19T14:55:00,prt,88.50
2022-05-19T14:56:00,prt,83.23
2022-05-19T14:57:00,prt,82.22
2022-05-19T14:58:00,prt,84.28
2022-05-19T14:59:00,prt,86.32
2022-05-19T15:00:00,prt,83.60
2022-05-19T15:01:00,prt,87.22
2022-05-19T15:02:00,prt,94.20
2022-05-19T15:03:00,prt,106.48
2022-05-19T15:04:00,prt,86.79
2022-05-19T15:05:00,prt,92.72
2022-05-19T15:06:00,prt,89.86
2022-05-19T15:07:00,prt,89.53
2022-05-19T15:08:00,prt,89.92
2022-05-19T15:09:00,prt,87.41
2022-05-19T15:10:00,prt,84.90
2022-05-19T15:11:00,prt,86.85
2022-05-19T15:12:00,prt,93.97
2022-05-19T15:13:00,prt,95.38
2022-05-19T15:14:00,prt,88.47
2022-05-19T15:15:00,prt,86.83
2022-05-19T15:16:00,prt,83.76
2022-05-19T15:17:00,prt,78.19
2022-05-19T15:18:00,prt,92.46
2022-05-19T15:19:00,prt,75.31
2022-05-19T15:20:00,prt,79.27
2022-05-19T15:21:00,prt,75.65
2022-05-19T15:22:00,prt,83.48
2022-05-19T15:23:00,prt,84.53
2022-05-19T15:24:00,prt,82.95
2022-05-19T15:25:00,prt,81.26
2022-05-19T15:26:00,prt,76.83
2022-05-19T15:27:00,prt,75.69
2022-05-19T15:28:00,prt,82.11
2022-05-19T15:29:00,prt,86.35
2022-05-19T15:30:00,prt,85.44
2022-05-19T15:31:00,prt,85.52
2022-05-19T15:32:00,prt,89.76
2022-05-19T15:33:00,prt,92.61
2022-05-19T15:34:00,prt,91.55
2022-05-19T15:35:00,prt,84.73
2022-05-19T15:36:00,prt,86.93
2022-05-19T15:37:00,prt,80.44
2022-05-19T15:38:00,prt,90.22
2022-05-19T15:39:00,prt,92.61
2022-05-19T15:40:00,prt,94.96
2022-05-19T15:41:00,prt,94.33
2022-05-19T15:42:00,prt,87.31
2022-05-19T15:43:00,prt,95.75
2022-05-19T15:44:00,prt,94.67
2022-05-19T15:45:00,prt,92.86
2022-05-19T15:46:00,prt,90.76
2022-05-19T15:47:00,prt,89.01
2022-05-19T15:48:00,prt,84.53
2022-05-19T15:49:00,prt,82.34
2022-05-19T15:50:00,prt,88.67
2022-05-19T15:51:00,prt,98.92
2022-05-19T15:52:00,prt,76.44
2022-05-19T15:53:00,prt,75.36
2022-05-19T15:54:00,prt,83.05
2022-05-19T15:55:00,prt,78.18
2022-05-19T15:56:00,prt,77.96
2022-05-19T15:57:00,prt,79.81
2022-05-19T15:58:00,prt,80.36
2022-05-19T15:59:00,prt,81.71
2022-05-19T16:00:00,prt,77.06
2022-05-19T16:01:00,prt,78.53
2022-05-19T16:02:00,prt,83.11
2022-05-19T16:03:00,prt,82.03
2022-05-19T16:04:00,prt,78.42
2022-05-19T16:05:00,prt,94.53
2022-05-19T16:06:00,prt,91.39
2022-05-19T16:07:00,prt,84.27
2022-05-19T16:08:00,prt,81.09
2022-05-19T16:09:00,prt,85.74
2022-05-19T16:10:00,prt,87.99
2022-05-19T16:11:00,prt,84.79
2022-05-19T16:12:00,prt,87.27
2022-05-19T16:13:00,prt,90.88
2022-05-19T16:14:00,prt,90.25
2022-05-19T16:15:00,prt,83.95
2022-05-19T16:16:00,prt,94.19
2022-05-19T16:17:00,prt,94.21
2022-05-19T16:18:00,prt,85.92
2022-05-19T16:19:00,prt,86.86
2022-05-19T16:20:00,prt,80.61
2022-05-19T16:21:00,prt,84.64
2022-05-19T16:22:00,prt,77.18
2022-05-19T16:23:00,prt,75.51
2022-05-19T16:24:00,prt,78.72
2022-05-19T16:25:00,prt,77.94
2022-05-19T16:26:00,prt,81.47
2022-05-19T16:27:00,prt,87.08
2022-05-19T16:28:00,prt,83.88
2022-05-19T16:29:00,prt,80.46
2022-05-19T16:30:00,prt,85.35
2022-05-19T16:31:00,prt,86.99
2022-05-19T16:32:00,prt,82.41
2022-05-19T16:33:00,prt,94.61
2022-05-19T16:34:00,prt,86.55
2022-05-19T16:35:00,prt,91.57
2022-05-19T16:36:00,prt,87.28
2022-05-19T16:37:00,prt,103.26
2022-05-19T16:38:00,prt,106.65
2022-05-19T16:39:00,prt,98.18
2022-05-19T16:40:00,prt,96.71
2022-05-19T16:41:00,prt,92.62
2022-05-19T16:42:00,prt,98.20
2022-05-19T16:43:00,prt,95.49
2022-05-19T16:44:00,prt,113.72
2022-05-19T16:45:00,prt,101.13
2022-05-19T16:46:00,prt,96.79
2022-05-19T16:47:00,prt,96.59
2022-05-19T16:48:00,prt,92.31
2022-05-19T16:49:00,prt,108.14
2022-05-19T16:50:00,prt,99.41
2022-05-19T16:51:00,prt,93.10
2022-05-19T16:52:00,prt,96.58
2022-05-19T16:53:00,prt,90.37
2022-05-19T16:54:00,prt,94.53
2022-05-19T16:55:00,prt,97.02
2022-05-19T16:56:00,prt,90.18
2022-05-19T16:57:00,prt,96.04
2022-05-19T16:58:00,prt,98.77
2022-05-19T16:59:00,prt,87.47
2022-05-19T17:00:00,prt,93.99
2022-05-19T17:01:00,prt,95.92
2022-05-19T17:02:00,prt,88.70
2022-05-19T17:03:00,prt,86.57
2022-05-19T17:04:00,prt,84.52
2022-05-19T17:05:00,prt,82.92
2022-05-19T17:06:00,prt,84.58
2022-05-19T17:07:00,prt,84.74
2022-05-19T17:08:00,prt,82.71
2022-05-19T17:09:00,prt,87.04
2022-05-19T17:10:00,prt,87.90
2022-05-19T17:11:00,prt,95.22
2022-05-19T17:12:00,prt,89.35
2022-05-19T17:13:00,prt,87.38
2022-05-19T17:14:00,prt,83.60
2022-05-19T17:15:00,prt,86.50
2022-05-19T17:16:00,prt,85.97
2022-05-19T17:17:00,prt,87.73
2022-05-19T17:18:00,prt,84.27
2022-05-19T17:19:00,prt,94.64
2022-05-19T17:20:00,prt,92.32
2022-05-19T17:21:00,prt,94.62
2022-05-19T17:22:00,prt,89.48
2022-05-19T17:23:00,prt,100.58
2022-05-19T17:24:00,prt,90.75
2022-05-19T17:25:00,prt,90.65
2022-05-19T17:26:00,prt,96.02
2022-05-19T17:27:00,prt,104.79
2022-05-19T17:28:00,prt,100.15
2022-05-19T17:29:00,prt,89.34
2022-05-19T17:30:00,prt,94.05
2022-05-19T17:31:00,prt,91.13
2022-05-19T17:32:00,prt,85.87
2022-05-19T17:33:00,prt,87.28
2022-05-19T17:34:00,prt,89.53
2022-05-19T17:35:00,prt,84.57
2022-05-19T17:36:00,prt,82.39
2022-05-19T17:37:00,prt,86.39
2022-05-19T17:38:00,prt,80.82
2022-05-19T17:39:00,prt,89.07
2022-05-19T17:40:00,prt,86.15
2022-05-19T17:41:00,prt,84.56
2022-05-19T17:42:00,prt,85.81
2022-05-19T17:43:00,prt,80.30
2022-05-19T17:44:00,prt,85.40
2022-05-19T17:45:00,prt,95.97
2022-05-19T17:46:00,prt,84.90
2022-05-19T17:47:00,prt,82.11
2022-05-19T17:48:00,prt,80.97
2022-05-19T17:49:00,prt,89.81
2022-05-19T17:50:00,prt,85.15
2022-05-19T17:51:00,prt,88.29
2022-05-19T17:52:00,prt,89.03
2022-05-19T17:53:00,prt,87.70
2022-05-19T17:54:00,prt,84.11
2022-05-19T17:55:00,prt,88.92
2022-05-19T17:56:00,prt,80.30
2022-05-19T17:57:00,prt,90.87
2022-05-19T17:58:00,prt,89.99
2022-05-19T17:59:00,prt,94.52
2022-05-19T18:00:00,prt,83.53
2022-05-19T18:01:00,prt,83.45
2022-05-19T18:02:00,prt,84.85
2022-05-19T18:03:00,prt,81.45
2022-05-19T18:04:00,prt,82.98
2022-05-19T18:05:00,prt,81.94
2022-05-19T18:06:00,prt,82.00
2022-05-19T18:07:00,prt,96.07
2022-05-19T18:08:00,prt,98.59
2022-05-19T18:09:00,prt,92.94
2022-05-19T18:10:00,prt,86.77
2022-05-19T18:11:00,prt,84.10
2022-05-19T18:12:00,prt,91.60
2022-05-19T18:13:00,prt,91.04
2022-05-19T18:14:00,prt,83.74
2022-05-19T18:15:00,prt,89.50
2022-05-19T18:16:00,prt,85.47
2022-05-19T18:17:00,prt,83.82
2022-05-19T18:18:00,prt,84.19
2022-05-19T18:19:00,prt,81.79
2022-05-19T18:20:00,prt,83.31
2022-05-19T18:21:00,prt,82.31
2022-05-19T18:22:00,prt,87.74
2022-05-19T18:23:00,prt,94.02
2022-05-19T18:24:00,prt,83.88
2022-05-19T18:25:00,prt,86.57
2022-05-19T18:26:00,prt,87.89
2022-05-19T18:27:00,prt,86.68
2022-05-19T18:28:00,prt,81.50
2022-05-19T18:29:00,prt,78.62
2022-05-19T18:30:00,prt,80.77
2022-05-19T18:31:00,prt,88.41
2022-05-19T18:32:00,prt,84.68
2022-05-19T18:33:00,prt,87.05
2022-05-19T18:34:00,prt,86.52
2022-05-19T18:35:00,prt,88.33
2022-05-19T18:36:00,prt,87.09
2022-05-19T18:37:00,prt,87.71
2022-05-19T18:38:00,prt,88.58
2022-05-19T18:39:00,prt,85.50
2022-05-19T18:40:00,prt,85.99
2022-05-19T18:41:00,prt,86.03
2022-05-19T18:42:00,prt,91.90
2022-05-19T18:43:00,prt,94.33
2022-05-19T18:44:00,prt,94.73
2022-05-19T18:45:00,prt,96.80
2022-05-19T18:46:00,prt,102.65
2022-05-19T18:47:00,prt,108.41
2022-05-19T18:48:00,prt,105.03
2022-05-19T18:49:00,prt,100.27
2022-05-19T18:50:00,prt,103.34
2022-05-19T18:51:00,prt,98.87
2022-05-19T18:52:00,prt,95.16
2022-05-19T18:53:00,prt,89.14
2022-05-19T18:54:00,prt,90.49
2022-05-19T18:55:00,prt,93.09
2022-05-19T18:56:00,prt,89.89
2022-05-19T18:57:00,prt,91.36
2022-05-19T18:58:00,prt,91.15
2022-05-19T18:59:00,prt,91.81
2022-05-19T19:00:00,prt,94.28
2022-05-19T19:01:00,prt,97.55
2022-05-19T19:02:00,prt,88.37
2022-05-19T19:03:00,prt,90.02
2022-05-19T19:04:00,prt,88.70
2022-05-19T19:05:00,prt,81.98
2022-05-19T19:06:00,prt,83.57
2022-05-19T19:07:00,prt,85.76
2022-05-19T19:08:00,prt,86.49
2022-05-19T19:09:00,prt,91.20
2022-05-19T19:10:00,prt,86.30
2022-05-19T19:11:00,prt,89.28
2022-05-19T19:12:00,prt,90.55
2022-05-19T19:13:00,prt,94.57
2022-05-19T19:14:00,prt,96.07
2022-05-19T19:15:00,prt,97.84
2022-05-19T19:16:00,prt,95.54
2022-05-19T19:17:00,prt,92.80
2022-05-19T19:18:00,prt,94.98
2022-05-19T19:19:00,prt,91.83
2022-05-19T19:20:00,prt,94.45
2022-05-19T19:21:00,prt,93.75
2022-05-19T19:22:00,prt,98.20
2022-05-19T19:23:00,prt,93.72
2022-05-19T19:24:00,prt,96.22
2022-05-19T19:25:00,prt,94.59
2022-05-19T19:26:00,prt,100.95
2022-05-19T19:27:00,prt,87.99
2022-05-19T19:28:00,prt,83.76
2022-05-19T19:29:00,prt,85.97
2022-05-19T19:30:00,prt,97.46
2022-05-19T19:31:00,prt,90.92
2022-05-19T19:32:00,prt,89.65
2022-05-19T19:33:00,prt,81.51
2022-05-19T19:34:00,prt,80.17
2022-05-19T19:35:00,prt,77.84
2022-05-19T19:36:00,prt,79.15
2022-05-19T19:37:00,prt,77.14
2022-05-19T19:38:00,prt,75.40
2022-05-19T19:39:00,prt,83.52
2022-05-19T19:40:00,prt,83.17
2022-05-19T19:41:00,prt,87.02
2022-05-19T19:42:00,prt,84.79
2022-05-19T19:43:00,prt,87.09
2022-05-19T19:44:00,prt,79.67
2022-05-19T19:45:00,prt,72.32
2022-05-19T19:46:00,prt,68.93
2022-05-19T19:47:00,prt,68.40
2022-05-19T19:48:00,prt,77.27
2022-05-19T19:49:00,prt,79.57
2022-05-19T19:50:00,prt,78.34
2022-05-19T19:51:00,prt,76.09
2022-05-19T19:52:00,prt,81.02
2022-05-19T19:53:00,prt,80.03
2022-05-19T19:54:00,prt,90.39
2022-05-19T19:55:00,prt,92.55
2022-05-19T19:56:00,prt,82.87
2022-05-19T19:57:00,prt,83.79
2022-05-19T19:58:00,prt,81.72
2022-05-19T19:59:00,prt,76.47
2022-05-19T20:00:00,prt,73.51
2022-05-19T20:01:00,prt,70.11
2022-05-19T20:02:00,prt,87.17
2022-05-19T20:03:00,prt,67.38
2022-05-19T20:04:00,prt,66.98
2022-05-19T20:05:00,prt,73.25
2022-05-19T20:06:00,prt,69.67
2022-05-19T20:07:00,prt,59.43
2022-05-19T20:08:00,prt,63.58
2022-05-19T20:09:00,prt,67.50
2022-05-19T20:10:00,prt,68.77
2022-05-19T20:11:00,prt,69.60
2022-05-19T20:12:00,prt,70.03
2022-05-19T20:13:00,prt,72.38
2022-05-19T20:14:00,prt,71.09
2022-05-19T20:15:00,prt,70.96
2022-05-19T20:16:00,prt,71.29
2022-05-19T20:17:00,prt,75.51
2022-05-19T20:18:00,prt,74.74
2022-05-19T20:19:00,prt,65.45
2022-05-19T20:20:00,prt,64.53
2022-05-19T20:21:00,prt,61.42
2022-05-19T20:22:00,prt,61.76
2022-05-19T20:23:00,prt,61.20
2022-05-19T20:24:00,prt,62.44
2022-05-19T20:25:00,prt,59.62
2022-05-19T20:26:00,prt,60.45
2022-05-19T20:27:00,prt,54.68
2022-05-19T20:28:00,prt,62.06
2022-05-19T20:29:00,prt,61.41
2022-05-19T20:30:00,prt,54.33
2022-05-19T20:31:00,prt,54.30
2022-05-19T20:32:00,prt,54.33
2022-05-19T20:33:00,prt,55.93
2022-05-19T20:34:00,prt,55.24
2022-05-19T20:35:00,prt,55.00
2022-05-19T20:36:00,prt,55.18
2022-05-19T20:37:00,prt,59.06
2022-05-19T20:38:00,prt,59.50
2022-05-19T20:39:00,prt,64.41
2022-05-19T20:40:00,prt,68.54
2022-05-19T20:41:00,prt,63.41
2022-05-19T20:42:00,prt,61.41
2022-05-19T20:43:00,prt,58.01
2022-05-19T20:44:00,prt,52.60
2022-05-19T20:45:00,prt,52.23
2022-05-19T20:46:00,prt,52.27
2022-05-19T20:47:00,prt,50.35
2022-05-19T20:48:00,prt,52.47
2022-05-19T20:49:00,prt,49.95
2022-05-19T20:50:00,prt,50.59
2022-05-19T20:51:00,prt,56.39
2022-05-19T20:52:00,prt,55.87
2022-05-19T20:53:00,prt,49.17
2022-05-19T20:54:00,prt,49.94
2022-05-19T20:55:00,prt,54.39
2022-05-19T20:56:00,prt,56.17
2022-05-19T20:57:00,prt,59.73
2022-05-19T20:58:00,prt,55.49
2022-05-19T20:59:00,prt,53.09
2022-05-19T21:00:00,prt,52.65
2022-05-19T21:01:00,prt,32.39
2022-05-19T21:02:00,prt,31.12
2022-05-19T21:03:00,prt,37.50
2022-05-19T21:04:00,prt,35.52
2022-05-19T21:05:00,prt,33.37
2022-05-19T21:06:00,prt,35.77
2022-05-19T21:07:00,prt,38.36
2022-05-19T21:08:00,prt,35.83
2022-05-19T21:09:00,prt,37.70
2022-05-19T21:10:00,prt,31.70
2022-05-19T21:11:00,prt,32.18
2022-05-19T21:12:00,prt,33.44
2022-05-19T21:13:00,prt,29.60
2022-05-19T21:14:00,prt,29.62
2022-05-19T21:15:00,prt,36.92
2022-05-19T21:16:00,prt,36.43
2022-05-19T21:17:00,prt,38.05
2022-05-19T21:18:00,prt,31.29
2022-05-19T21:19:00,prt,32.26
2022-05-19T21:20:00,prt,32.29
2022-05-19T21:21:00,prt,29.51
2022-05-19T21:22:00,prt,34.95
2022-05-19T21:23:00,prt,34.87
2022-05-19T21:24:00,prt,34.61
2022-05-19T21:25:00,prt,34.95
2022-05-19T21:26:00,prt,34.84
2022-05-19T21:27:00,prt,40.70
2022-05-19T21:28:00,prt,36.46
2022-05-19T21:29:00,prt,36.53
2022-05-19T21:30:00,prt,35.76
2022-05-19T21:31:00,prt,37.09
2022-05-19T21:32:00,prt,38.57
2022-05-19T21:33:00,prt,35.21
2022-05-19T21:34:00,prt,36.24
2022-05-19T21:35:00,prt,38.22
2022-05-19T21:36:00,prt,36.98
2022-05-19T21:37:00,prt,38.48
2022-05-19T21:38:00,prt,44.77
2022-05-19T21:39:00,prt,40.49
2022-05-19T21:40:00,prt,35.20
2022-05-19T21:41:00,prt,33.60
2022-05-19T21:42:00,prt,33.74
2022-05-19T21:43:00,prt,35.34
2022-05-19T21:44:00,prt,33.01
2022-05-19T21:45:00,prt,32.15
2022-05-19T21:46:00,prt,32.64
2022-05-19T21:47:00,prt,32.57
2022-05-19T21:48:00,prt,33.72
2022-05-19T21:49:00,prt,34.80
2022-05-19T21:50:00,prt,43.81
2022-05-19T21:51:00,prt,39.86
2022-05-19T21:52:00,prt,41.85
2022-05-19T21:53:00,prt,36.50
2022-05-19T21:54:00,prt,37.16
2022-05-19T21:55:00,prt,36.89
2022-05-19T21:56:00,prt,35.70
2022-05-19T21:57:00,prt,33.69
2022-05-19T21:58:00,prt,33.55
2022-05-19T21:59:00,prt,34.03
2022-05-19T22:00:00,prt,36.45
2022-05-19T22:01:00,prt,35.24
2022-05-19T22:02:00,prt,43.54
2022-05-19T22:03:00,prt,37.69
2022-05-19T22:04:00,prt,39.83
2022-05-19T22:05:00,prt,41.01
2022-05-19T22:06:00,prt,42.24
2022-05-19T22:07:00,prt,40.34
2022-05-19T22:08:00,prt,38.03
2022-05-19T22:09:00,prt,37.18
2022-05-19T22:10:00,prt,36.58
2022-05-19T22:11:00,prt,35.85
2022-05-19T22:12:00,prt,33.20
2022-05-19T22:13:00,prt,38.67
2022-05-19T22:14:00,prt,39.53
2022-05-19T22:15:00,prt,36.15
2022-05-19T22:16:00,prt,33.59
2022-05-19T22:17:00,prt,32.77
2022-05-19T22:18:00,prt,32.26
2022-05-19T22:19:00,prt,31.81
2022-05-19T22:20:00,prt,30.44
2022-05-19T22:21:00,prt,32.25
2022-05-19T22:22:00,prt,29.46
2022-05-19T22:23:00,prt,27.43
2022-05-19T22:24:00,prt,26.93
2022-05-19T22:25:00,prt,36.76
2022-05-19T22:26:00,prt,31.10
2022-05-19T22:27:00,prt,30.35
2022-05-19T22:28:00,prt,32.57
2022-05-19T22:29:00,prt,29.21
2022-05-19T22:30:00,prt,27.44
2022-05-19T22:31:00,prt,29.14
2022-05-19T22:32:00,prt,29.19
2022-05-19T22:33:00,prt,29.44
2022-05-19T22:34:00,prt,30.10
2022-05-19T22:35:00,prt,30.63
2022-05-19T22:36:00,prt,37.10
2022-05-19T22:37:00,prt,38.35
2022-05-19T22:38:00,prt,31.65
2022-05-19T22:39:00,prt,28.58
2022-05-19T22:40:00,prt,28.04
2022-05-19T22:41:00,prt,28.35
2022-05-19T22:42:00,prt,28.82
2022-05-19T22:43:00,prt,28.61
2022-05-19T22:44:00,prt,28.23
2022-05-19T22:45:00,prt,29.03
2022-05-19T22:46:00,prt,32.81
2022-05-19T22:47:00,prt,34.00
2022-05-19T22:48:00,prt,40.85
2022-05-19T22:49:00,prt,37.47
2022-05-19T22:50:00,prt,34.41
2022-05-19T22:51:00,prt,42.20
2022-05-19T22:52:00,prt,37.35
2022-05-19T22:53:00,prt,38.30
2022-05-19T22:54:00,prt,30.93
2022-05-19T22:55:00,prt,30.81
2022-05-19T22:56:00,prt,29.55
2022-05-19T22:57:00,prt,29.07
2022-05-19T22:58:00,prt,29.77
2022-05-19T22:59:00,prt,29.90
2022-05-19T23:00:00,prt,36.49
2022-05-19T23:01:00,prt,32.82
2022-05-19T23:02:00,prt,33.15
2022-05-19T23:03:00,prt,33.33
2022-05-19T23:04:00,prt,36.00
2022-05-19T23:05:00,prt,33.73
2022-05-19T23:06:00,prt,33.29
2022-05-19T23:07:00,prt,33.13
2022-05-19T23:08:00,prt,37.96
2022-05-19T23:09:00,prt,36.43
2022-05-19T23:10:00,prt,36.63
2022-05-19T23:11:00,prt,42.51
2022-05-19T23:12:00,prt,39.31
2022-05-19T23:13:00,prt,35.89
2022-05-19T23:14:00,prt,30.67
2022-05-19T23:15:00,prt,29.79
2022-05-19T23:16:00,prt,28.91
2022-05-19T23:17:00,prt,32.03
