#datetime,building,power
2024-03-07T11:06:00,hdy,57.24
2024-03-07T11:07:00,hdy,57.26
2024-03-07T11:08:00,hdy,81.53
2024-03-07T11:09:00,hdy,60.47
2024-03-07T11:10:00,hdy,77.39
2024-03-07T11:11:00,hdy,82.17
2024-03-07T11:12:00,hdy,61.49
2024-03-07T11:13:00,hdy,77.16
2024-03-07T11:14:00,hdy,61.08
2024-03-07T11:15:00,hdy,60.81
2024-03-07T11:16:00,hdy,84.22
2024-03-07T11:17:00,hdy,61.63
2024-03-07T11:18:00,hdy,57.53
2024-03-07T11:19:00,hdy,58.47
2024-03-07T11:20:00,hdy,58.60
2024-03-07T11:21:00,hdy,59.68
2024-03-07T11:22:00,hdy,57.18
2024-03-07T11:23:00,hdy,60.70
2024-03-07T11:24:00,hdy,58.83
2024-03-07T11:25:00,hdy,81.70
2024-03-07T11:26:00,hdy,58.23
2024-03-07T11:27:00,hdy,60.30
2024-03-07T11:28:00,hdy,59.20
2024-03-07T11:29:00,hdy,59.41
2024-03-07T11:30:00,hdy,61.78
2024-03-07T11:31:00,hdy,59.51
2024-03-07T11:32:00,hdy,59.00
2024-03-07T11:33:00,hdy,57.79
2024-03-07T11:34:00,hdy,58.16
2024-03-07T11:35:00,hdy,58.78
2024-03-07T11:36:00,hdy,58.46
2024-03-07T11:37:00,hdy,57.61
2024-03-07T11:38:00,hdy,57.08
2024-03-07T11:39:00,hdy,79.77
2024-03-07T11:40:00,hdy,56.20
2024-03-07T11:41:00,hdy,80.01
2024-03-07T11:42:00,hdy,57.64
2024-03-07T11:43:00,hdy,56.42
2024-03-07T11:44:00,hdy,57.64
2024-03-07T11:45:00,hdy,60.64
2024-03-07T11:46:00,hdy,58.59
2024-03-07T11:47:00,hdy,59.18
2024-03-07T11:48:00,hdy,60.90
2024-03-07T11:49:00,hdy,58.43
2024-03-07T11:50:00,hdy,60.50
2024-03-07T11:51:00,hdy,59.68
2024-03-07T11:52:00,hdy,57.36
2024-03-07T11:53:00,hdy,56.72
2024-03-07T11:54:00,hdy,55.67
2024-03-07T11:55:00,hdy,55.81
2024-03-07T11:56:00,hdy,59.81
2024-03-07T11:57:00,hdy,57.28
2024-03-07T11:58:00,hdy,78.30
2024-03-07T11:59:00,hdy,56.81
2024-03-07T12:00:00,hdy,78.07
2024-03-07T12:01:00,hdy,57.48
2024-03-07T12:02:00,hdy,56.21
2024-03-07T12:03:00,hdy,80.07
2024-03-07T12:04:00,hdy,57.72
2024-03-07T12:05:00,hdy,81.17
2024-03-07T12:06:00,hdy,59.86
2024-03-07T12:07:00,hdy,82.67
2024-03-07T12:08:00,hdy,60.00
2024-03-07T12:09:00,hdy,60.94
2024-03-07T12:10:00,hdy,84.95
2024-03-07T12:11:00,hdy,59.19
2024-03-07T12:12:00,hdy,61.76
2024-03-07T12:13:00,hdy,62.26
2024-03-07T12:14:00,hdy,63.95
2024-03-07T12:15:00,hdy,62.59
2024-03-07T12:16:00,hdy,82.43
2024-03-07T12:17:00,hdy,61.85
2024-03-07T12:18:00,hdy,60.44
2024-03-07T12:19:00,hdy,60.60
2024-03-07T12:20:00,hdy,83.07
2024-03-07T12:21:00,hdy,61.39
2024-03-07T12:22:00,hdy,61.08
2024-03-07T12:23:00,hdy,60.24
2024-03-07T12:24:00,hdy,79.19
2024-03-07T12:25:00,hdy,60.70
2024-03-07T12:26:00,hdy,61.38
2024-03-07T12:27:00,hdy,62.21
2024-03-07T12:28:00,hdy,61.57
2024-03-07T12:29:00,hdy,63.32
2024-03-07T12:30:00,hdy,62.51
2024-03-07T12:31:00,hdy,62.40
2024-03-07T12:32:00,hdy,61.74
2024-03-07T12:33:00,hdy,60.70
2024-03-07T12:34:00,hdy,60.76
2024-03-07T12:35:00,hdy,61.56
2024-03-07T12:36:00,hdy,61.70
2024-03-07T12:37:00,hdy,84.21
2024-03-07T12:38:00,hdy,62.81
2024-03-07T12:39:00,hdy,62.76
2024-03-07T12:40:00,hdy,60.97
2024-03-07T12:41:00,hdy,62.69
2024-03-07T12:42:00,hdy,62.60
2024-03-07T12:43:00,hdy,62.16
2024-03-07T12:44:00,hdy,87.80
2024-03-07T12:45:00,hdy,65.26
2024-03-07T12:46:00,hdy,64.67
2024-03-07T12:47:00,hdy,87.37
2024-03-07T12:48:00,hdy,89.67
2024-03-07T12:49:00,hdy,62.68
2024-03-07T12:50:00,hdy,63.62
2024-03-07T12:51:00,hdy,84.83
2024-03-07T12:52:00,hdy,61.76
2024-03-07T12:53:00,hdy,61.87
2024-03-07T12:54:00,hdy,79.17
2024-03-07T12:55:00,hdy,59.69
2024-03-07T12:56:00,hdy,62.24
2024-03-07T12:57:00,hdy,61.75
2024-03-07T12:58:00,hdy,61.12
2024-03-07T12:59:00,hdy,61.17
2024-03-07T13:00:00,hdy,77.63
2024-03-07T13:01:00,hdy,59.75
2024-03-07T13:02:00,hdy,61.94
2024-03-07T13:03:00,hdy,62.80
2024-03-07T13:04:00,hdy,62.87
2024-03-07T13:05:00,hdy,83.98
2024-03-07T13:06:00,hdy,64.13
2024-03-07T13:07:00,hdy,61.91
2024-03-07T13:08:00,hdy,60.41
2024-03-07T13:09:00,hdy,62.00
2024-03-07T13:10:00,hdy,62.51
2024-03-07T13:11:00,hdy,63.05
2024-03-07T13:12:00,hdy,82.76
2024-03-07T13:13:00,hdy,63.66
2024-03-07T13:14:00,hdy,83.27
2024-03-07T13:15:00,hdy,64.25
2024-03-07T13:16:00,hdy,85.01
2024-03-07T13:17:00,hdy,83.86
2024-03-07T13:18:00,hdy,60.99
2024-03-07T13:19:00,hdy,99.42
2024-03-07T13:20:00,hdy,65.90
2024-03-07T13:21:00,hdy,80.04
2024-03-07T13:22:00,hdy,64.38
2024-03-07T13:23:00,hdy,100.40
2024-03-07T13:24:00,hdy,63.33
2024-03-07T13:25:00,hdy,84.98
2024-03-07T13:26:00,hdy,63.51
2024-03-07T13:27:00,hdy,65.41
2024-03-07T13:28:00,hdy,64.41
2024-03-07T13:29:00,hdy,65.77
2024-03-07T13:30:00,hdy,83.81
2024-03-07T13:31:00,hdy,64.38
2024-03-07T13:32:00,hdy,82.96
2024-03-07T13:33:00,hdy,65.16
2024-03-07T13:34:00,hdy,65.61
2024-03-07T13:35:00,hdy,65.07
2024-03-07T13:36:00,hdy,64.96
2024-03-07T13:37:00,hdy,64.87
2024-03-07T13:38:00,hdy,63.67
2024-03-07T13:39:00,hdy,63.02
2024-03-07T13:40:00,hdy,62.79
2024-03-07T13:41:00,hdy,61.93
2024-03-07T13:42:00,hdy,64.38
2024-03-07T13:43:00,hdy,63.53
2024-03-07T13:44:00,hdy,62.64
2024-03-07T13:45:00,hdy,62.62
2024-03-07T13:46:00,hdy,83.41
2024-03-07T13:47:00,hdy,60.94
2024-03-07T13:48:00,hdy,77.52
2024-03-07T13:49:00,hdy,59.74
2024-03-07T13:50:00,hdy,65.91
2024-03-07T13:51:00,hdy,64.61
2024-03-07T13:52:00,hdy,65.12
2024-03-07T13:53:00,hdy,63.33
2024-03-07T13:54:00,hdy,64.95
2024-03-07T13:55:00,hdy,86.81
2024-03-07T13:56:00,hdy,64.93
2024-03-07T13:57:00,hdy,88.99
2024-03-07T13:58:00,hdy,64.52
2024-03-07T13:59:00,hdy,65.37
2024-03-07T14:00:00,hdy,65.66
2024-03-07T14:01:00,hdy,64.32
2024-03-07T14:02:00,hdy,66.27
2024-03-07T14:03:00,hdy,86.00
2024-03-07T14:04:00,hdy,65.05
2024-03-07T14:05:00,hdy,66.55
2024-03-07T14:06:00,hdy,87.87
2024-03-07T14:07:00,hdy,69.59
2024-03-07T14:08:00,hdy,88.08
2024-03-07T14:09:00,hdy,65.68
2024-03-07T14:10:00,hdy,81.69
2024-03-07T14:11:00,hdy,82.58
2024-03-07T14:12:00,hdy,90.58
2024-03-07T14:13:00,hdy,81.94
2024-03-07T14:14:00,hdy,64.82
2024-03-07T14:15:00,hdy,85.12
2024-03-07T14:16:00,hdy,64.66
2024-03-07T14:17:00,hdy,66.22
2024-03-07T14:18:00,hdy,66.10
2024-03-07T14:19:00,hdy,67.39
2024-03-07T14:20:00,hdy,90.55
2024-03-07T14:21:00,hdy,65.77
2024-03-07T14:22:00,hdy,64.45
2024-03-07T14:23:00,hdy,64.92
2024-03-07T14:24:00,hdy,70.93
2024-03-07T14:25:00,hdy,65.88
2024-03-07T14:26:00,hdy,64.12
2024-03-07T14:27:00,hdy,64.64
2024-03-07T14:28:00,hdy,65.44
2024-03-07T14:29:00,hdy,64.96
2024-03-07T14:30:00,hdy,66.64
2024-03-07T14:31:00,hdy,85.77
2024-03-07T14:32:00,hdy,64.00
2024-03-07T14:33:00,hdy,62.68
2024-03-07T14:34:00,hdy,65.73
2024-03-07T14:35:00,hdy,89.00
2024-03-07T14:36:00,hdy,66.62
2024-03-07T14:37:00,hdy,83.84
2024-03-07T14:38:00,hdy,66.29
2024-03-07T14:39:00,hdy,65.01
2024-03-07T14:40:00,hdy,65.29
2024-03-07T14:41:00,hdy,65.69
2024-03-07T14:42:00,hdy,67.53
2024-03-07T14:43:00,hdy,88.53
2024-03-07T14:44:00,hdy,88.35
2024-03-07T14:45:00,hdy,81.64
2024-03-07T14:46:00,hdy,65.03
2024-03-07T14:47:00,hdy,79.01
2024-03-07T14:48:00,hdy,63.15
2024-03-07T14:49:00,hdy,63.40
2024-03-07T14:50:00,hdy,63.96
2024-03-07T14:51:00,hdy,64.47
2024-03-07T14:52:00,hdy,62.93
2024-03-07T14:53:00,hdy,62.79
2024-03-07T14:54:00,hdy,62.69
2024-03-07T14:55:00,hdy,63.12
2024-03-07T14:56:00,hdy,62.97
2024-03-07T14:57:00,hdy,63.60
2024-03-07T14:58:00,hdy,64.24
2024-03-07T14:59:00,hdy,85.86
2024-03-07T15:00:00,hdy,62.38
2024-03-07T15:01:00,hdy,62.03
2024-03-07T15:02:00,hdy,62.87
2024-03-07T15:03:00,hdy,61.77
2024-03-07T15:04:00,hdy,61.65
2024-03-07T15:05:00,hdy,82.40
2024-03-07T15:06:00,hdy,61.87
2024-03-07T15:07:00,hdy,62.41
2024-03-07T15:08:00,hdy,61.73
2024-03-07T15:09:00,hdy,62.84
2024-03-07T15:10:00,hdy,81.82
2024-03-07T15:11:00,hdy,61.25
2024-03-07T15:12:00,hdy,64.15
2024-03-07T15:13:00,hdy,86.58
2024-03-07T15:14:00,hdy,63.67
2024-03-07T15:15:00,hdy,83.11
2024-03-07T15:16:00,hdy,58.74
2024-03-07T15:17:00,hdy,83.45
2024-03-07T15:18:00,hdy,61.68
2024-03-07T15:19:00,hdy,62.01
2024-03-07T15:20:00,hdy,64.82
2024-03-07T15:21:00,hdy,66.66
2024-03-07T15:22:00,hdy,65.02
2024-03-07T15:23:00,hdy,64.07
2024-03-07T15:24:00,hdy,63.50
2024-03-07T15:25:00,hdy,85.76
2024-03-07T15:26:00,hdy,65.16
2024-03-07T15:27:00,hdy,84.17
2024-03-07T15:28:00,hdy,63.43
2024-03-07T15:29:00,hdy,88.42
2024-03-07T15:30:00,hdy,64.20
2024-03-07T15:31:00,hdy,65.16
2024-03-07T15:32:00,hdy,65.09
2024-03-07T15:33:00,hdy,80.71
2024-03-07T15:34:00,hdy,87.94
2024-03-07T15:35:00,hdy,63.80
2024-03-07T15:36:00,hdy,68.40
2024-03-07T15:37:00,hdy,67.57
2024-03-07T15:38:00,hdy,64.63
2024-03-07T15:39:00,hdy,61.24
2024-03-07T15:40:00,hdy,102.41
2024-03-07T15:41:00,hdy,63.48
2024-03-07T15:42:00,hdy,65.06
2024-03-07T15:43:00,hdy,63.98
2024-03-07T15:44:00,hdy,65.62
2024-03-07T15:45:00,hdy,63.74
2024-03-07T15:46:00,hdy,63.94
2024-03-07T15:47:00,hdy,64.56
2024-03-07T15:48:00,hdy,65.82
2024-03-07T15:49:00,hdy,65.11
2024-03-07T15:50:00,hdy,65.04
2024-03-07T15:51:00,hdy,65.19
2024-03-07T15:52:00,hdy,65.71
2024-03-07T15:53:00,hdy,64.62
2024-03-07T15:54:00,hdy,66.23
2024-03-07T15:55:00,hdy,66.37
2024-03-07T15:56:00,hdy,66.31
2024-03-07T15:57:00,hdy,66.98
2024-03-07T15:58:00,hdy,64.61
2024-03-07T15:59:00,hdy,85.70
2024-03-07T16:00:00,hdy,65.02
2024-03-07T16:01:00,hdy,64.22
2024-03-07T16:02:00,hdy,64.19
2024-03-07T16:03:00,hdy,64.22
2024-03-07T16:04:00,hdy,65.46
2024-03-07T16:05:00,hdy,64.95
2024-03-07T16:06:00,hdy,67.44
2024-03-07T16:07:00,hdy,67.32
2024-03-07T16:08:00,hdy,66.55
2024-03-07T16:09:00,hdy,62.58
2024-03-07T16:10:00,hdy,64.91
2024-03-07T16:11:00,hdy,65.27
2024-03-07T16:12:00,hdy,65.06
2024-03-07T16:13:00,hdy,66.09
2024-03-07T16:14:00,hdy,64.79
2024-03-07T16:15:00,hdy,64.34
2024-03-07T16:16:00,hdy,65.89
2024-03-07T16:17:00,hdy,65.16
2024-03-07T16:18:00,hdy,64.48
2024-03-07T16:19:00,hdy,77.52
2024-03-07T16:20:00,hdy,64.12
2024-03-07T16:21:00,hdy,63.60
2024-03-07T16:22:00,hdy,88.34
2024-03-07T16:23:00,hdy,64.79
2024-03-07T16:24:00,hdy,65.64
2024-03-07T16:25:00,hdy,64.36
2024-03-07T16:26:00,hdy,65.65
2024-03-07T16:27:00,hdy,65.75
2024-03-07T16:28:00,hdy,65.85
2024-03-07T16:29:00,hdy,64.94
2024-03-07T16:30:00,hdy,67.04
2024-03-07T16:31:00,hdy,63.75
2024-03-07T16:32:00,hdy,65.17
2024-03-07T16:33:00,hdy,65.81
2024-03-07T16:34:00,hdy,66.63
2024-03-07T16:35:00,hdy,67.47
2024-03-07T16:36:00,hdy,65.99
2024-03-07T16:37:00,hdy,64.85
2024-03-07T16:38:00,hdy,63.34
2024-03-07T16:39:00,hdy,64.73
2024-03-07T16:40:00,hdy,63.88
2024-03-07T16:41:00,hdy,66.12
2024-03-07T16:42:00,hdy,63.97
2024-03-07T16:43:00,hdy,65.78
2024-03-07T16:44:00,hdy,84.49
2024-03-07T16:45:00,hdy,65.16
2024-03-07T16:46:00,hdy,67.06
2024-03-07T16:47:00,hdy,65.52
2024-03-07T16:48:00,hdy,86.89
2024-03-07T16:49:00,hdy,66.50
2024-03-07T16:50:00,hdy,66.72
2024-03-07T16:51:00,hdy,64.08
2024-03-07T16:52:00,hdy,64.47
2024-03-07T16:53:00,hdy,88.30
2024-03-07T16:54:00,hdy,65.39
2024-03-07T16:55:00,hdy,64.59
2024-03-07T16:56:00,hdy,67.83
2024-03-07T16:57:00,hdy,65.71
2024-03-07T16:58:00,hdy,67.38
2024-03-07T16:59:00,hdy,66.28
2024-03-07T17:00:00,hdy,66.96
2024-03-07T17:01:00,hdy,66.21
2024-03-07T17:02:00,hdy,64.49
2024-03-07T17:03:00,hdy,63.88
2024-03-07T17:04:00,hdy,65.29
2024-03-07T17:05:00,hdy,67.08
2024-03-07T17:06:00,hdy,66.47
2024-03-07T17:07:00,hdy,64.85
2024-03-07T17:08:00,hdy,64.99
2024-03-07T17:09:00,hdy,64.24
2024-03-07T17:10:00,hdy,66.27
2024-03-07T17:11:00,hdy,68.14
2024-03-07T17:12:00,hdy,91.99
2024-03-07T17:13:00,hdy,69.09
2024-03-07T17:14:00,hdy,69.79
2024-03-07T17:15:00,hdy,82.59
2024-03-07T17:16:00,hdy,69.06
2024-03-07T17:17:00,hdy,68.11
2024-03-07T17:18:00,hdy,70.27
2024-03-07T17:19:00,hdy,90.75
2024-03-07T17:20:00,hdy,68.91
2024-03-07T17:21:00,hdy,68.28
2024-03-07T17:22:00,hdy,66.37
2024-03-07T17:23:00,hdy,66.66
2024-03-07T17:24:00,hdy,66.75
2024-03-07T17:25:00,hdy,65.55
2024-03-07T17:26:00,hdy,67.33
2024-03-07T17:27:00,hdy,66.97
2024-03-07T17:28:00,hdy,66.01
2024-03-07T17:29:00,hdy,65.14
2024-03-07T17:30:00,hdy,67.60
2024-03-07T17:31:00,hdy,65.73
2024-03-07T17:32:00,hdy,66.44
2024-03-07T17:33:00,hdy,65.79
2024-03-07T17:34:00,hdy,67.28
2024-03-07T17:35:00,hdy,65.44
2024-03-07T17:36:00,hdy,87.61
2024-03-07T17:37:00,hdy,65.37
2024-03-07T17:38:00,hdy,64.68
2024-03-07T17:39:00,hdy,64.41
2024-03-07T17:40:00,hdy,65.92
2024-03-07T17:41:00,hdy,69.01
2024-03-07T17:42:00,hdy,68.24
2024-03-07T17:43:00,hdy,68.12
2024-03-07T17:44:00,hdy,67.95
2024-03-07T17:45:00,hdy,68.85
2024-03-07T17:46:00,hdy,90.47
2024-03-07T17:47:00,hdy,65.20
2024-03-07T17:48:00,hdy,89.95
2024-03-07T17:49:00,hdy,71.30
2024-03-07T17:50:00,hdy,69.13
2024-03-07T17:51:00,hdy,69.85
2024-03-07T17:52:00,hdy,68.58
2024-03-07T17:53:00,hdy,71.29
2024-03-07T17:54:00,hdy,69.30
2024-03-07T17:55:00,hdy,73.93
2024-03-07T17:56:00,hdy,71.45
2024-03-07T17:57:00,hdy,74.34
2024-03-07T17:58:00,hdy,70.18
2024-03-07T17:59:00,hdy,65.58
2024-03-07T18:00:00,hdy,67.40
2024-03-07T18:01:00,hdy,65.01
2024-03-07T18:02:00,hdy,68.72
2024-03-07T18:03:00,hdy,70.99
2024-03-07T18:04:00,hdy,69.31
2024-03-07T18:05:00,hdy,66.72
2024-03-07T18:06:00,hdy,65.65
2024-03-07T18:07:00,hdy,67.82
2024-03-07T18:08:00,hdy,67.01
2024-03-07T18:09:00,hdy,86.73
2024-03-07T18:10:00,hdy,65.20
2024-03-07T18:11:00,hdy,66.73
2024-03-07T18:12:00,hdy,64.90
2024-03-07T18:13:00,hdy,70.08
2024-03-07T18:14:00,hdy,88.19
2024-03-07T18:15:00,hdy,67.42
2024-03-07T18:16:00,hdy,70.55
2024-03-07T18:17:00,hdy,68.71
2024-03-07T18:18:00,hdy,68.71
2024-03-07T18:19:00,hdy,67.55
2024-03-07T18:20:00,hdy,67.89
2024-03-07T18:21:00,hdy,65.50
2024-03-07T18:22:00,hdy,85.88
2024-03-07T18:23:00,hdy,64.28
2024-03-07T18:24:00,hdy,66.28
2024-03-07T18:25:00,hdy,68.09
2024-03-07T18:26:00,hdy,63.16
2024-03-07T18:27:00,hdy,87.02
2024-03-07T18:28:00,hdy,66.20
2024-03-07T18:29:00,hdy,65.58
2024-03-07T18:30:00,hdy,63.02
2024-03-07T18:31:00,hdy,64.28
2024-03-07T18:32:00,hdy,64.31
2024-03-07T18:33:00,hdy,69.52
2024-03-07T18:34:00,hdy,66.51
2024-03-07T18:35:00,hdy,65.51
2024-03-07T18:36:00,hdy,64.64
2024-03-07T18:37:00,hdy,62.23
2024-03-07T18:38:00,hdy,65.67
2024-03-07T18:39:00,hdy,65.28
2024-03-07T18:40:00,hdy,89.35
2024-03-07T18:41:00,hdy,69.01
2024-03-07T18:42:00,hdy,65.57
2024-03-07T18:43:00,hdy,88.70
2024-03-07T18:44:00,hdy,66.91
2024-03-07T18:45:00,hdy,68.01
2024-03-07T18:46:00,hdy,70.37
2024-03-07T18:47:00,hdy,66.58
2024-03-07T18:48:00,hdy,68.50
2024-03-07T18:49:00,hdy,89.10
2024-03-07T18:50:00,hdy,68.29
2024-03-07T18:51:00,hdy,89.64
2024-03-07T18:52:00,hdy,66.33
2024-03-07T18:53:00,hdy,64.55
2024-03-07T18:54:00,hdy,69.24
2024-03-07T18:55:00,hdy,81.00
2024-03-07T18:56:00,hdy,67.37
2024-03-07T18:57:00,hdy,67.46
2024-03-07T18:58:00,hdy,66.19
2024-03-07T18:59:00,hdy,87.62
2024-03-07T19:00:00,hdy,64.69
2024-03-07T19:01:00,hdy,63.04
2024-03-07T19:02:00,hdy,88.71
2024-03-07T19:03:00,hdy,83.37
2024-03-07T19:04:00,hdy,66.32
2024-03-07T19:05:00,hdy,89.12
2024-03-07T19:06:00,hdy,66.17
2024-03-07T19:07:00,hdy,65.63
2024-03-07T19:08:00,hdy,66.73
2024-03-07T19:09:00,hdy,66.16
2024-03-07T19:10:00,hdy,66.97
2024-03-07T19:11:00,hdy,64.44
2024-03-07T19:12:00,hdy,78.27
2024-03-07T19:13:00,hdy,87.47
2024-03-07T19:14:00,hdy,63.17
2024-03-07T19:15:00,hdy,84.90
2024-03-07T19:16:00,hdy,87.02
2024-03-07T19:17:00,hdy,63.75
2024-03-07T19:18:00,hdy,64.43
2024-03-07T19:19:00,hdy,64.20
2024-03-07T19:20:00,hdy,86.06
2024-03-07T19:21:00,hdy,65.98
2024-03-07T19:22:00,hdy,66.12
2024-03-07T19:23:00,hdy,87.32
2024-03-07T19:24:00,hdy,66.90
2024-03-07T19:25:00,hdy,66.81
2024-03-07T19:26:00,hdy,86.88
2024-03-07T19:27:00,hdy,80.57
2024-03-07T19:28:00,hdy,66.67
2024-03-07T19:29:00,hdy,88.83
2024-03-07T19:30:00,hdy,66.01
2024-03-07T19:31:00,hdy,66.96
2024-03-07T19:32:00,hdy,90.17
2024-03-07T19:33:00,hdy,93.92
2024-03-07T19:34:00,hdy,69.54
2024-03-07T19:35:00,hdy,71.03
2024-03-07T19:36:00,hdy,70.18
2024-03-07T19:37:00,hdy,69.95
2024-03-07T19:38:00,hdy,69.18
2024-03-07T19:39:00,hdy,69.14
2024-03-07T19:40:00,hdy,69.30
2024-03-07T19:41:00,hdy,90.60
2024-03-07T19:42:00,hdy,70.02
2024-03-07T19:43:00,hdy,70.14
2024-03-07T19:44:00,hdy,89.76
2024-03-07T19:45:00,hdy,70.11
2024-03-07T19:46:00,hdy,88.79
2024-03-07T19:47:00,hdy,67.99
2024-03-07T19:48:00,hdy,90.17
2024-03-07T19:49:00,hdy,69.94
2024-03-07T19:50:00,hdy,68.92
2024-03-07T19:51:00,hdy,90.42
2024-03-07T19:52:00,hdy,68.08
2024-03-07T19:53:00,hdy,68.46
2024-03-07T19:54:00,hdy,68.59
2024-03-07T19:55:00,hdy,91.55
2024-03-07T19:56:00,hdy,69.14
2024-03-07T19:57:00,hdy,69.30
2024-03-07T19:58:00,hdy,92.52
2024-03-07T19:59:00,hdy,70.08
2024-03-07T20:00:00,hdy,71.01
2024-03-07T20:01:00,hdy,67.59
2024-03-07T20:02:00,hdy,69.27
2024-03-07T20:03:00,hdy,68.91
2024-03-07T20:04:00,hdy,67.85
2024-03-07T20:05:00,hdy,68.49
2024-03-07T20:06:00,hdy,101.16
2024-03-07T20:07:00,hdy,68.04
2024-03-07T20:08:00,hdy,69.18
2024-03-07T20:09:00,hdy,67.48
2024-03-07T20:10:00,hdy,67.86
2024-03-07T20:11:00,hdy,69.32
2024-03-07T20:12:00,hdy,71.98
2024-03-07T20:13:00,hdy,92.64
2024-03-07T20:14:00,hdy,68.30
2024-03-07T20:15:00,hdy,89.27
2024-03-07T20:16:00,hdy,67.59
2024-03-07T20:17:00,hdy,68.41
2024-03-07T20:18:00,hdy,68.79
2024-03-07T20:19:00,hdy,91.20
2024-03-07T20:20:00,hdy,68.27
2024-03-07T20:21:00,hdy,84.55
2024-03-07T20:22:00,hdy,69.58
2024-03-07T20:23:00,hdy,87.85
2024-03-07T20:24:00,hdy,69.83
2024-03-07T20:25:00,hdy,69.52
2024-03-07T20:26:00,hdy,71.33
2024-03-07T20:27:00,hdy,70.38
2024-03-07T20:28:00,hdy,72.10
2024-03-07T20:29:00,hdy,69.66
2024-03-07T20:30:00,hdy,68.19
2024-03-07T20:31:00,hdy,69.47
2024-03-07T20:32:00,hdy,71.05
2024-03-07T20:33:00,hdy,94.64
2024-03-07T20:34:00,hdy,70.88
2024-03-07T20:35:00,hdy,69.17
2024-03-07T20:36:00,hdy,69.12
2024-03-07T20:37:00,hdy,70.62
2024-03-07T20:38:00,hdy,69.87
2024-03-07T20:39:00,hdy,68.99
2024-03-07T20:40:00,hdy,68.01
2024-03-07T20:41:00,hdy,86.83
2024-03-07T20:42:00,hdy,72.14
2024-03-07T20:43:00,hdy,90.95
2024-03-07T20:44:00,hdy,66.58
2024-03-07T20:45:00,hdy,90.87
2024-03-07T20:46:00,hdy,67.98
2024-03-07T20:47:00,hdy,67.66
2024-03-07T20:48:00,hdy,76.20
2024-03-07T20:49:00,hdy,68.14
2024-03-07T20:50:00,hdy,68.82
2024-03-07T20:51:00,hdy,67.35
2024-03-07T20:52:00,hdy,70.73
2024-03-07T20:53:00,hdy,68.79
2024-03-07T20:54:00,hdy,67.43
2024-03-07T20:55:00,hdy,68.31
2024-03-07T20:56:00,hdy,68.00
2024-03-07T20:57:00,hdy,68.08
2024-03-07T20:58:00,hdy,68.25
2024-03-07T20:59:00,hdy,69.03
2024-03-07T21:00:00,hdy,70.15
2024-03-07T21:01:00,hdy,69.05
2024-03-07T21:02:00,hdy,68.95
2024-03-07T21:03:00,hdy,69.25
2024-03-07T21:04:00,hdy,69.33
2024-03-07T21:05:00,hdy,72.09
2024-03-07T21:06:00,hdy,91.95
2024-03-07T21:07:00,hdy,67.98
2024-03-07T21:08:00,hdy,67.86
2024-03-07T21:09:00,hdy,68.45
2024-03-07T21:10:00,hdy,70.29
2024-03-07T21:11:00,hdy,70.95
2024-03-07T21:12:00,hdy,91.27
2024-03-07T21:13:00,hdy,68.63
2024-03-07T21:14:00,hdy,68.88
2024-03-07T21:15:00,hdy,67.80
2024-03-07T21:16:00,hdy,68.65
2024-03-07T21:17:00,hdy,65.78
2024-03-07T21:18:00,hdy,83.77
2024-03-07T21:19:00,hdy,67.78
2024-03-07T21:20:00,hdy,68.18
2024-03-07T21:21:00,hdy,65.75
2024-03-07T21:22:00,hdy,65.74
2024-03-07T21:23:00,hdy,65.97
2024-03-07T21:24:00,hdy,88.74
2024-03-07T21:25:00,hdy,67.65
2024-03-07T21:26:00,hdy,69.55
2024-03-07T21:27:00,hdy,66.91
2024-03-07T21:28:00,hdy,66.88
2024-03-07T21:29:00,hdy,66.81
2024-03-07T21:30:00,hdy,84.26
2024-03-07T21:31:00,hdy,67.33
2024-03-07T21:32:00,hdy,69.88
2024-03-07T21:33:00,hdy,72.19
2024-03-07T21:34:00,hdy,69.29
2024-03-07T21:35:00,hdy,68.81
2024-03-07T21:36:00,hdy,90.60
2024-03-07T21:37:00,hdy,66.07
2024-03-07T21:38:00,hdy,66.55
2024-03-07T21:39:00,hdy,91.21
2024-03-07T21:40:00,hdy,67.95
2024-03-07T21:41:00,hdy,89.56
2024-03-07T21:42:00,hdy,68.57
2024-03-07T21:43:00,hdy,66.60
2024-03-07T21:44:00,hdy,71.32
2024-03-07T21:45:00,hdy,73.97
2024-03-07T21:46:00,hdy,71.90
2024-03-07T21:47:00,hdy,71.98
2024-03-07T21:48:00,hdy,73.55
2024-03-07T21:49:00,hdy,93.85
2024-03-07T21:50:00,hdy,69.40
2024-03-07T21:51:00,hdy,70.77
2024-03-07T21:52:00,hdy,91.33
2024-03-07T21:53:00,hdy,69.95
2024-03-07T21:54:00,hdy,69.48
2024-03-07T21:55:00,hdy,93.66
2024-03-07T21:56:00,hdy,92.55
2024-03-07T21:57:00,hdy,73.45
2024-03-07T21:58:00,hdy,71.91
2024-03-07T21:59:00,hdy,71.30
2024-03-07T22:00:00,hdy,71.76
2024-03-07T22:01:00,hdy,72.92
2024-03-07T22:02:00,hdy,71.17
2024-03-07T22:03:00,hdy,70.31
2024-03-07T22:04:00,hdy,87.63
2024-03-07T22:05:00,hdy,70.23
2024-03-07T22:06:00,hdy,69.18
2024-03-07T22:07:00,hdy,70.05
2024-03-07T22:08:00,hdy,68.54
2024-03-07T22:09:00,hdy,66.07
2024-03-07T22:10:00,hdy,68.23
2024-03-07T22:11:00,hdy,68.88
