#datetime,building,power
2022-03-25T19:38:00,aln,26.40
2022-03-25T19:40:00,aln,21.59
2022-03-25T19:41:00,aln,12.01
2022-03-25T19:43:00,aln,23.99
2022-03-25T19:45:00,aln,23.99
2022-03-25T19:46:00,aln,12.01
2022-03-25T19:48:00,aln,23.99
2022-03-25T19:50:00,aln,23.99
2022-03-25T19:51:00,aln,12.01
2022-03-25T19:53:00,aln,23.99
2022-03-25T19:54:00,aln,11.98
2022-03-25T19:56:00,aln,26.40
2022-03-25T19:58:00,aln,24.02
2022-03-25T20:00:00,aln,21.59
2022-03-25T20:01:00,aln,12.01
2022-03-25T20:03:00,aln,21.59
2022-03-25T20:05:00,aln,23.99
2022-03-25T20:06:00,aln,12.01
2022-03-25T20:08:00,aln,23.99
2022-03-25T20:09:00,aln,9.58
2022-03-25T20:11:00,aln,24.02
2022-03-25T20:13:00,aln,21.59
2022-03-25T20:14:00,aln,12.01
2022-03-25T20:15:00,aln,11.98
2022-03-25T20:17:00,aln,23.99
2022-03-25T20:19:00,aln,24.02
2022-03-25T20:20:00,aln,11.98
2022-03-25T20:22:00,aln,21.59
2022-03-25T20:23:00,aln,12.01
2022-03-25T20:25:00,aln,23.99
2022-03-25T20:27:00,aln,23.99
2022-03-25T20:29:00,aln,24.02
2022-03-25T20:30:00,aln,11.98
2022-03-25T20:31:00,aln,12.01
2022-03-25T20:33:00,aln,21.59
2022-03-25T20:35:00,aln,23.99
2022-03-25T20:37:00,aln,21.62
2022-03-25T20:38:00,aln,11.98
2022-03-25T20:40:00,aln,21.59
2022-03-25T20:41:00,aln,12.01
2022-03-25T20:43:00,aln,23.99
2022-03-25T20:45:00,aln,23.99
2022-03-25T20:47:00,aln,24.02
2022-03-25T20:48:00,aln,11.98
2022-03-25T20:50:00,aln,23.99
2022-03-25T20:52:00,aln,21.62
2022-03-25T20:53:00,aln,11.98
2022-03-25T20:55:00,aln,24.02
2022-03-25T20:57:00,aln,23.99
2022-03-25T20:59:00,aln,21.59
2022-03-25T21:01:00,aln,21.59
2022-03-25T21:02:00,aln,12.01
2022-03-25T21:04:00,aln,21.59
2022-03-25T21:06:00,aln,21.59
2022-03-25T21:08:00,aln,21.62
2022-03-25T21:10:00,aln,21.59
2022-03-25T21:11:00,aln,9.61
2022-03-25T21:13:00,aln,21.59
2022-03-25T21:14:00,aln,12.01
2022-03-25T21:16:00,aln,21.59
2022-03-25T21:17:00,aln,9.61
2022-03-25T21:18:00,aln,9.58
2022-03-25T21:20:00,aln,21.62
2022-03-25T21:22:00,aln,21.59
2022-03-25T21:24:00,aln,19.19
2022-03-25T21:26:00,aln,21.59
2022-03-25T21:27:00,aln,9.61
2022-03-25T21:29:00,aln,23.99
2022-03-25T21:31:00,aln,19.22
2022-03-25T21:33:00,aln,21.59
2022-03-25T21:34:00,aln,9.61
2022-03-25T21:36:00,aln,21.59
2022-03-25T21:38:00,aln,19.19
2022-03-25T21:40:00,aln,21.62
2022-03-25T21:42:00,aln,21.59
2022-03-25T21:44:00,aln,21.59
2022-03-25T21:45:00,aln,12.01
2022-03-25T21:47:00,aln,21.59
2022-03-25T21:49:00,aln,21.59
2022-03-25T21:50:00,aln,9.61
2022-03-25T21:52:00,aln,21.59
2022-03-25T21:53:00,aln,12.01
2022-03-25T21:55:00,aln,21.59
2022-03-25T21:57:00,aln,21.59
2022-03-25T21:59:00,aln,21.62
2022-03-25T22:01:00,aln,21.59
2022-03-25T22:03:00,aln,21.59
2022-03-25T22:04:00,aln,12.01
2022-03-25T22:06:00,aln,21.59
2022-03-25T22:08:00,aln,23.99
2022-03-25T22:10:00,aln,21.62
2022-03-25T22:12:00,aln,21.59
2022-03-25T22:13:00,aln,11.98
2022-03-25T22:15:00,aln,21.62
2022-03-25T22:17:00,aln,21.59
2022-03-25T22:19:00,aln,21.59
2022-03-25T22:20:00,aln,9.61
2022-03-25T22:22:00,aln,23.99
2022-03-25T22:24:00,aln,19.22
2022-03-25T22:25:00,aln,11.98
2022-03-25T22:27:00,aln,21.59
2022-03-25T22:28:00,aln,9.61
2022-03-25T22:30:00,aln,21.59
2022-03-25T22:32:00,aln,24.02
2022-03-25T22:34:00,aln,23.99
2022-03-25T22:36:00,aln,21.59
2022-03-25T22:38:00,aln,21.59
2022-03-25T22:40:00,aln,21.62
2022-03-25T22:41:00,aln,11.98
2022-03-25T22:43:00,aln,21.62
2022-03-25T22:44:00,aln,11.98
2022-03-25T22:46:00,aln,23.99
2022-03-25T22:47:00,aln,9.61
2022-03-25T22:49:00,aln,23.99
2022-03-25T22:51:00,aln,23.99
2022-03-25T22:52:00,aln,12.01
2022-03-25T22:54:00,aln,23.99
2022-03-25T22:55:00,aln,12.01
2022-03-25T22:57:00,aln,23.99
2022-03-25T22:59:00,aln,23.99
2022-03-25T23:01:00,aln,23.99
2022-03-25T23:03:00,aln,24.02
2022-03-25T23:04:00,aln,11.98
2022-03-25T23:06:00,aln,26.40
2022-03-25T23:07:00,aln,12.01
2022-03-25T23:09:00,aln,23.99
2022-03-25T23:11:00,aln,23.99
2022-03-25T23:12:00,aln,12.01
2022-03-25T23:14:00,aln,23.99
2022-03-25T23:15:00,aln,12.01
2022-03-25T23:16:00,aln,9.58
2022-03-25T23:18:00,aln,24.02
2022-03-25T23:20:00,aln,23.99
2022-03-25T23:22:00,aln,23.99
2022-03-25T23:24:00,aln,23.99
2022-03-25T23:25:00,aln,12.01
2022-03-25T23:27:00,aln,23.99
2022-03-25T23:28:00,aln,14.41
2022-03-25T23:30:00,aln,21.59
2022-03-25T23:32:00,aln,26.40
2022-03-25T23:33:00,aln,12.01
2022-03-25T23:34:00,aln,11.98
2022-03-25T23:36:00,aln,23.99
2022-03-25T23:38:00,aln,24.02
2022-03-25T23:40:00,aln,23.99
2022-03-25T23:42:00,aln,23.99
2022-03-25T23:44:00,aln,23.99
2022-03-25T23:46:00,aln,21.59
2022-03-25T23:48:00,aln,24.02
2022-03-25T23:50:00,aln,23.99
2022-03-25T23:52:00,aln,23.99
2022-03-25T23:53:00,aln,12.01
2022-03-25T23:54:00,aln,9.58
2022-03-25T23:56:00,aln,23.99
2022-03-25T23:57:00,aln,12.01
2022-03-25T23:58:00,aln,12.01
