#datetime,building,power
2023-08-12T11:06:00,vfh,74.25
2023-08-12T11:07:00,vfh,25.02
2023-08-12T11:08:00,vfh,107.26
2023-08-12T11:09:00,vfh,107.26
2023-08-12T11:10:00,vfh,86.70
2023-08-12T11:11:00,vfh,86.70
2023-08-12T11:12:00,vfh,43.88
2023-08-12T11:13:00,vfh,22.11
2023-08-12T11:14:00,vfh,55.84
2023-08-12T11:15:00,vfh,55.84
2023-08-12T11:16:00,vfh,55.84
2023-08-12T11:17:00,vfh,59.94
2023-08-12T11:18:00,vfh,59.94
2023-08-12T11:19:00,vfh,66.61
2023-08-12T11:20:00,vfh,33.04
2023-08-12T11:21:00,vfh,33.04
2023-08-12T11:22:00,vfh,33.76
2023-08-12T11:23:00,vfh,33.76
2023-08-12T11:24:00,vfh,41.11
2023-08-12T11:25:00,vfh,41.11
2023-08-12T11:26:00,vfh,21.58
2023-08-12T11:27:00,vfh,85.47
2023-08-12T11:28:00,vfh,56.19
2023-08-12T11:29:00,vfh,18.24
2023-08-12T11:30:00,vfh,18.24
2023-08-12T11:31:00,vfh,55.92
2023-08-12T11:32:00,vfh,55.92
2023-08-12T11:33:00,vfh,41.08
2023-08-12T11:34:00,vfh,98.12
2023-08-12T11:35:00,vfh,70.57
2023-08-12T11:36:00,vfh,70.57
2023-08-12T11:37:00,vfh,70.57
2023-08-12T11:38:00,vfh,21.92
2023-08-12T11:39:00,vfh,21.92
2023-08-12T11:40:00,vfh,81.93
2023-08-12T11:41:00,vfh,81.93
2023-08-12T11:42:00,vfh,56.88
2023-08-12T11:43:00,vfh,56.88
2023-08-12T11:44:00,vfh,38.92
2023-08-12T11:45:00,vfh,70.01
2023-08-12T11:46:00,vfh,68.56
2023-08-12T11:47:00,vfh,111.63
2023-08-12T11:48:00,vfh,126.67
2023-08-12T11:49:00,vfh,122.48
2023-08-12T11:50:00,vfh,80.09
2023-08-12T11:51:00,vfh,80.09
2023-08-12T11:52:00,vfh,53.46
2023-08-12T11:53:00,vfh,64.47
2023-08-12T11:54:00,vfh,40.17
2023-08-12T11:55:00,vfh,31.43
2023-08-12T11:56:00,vfh,83.80
2023-08-12T11:57:00,vfh,107.44
2023-08-12T11:58:00,vfh,107.44
2023-08-12T11:59:00,vfh,73.02
2023-08-12T12:00:00,vfh,103.94
2023-08-12T12:01:00,vfh,89.82
2023-08-12T12:02:00,vfh,79.22
2023-08-12T12:03:00,vfh,77.34
2023-08-12T12:04:00,vfh,52.75
2023-08-12T12:05:00,vfh,20.55
2023-08-12T12:06:00,vfh,119.33
2023-08-12T12:07:00,vfh,119.33
2023-08-12T12:08:00,vfh,74.68
2023-08-12T12:09:00,vfh,74.68
2023-08-12T12:10:00,vfh,82.01
2023-08-12T12:11:00,vfh,56.14
2023-08-12T12:12:00,vfh,56.14
2023-08-12T12:13:00,vfh,53.69
2023-08-12T12:14:00,vfh,99.24
2023-08-12T12:15:00,vfh,115.58
2023-08-12T12:16:00,vfh,43.49
2023-08-12T12:17:00,vfh,23.04
2023-08-12T12:18:00,vfh,23.04
2023-08-12T12:19:00,vfh,23.04
2023-08-12T12:20:00,vfh,104.57
2023-08-12T12:21:00,vfh,86.93
2023-08-12T12:22:00,vfh,56.24
2023-08-12T12:23:00,vfh,13.13
2023-08-12T12:24:00,vfh,23.13
2023-08-12T12:25:00,vfh,62.75
2023-08-12T12:26:00,vfh,31.61
2023-08-12T12:27:00,vfh,31.61
2023-08-12T12:28:00,vfh,31.61
2023-08-12T12:29:00,vfh,57.48
2023-08-12T12:30:00,vfh,88.90
2023-08-12T12:31:00,vfh,80.11
2023-08-12T12:32:00,vfh,91.02
2023-08-12T12:33:00,vfh,91.02
2023-08-12T12:34:00,vfh,106.72
2023-08-12T12:35:00,vfh,92.86
2023-08-12T12:36:00,vfh,66.63
2023-08-12T12:37:00,vfh,51.13
2023-08-12T12:38:00,vfh,72.85
2023-08-12T12:39:00,vfh,55.95
2023-08-12T12:40:00,vfh,55.95
2023-08-12T12:41:00,vfh,117.92
2023-08-12T12:42:00,vfh,61.76
2023-08-12T12:43:00,vfh,74.33
2023-08-12T12:44:00,vfh,69.70
2023-08-12T12:45:00,vfh,25.43
2023-08-12T12:46:00,vfh,52.67
2023-08-12T12:47:00,vfh,82.57
2023-08-12T12:48:00,vfh,86.85
2023-08-12T12:49:00,vfh,86.85
2023-08-12T12:50:00,vfh,91.55
2023-08-12T12:51:00,vfh,54.90
2023-08-12T12:52:00,vfh,73.18
2023-08-12T12:53:00,vfh,99.83
2023-08-12T12:54:00,vfh,104.04
2023-08-12T12:55:00,vfh,73.00
2023-08-12T12:56:00,vfh,73.00
2023-08-12T12:57:00,vfh,48.13
2023-08-12T12:58:00,vfh,40.81
2023-08-12T12:59:00,vfh,77.75
2023-08-12T13:00:00,vfh,92.87
2023-08-12T13:01:00,vfh,87.39
2023-08-12T13:02:00,vfh,87.39
2023-08-12T13:03:00,vfh,87.39
2023-08-12T13:04:00,vfh,77.72
2023-08-12T13:05:00,vfh,116.90
2023-08-12T13:06:00,vfh,106.82
2023-08-12T13:07:00,vfh,60.50
2023-08-12T13:08:00,vfh,60.50
2023-08-12T13:09:00,vfh,67.55
2023-08-12T13:10:00,vfh,67.55
2023-08-12T13:11:00,vfh,37.51
2023-08-12T13:12:00,vfh,43.25
2023-08-12T13:13:00,vfh,23.44
2023-08-12T13:14:00,vfh,23.91
2023-08-12T13:15:00,vfh,23.91
2023-08-12T13:16:00,vfh,24.83
2023-08-12T13:17:00,vfh,75.23
2023-08-12T13:18:00,vfh,75.71
2023-08-12T13:19:00,vfh,25.09
2023-08-12T13:20:00,vfh,25.09
2023-08-12T13:21:00,vfh,52.45
2023-08-12T13:22:00,vfh,52.45
2023-08-12T13:23:00,vfh,73.51
2023-08-12T13:24:00,vfh,73.51
2023-08-12T13:25:00,vfh,55.14
2023-08-12T13:26:00,vfh,50.62
2023-08-12T13:27:00,vfh,55.61
2023-08-12T13:28:00,vfh,80.45
2023-08-12T13:29:00,vfh,80.45
2023-08-12T13:30:00,vfh,44.44
2023-08-12T13:31:00,vfh,55.45
2023-08-12T13:32:00,vfh,52.47
2023-08-12T13:33:00,vfh,68.68
2023-08-12T13:34:00,vfh,116.64
2023-08-12T13:35:00,vfh,72.91
2023-08-12T13:36:00,vfh,72.91
2023-08-12T13:37:00,vfh,69.08
2023-08-12T13:38:00,vfh,69.08
2023-08-12T13:39:00,vfh,27.76
2023-08-12T13:40:00,vfh,17.68
2023-08-12T13:41:00,vfh,64.64
2023-08-12T13:42:00,vfh,99.03
2023-08-12T13:43:00,vfh,94.42
2023-08-12T13:44:00,vfh,64.44
2023-08-12T13:45:00,vfh,64.44
2023-08-12T13:46:00,vfh,75.72
2023-08-12T13:47:00,vfh,57.34
2023-08-12T13:48:00,vfh,77.78
2023-08-12T13:49:00,vfh,77.78
2023-08-12T13:50:00,vfh,77.78
2023-08-12T13:51:00,vfh,19.23
2023-08-12T13:52:00,vfh,17.07
2023-08-12T13:53:00,vfh,50.05
2023-08-12T13:54:00,vfh,73.98
2023-08-12T13:55:00,vfh,96.06
2023-08-12T13:56:00,vfh,89.28
2023-08-12T13:57:00,vfh,89.28
2023-08-12T13:58:00,vfh,55.25
2023-08-12T13:59:00,vfh,55.25
2023-08-12T14:00:00,vfh,70.45
2023-08-12T14:01:00,vfh,56.50
2023-08-12T14:02:00,vfh,56.50
2023-08-12T14:03:00,vfh,38.00
2023-08-12T14:04:00,vfh,58.98
2023-08-12T14:05:00,vfh,64.67
2023-08-12T14:06:00,vfh,94.12
2023-08-12T14:07:00,vfh,97.74
2023-08-12T14:08:00,vfh,78.19
2023-08-12T14:09:00,vfh,43.84
2023-08-12T14:10:00,vfh,39.44
2023-08-12T14:11:00,vfh,39.44
2023-08-12T14:12:00,vfh,41.86
2023-08-12T14:13:00,vfh,41.86
2023-08-12T14:14:00,vfh,98.26
2023-08-12T14:15:00,vfh,47.43
2023-08-12T14:16:00,vfh,48.97
2023-08-12T14:17:00,vfh,94.70
2023-08-12T14:18:00,vfh,94.70
2023-08-12T14:19:00,vfh,40.68
2023-08-12T14:20:00,vfh,58.48
2023-08-12T14:21:00,vfh,30.71
2023-08-12T14:22:00,vfh,57.79
2023-08-12T14:23:00,vfh,57.79
2023-08-12T14:24:00,vfh,27.63
2023-08-12T14:25:00,vfh,27.63
2023-08-12T14:26:00,vfh,118.64
2023-08-12T14:27:00,vfh,118.64
2023-08-12T14:28:00,vfh,55.55
2023-08-12T14:29:00,vfh,66.60
2023-08-12T14:30:00,vfh,48.92
2023-08-12T14:31:00,vfh,82.95
2023-08-12T14:32:00,vfh,93.05
2023-08-12T14:33:00,vfh,32.25
2023-08-12T14:34:00,vfh,65.99
2023-08-12T14:35:00,vfh,96.90
2023-08-12T14:36:00,vfh,71.38
2023-08-12T14:37:00,vfh,39.18
2023-08-12T14:38:00,vfh,52.66
2023-08-12T14:39:00,vfh,52.66
2023-08-12T14:40:00,vfh,42.64
2023-08-12T14:41:00,vfh,68.56
2023-08-12T14:42:00,vfh,47.63
2023-08-12T14:43:00,vfh,26.81
2023-08-12T14:44:00,vfh,55.04
2023-08-12T14:45:00,vfh,90.78
2023-08-12T14:46:00,vfh,24.00
2023-08-12T14:47:00,vfh,24.00
2023-08-12T14:48:00,vfh,24.00
2023-08-12T14:49:00,vfh,32.76
2023-08-12T14:50:00,vfh,32.76
2023-08-12T14:51:00,vfh,52.89
2023-08-12T14:52:00,vfh,105.99
2023-08-12T14:53:00,vfh,105.99
2023-08-12T14:54:00,vfh,10.11
2023-08-12T14:55:00,vfh,37.28
2023-08-12T14:56:00,vfh,44.05
2023-08-12T14:57:00,vfh,33.02
2023-08-12T14:58:00,vfh,62.53
2023-08-12T14:59:00,vfh,53.34
2023-08-12T15:00:00,vfh,34.34
2023-08-12T15:01:00,vfh,48.03
2023-08-12T15:02:00,vfh,48.03
2023-08-12T15:03:00,vfh,69.02
2023-08-12T15:04:00,vfh,51.99
2023-08-12T15:05:00,vfh,105.82
2023-08-12T15:06:00,vfh,99.48
2023-08-12T15:07:00,vfh,99.48
2023-08-12T15:08:00,vfh,81.65
2023-08-12T15:09:00,vfh,73.34
2023-08-12T15:10:00,vfh,75.77
2023-08-12T15:11:00,vfh,55.06
2023-08-12T15:12:00,vfh,55.06
2023-08-12T15:13:00,vfh,106.58
2023-08-12T15:14:00,vfh,106.58
2023-08-12T15:15:00,vfh,103.85
2023-08-12T15:16:00,vfh,103.85
2023-08-12T15:17:00,vfh,109.08
2023-08-12T15:18:00,vfh,66.39
2023-08-12T15:19:00,vfh,55.17
2023-08-12T15:20:00,vfh,61.95
2023-08-12T15:21:00,vfh,98.79
2023-08-12T15:22:00,vfh,76.94
2023-08-12T15:23:00,vfh,76.94
2023-08-12T15:24:00,vfh,20.39
2023-08-12T15:25:00,vfh,58.61
2023-08-12T15:26:00,vfh,52.07
2023-08-12T15:27:00,vfh,27.40
2023-08-12T15:28:00,vfh,27.40
2023-08-12T15:29:00,vfh,81.93
2023-08-12T15:30:00,vfh,81.93
2023-08-12T15:31:00,vfh,59.26
2023-08-12T15:32:00,vfh,66.87
2023-08-12T15:33:00,vfh,67.31
2023-08-12T15:34:00,vfh,54.24
2023-08-12T15:35:00,vfh,54.24
2023-08-12T15:36:00,vfh,73.07
2023-08-12T15:37:00,vfh,73.07
2023-08-12T15:38:00,vfh,51.43
2023-08-12T15:39:00,vfh,51.43
2023-08-12T15:40:00,vfh,116.01
2023-08-12T15:41:00,vfh,70.66
2023-08-12T15:42:00,vfh,70.66
2023-08-12T15:43:00,vfh,58.67
2023-08-12T15:44:00,vfh,90.39
2023-08-12T15:45:00,vfh,122.46
2023-08-12T15:46:00,vfh,57.91
2023-08-12T15:47:00,vfh,57.91
2023-08-12T15:48:00,vfh,76.47
2023-08-12T15:49:00,vfh,76.47
2023-08-12T15:50:00,vfh,58.65
2023-08-12T15:51:00,vfh,94.40
2023-08-12T15:52:00,vfh,94.40
2023-08-12T15:53:00,vfh,68.36
2023-08-12T15:54:00,vfh,68.36
2023-08-12T15:55:00,vfh,48.86
2023-08-12T15:56:00,vfh,48.86
2023-08-12T15:57:00,vfh,65.25
2023-08-12T15:58:00,vfh,51.87
2023-08-12T15:59:00,vfh,51.87
2023-08-12T16:00:00,vfh,8.50
2023-08-12T16:01:00,vfh,8.50
2023-08-12T16:02:00,vfh,90.84
2023-08-12T16:03:00,vfh,57.03
2023-08-12T16:04:00,vfh,57.03
2023-08-12T16:05:00,vfh,38.98
2023-08-12T16:06:00,vfh,27.08
2023-08-12T16:07:00,vfh,27.08
2023-08-12T16:08:00,vfh,27.08
2023-08-12T16:09:00,vfh,35.59
2023-08-12T16:10:00,vfh,68.12
2023-08-12T16:11:00,vfh,88.75
2023-08-12T16:12:00,vfh,50.63
2023-08-12T16:13:00,vfh,50.63
2023-08-12T16:14:00,vfh,58.22
2023-08-12T16:15:00,vfh,58.22
2023-08-12T16:16:00,vfh,90.72
2023-08-12T16:17:00,vfh,65.15
2023-08-12T16:18:00,vfh,25.77
2023-08-12T16:19:00,vfh,69.29
2023-08-12T16:20:00,vfh,78.44
2023-08-12T16:21:00,vfh,65.83
2023-08-12T16:22:00,vfh,65.83
2023-08-12T16:23:00,vfh,106.62
2023-08-12T16:24:00,vfh,106.62
2023-08-12T16:25:00,vfh,56.85
2023-08-12T16:26:00,vfh,61.56
2023-08-12T16:27:00,vfh,57.20
2023-08-12T16:28:00,vfh,82.82
2023-08-12T16:29:00,vfh,89.72
2023-08-12T16:30:00,vfh,89.38
2023-08-12T16:31:00,vfh,82.50
2023-08-12T16:32:00,vfh,73.51
2023-08-12T16:33:00,vfh,42.15
2023-08-12T16:34:00,vfh,84.49
2023-08-12T16:35:00,vfh,88.95
2023-08-12T16:36:00,vfh,83.28
2023-08-12T16:37:00,vfh,65.97
2023-08-12T16:38:00,vfh,65.97
2023-08-12T16:39:00,vfh,106.92
2023-08-12T16:40:00,vfh,76.69
2023-08-12T16:41:00,vfh,64.60
2023-08-12T16:42:00,vfh,106.16
2023-08-12T16:43:00,vfh,116.47
2023-08-12T16:44:00,vfh,56.67
2023-08-12T16:45:00,vfh,56.67
2023-08-12T16:46:00,vfh,70.48
2023-08-12T16:47:00,vfh,59.87
2023-08-12T16:48:00,vfh,95.53
2023-08-12T16:49:00,vfh,64.07
2023-08-12T16:50:00,vfh,80.11
2023-08-12T16:51:00,vfh,80.11
2023-08-12T16:52:00,vfh,58.87
2023-08-12T16:53:00,vfh,83.01
2023-08-12T16:54:00,vfh,51.45
2023-08-12T16:55:00,vfh,33.96
2023-08-12T16:56:00,vfh,88.07
2023-08-12T16:57:00,vfh,88.07
2023-08-12T16:58:00,vfh,81.05
2023-08-12T16:59:00,vfh,81.05
2023-08-12T17:00:00,vfh,76.45
2023-08-12T17:01:00,vfh,19.70
2023-08-12T17:02:00,vfh,46.05
2023-08-12T17:03:00,vfh,35.48
2023-08-12T17:04:00,vfh,81.02
2023-08-12T17:05:00,vfh,81.02
2023-08-12T17:06:00,vfh,81.02
2023-08-12T17:07:00,vfh,86.32
2023-08-12T17:08:00,vfh,119.00
2023-08-12T17:09:00,vfh,119.00
2023-08-12T17:10:00,vfh,47.11
2023-08-12T17:11:00,vfh,47.11
2023-08-12T17:12:00,vfh,22.01
2023-08-12T17:13:00,vfh,22.01
2023-08-12T17:14:00,vfh,58.06
2023-08-12T17:15:00,vfh,27.06
2023-08-12T17:16:00,vfh,89.08
2023-08-12T17:17:00,vfh,101.06
2023-08-12T17:18:00,vfh,84.86
2023-08-12T17:19:00,vfh,37.00
2023-08-12T17:20:00,vfh,37.00
2023-08-12T17:21:00,vfh,31.22
2023-08-12T17:22:00,vfh,45.29
2023-08-12T17:23:00,vfh,88.26
2023-08-12T17:24:00,vfh,74.72
2023-08-12T17:25:00,vfh,31.10
2023-08-12T17:26:00,vfh,116.20
2023-08-12T17:27:00,vfh,78.37
2023-08-12T17:28:00,vfh,43.71
2023-08-12T17:29:00,vfh,84.32
2023-08-12T17:30:00,vfh,40.89
2023-08-12T17:31:00,vfh,40.89
2023-08-12T17:32:00,vfh,40.89
2023-08-12T17:33:00,vfh,62.97
2023-08-12T17:34:00,vfh,62.97
2023-08-12T17:35:00,vfh,64.70
2023-08-12T17:36:00,vfh,38.33
2023-08-12T17:37:00,vfh,83.40
2023-08-12T17:38:00,vfh,88.75
2023-08-12T17:39:00,vfh,88.75
2023-08-12T17:40:00,vfh,68.70
2023-08-12T17:41:00,vfh,80.43
2023-08-12T17:42:00,vfh,73.67
2023-08-12T17:43:00,vfh,95.80
2023-08-12T17:44:00,vfh,95.80
2023-08-12T17:45:00,vfh,49.70
2023-08-12T17:46:00,vfh,69.72
2023-08-12T17:47:00,vfh,69.72
2023-08-12T17:48:00,vfh,69.72
2023-08-12T17:49:00,vfh,85.83
2023-08-12T17:50:00,vfh,43.78
2023-08-12T17:51:00,vfh,69.56
2023-08-12T17:52:00,vfh,107.48
2023-08-12T17:53:00,vfh,74.99
2023-08-12T17:54:00,vfh,31.86
2023-08-12T17:55:00,vfh,31.86
2023-08-12T17:56:00,vfh,25.22
2023-08-12T17:57:00,vfh,25.22
2023-08-12T17:58:00,vfh,56.47
2023-08-12T17:59:00,vfh,52.66
2023-08-12T18:00:00,vfh,52.66
2023-08-12T18:01:00,vfh,117.29
2023-08-12T18:02:00,vfh,117.29
2023-08-12T18:03:00,vfh,89.71
2023-08-12T18:04:00,vfh,89.71
2023-08-12T18:05:00,vfh,86.73
2023-08-12T18:06:00,vfh,69.50
2023-08-12T18:07:00,vfh,69.50
2023-08-12T18:08:00,vfh,66.24
2023-08-12T18:09:00,vfh,85.94
2023-08-12T18:10:00,vfh,64.47
2023-08-12T18:11:00,vfh,15.96
2023-08-12T18:12:00,vfh,64.80
2023-08-12T18:13:00,vfh,98.40
2023-08-12T18:14:00,vfh,98.40
2023-08-12T18:15:00,vfh,45.21
2023-08-12T18:16:00,vfh,45.21
2023-08-12T18:17:00,vfh,99.46
2023-08-12T18:18:00,vfh,82.10
2023-08-12T18:19:00,vfh,40.97
2023-08-12T18:20:00,vfh,51.49
2023-08-12T18:21:00,vfh,94.40
2023-08-12T18:22:00,vfh,52.83
2023-08-12T18:23:00,vfh,68.13
2023-08-12T18:24:00,vfh,42.55
2023-08-12T18:25:00,vfh,26.44
2023-08-12T18:26:00,vfh,55.84
2023-08-12T18:27:00,vfh,55.84
2023-08-12T18:28:00,vfh,31.40
2023-08-12T18:29:00,vfh,76.27
2023-08-12T18:30:00,vfh,77.76
2023-08-12T18:31:00,vfh,61.76
2023-08-12T18:32:00,vfh,54.91
2023-08-12T18:33:00,vfh,40.16
2023-08-12T18:34:00,vfh,55.17
2023-08-12T18:35:00,vfh,55.17
2023-08-12T18:36:00,vfh,84.67
2023-08-12T18:37:00,vfh,75.14
2023-08-12T18:38:00,vfh,65.40
2023-08-12T18:39:00,vfh,87.98
2023-08-12T18:40:00,vfh,89.63
2023-08-12T18:41:00,vfh,96.76
2023-08-12T18:42:00,vfh,100.94
2023-08-12T18:43:00,vfh,62.91
2023-08-12T18:44:00,vfh,62.91
2023-08-12T18:45:00,vfh,103.21
2023-08-12T18:46:00,vfh,82.47
2023-08-12T18:47:00,vfh,37.02
2023-08-12T18:48:00,vfh,60.68
2023-08-12T18:49:00,vfh,24.35
2023-08-12T18:50:00,vfh,58.91
2023-08-12T18:51:00,vfh,58.91
2023-08-12T18:52:00,vfh,34.29
2023-08-12T18:53:00,vfh,36.78
2023-08-12T18:54:00,vfh,84.40
2023-08-12T18:55:00,vfh,93.94
2023-08-12T18:56:00,vfh,93.94
2023-08-12T18:57:00,vfh,122.43
2023-08-12T18:58:00,vfh,122.43
2023-08-12T18:59:00,vfh,105.20
2023-08-12T19:00:00,vfh,84.05
2023-08-12T19:01:00,vfh,51.08
2023-08-12T19:02:00,vfh,46.22
2023-08-12T19:03:00,vfh,46.22
2023-08-12T19:04:00,vfh,63.52
2023-08-12T19:05:00,vfh,77.02
2023-08-12T19:06:00,vfh,72.84
2023-08-12T19:07:00,vfh,44.98
2023-08-12T19:08:00,vfh,90.17
2023-08-12T19:09:00,vfh,38.78
2023-08-12T19:10:00,vfh,38.78
2023-08-12T19:11:00,vfh,16.59
2023-08-12T19:12:00,vfh,16.59
2023-08-12T19:13:00,vfh,70.76
2023-08-12T19:14:00,vfh,70.76
2023-08-12T19:15:00,vfh,23.65
2023-08-12T19:16:00,vfh,104.87
2023-08-12T19:17:00,vfh,104.87
2023-08-12T19:18:00,vfh,88.01
2023-08-12T19:19:00,vfh,88.01
2023-08-12T19:20:00,vfh,86.76
2023-08-12T19:21:00,vfh,93.39
2023-08-12T19:22:00,vfh,74.64
2023-08-12T19:23:00,vfh,63.97
2023-08-12T19:24:00,vfh,19.52
2023-08-12T19:25:00,vfh,45.60
2023-08-12T19:26:00,vfh,45.60
2023-08-12T19:27:00,vfh,56.73
2023-08-12T19:28:00,vfh,66.65
2023-08-12T19:29:00,vfh,30.60
2023-08-12T19:30:00,vfh,95.27
2023-08-12T19:31:00,vfh,95.27
2023-08-12T19:32:00,vfh,40.72
2023-08-12T19:33:00,vfh,40.72
2023-08-12T19:34:00,vfh,60.60
2023-08-12T19:35:00,vfh,72.34
2023-08-12T19:36:00,vfh,72.90
2023-08-12T19:37:00,vfh,57.20
2023-08-12T19:38:00,vfh,57.20
2023-08-12T19:39:00,vfh,46.72
2023-08-12T19:40:00,vfh,68.61
2023-08-12T19:41:00,vfh,110.73
2023-08-12T19:42:00,vfh,79.30
2023-08-12T19:43:00,vfh,73.84
2023-08-12T19:44:00,vfh,64.77
2023-08-12T19:45:00,vfh,64.77
2023-08-12T19:46:00,vfh,45.93
2023-08-12T19:47:00,vfh,78.57
2023-08-12T19:48:00,vfh,55.29
2023-08-12T19:49:00,vfh,54.49
2023-08-12T19:50:00,vfh,55.66
2023-08-12T19:51:00,vfh,87.01
2023-08-12T19:52:00,vfh,87.01
2023-08-12T19:53:00,vfh,75.53
2023-08-12T19:54:00,vfh,41.91
2023-08-12T19:55:00,vfh,52.64
2023-08-12T19:56:00,vfh,50.84
2023-08-12T19:57:00,vfh,75.14
2023-08-12T19:58:00,vfh,77.06
2023-08-12T19:59:00,vfh,58.14
2023-08-12T20:00:00,vfh,75.70
2023-08-12T20:01:00,vfh,97.66
2023-08-12T20:02:00,vfh,120.42
2023-08-12T20:03:00,vfh,98.91
2023-08-12T20:04:00,vfh,81.67
2023-08-12T20:05:00,vfh,38.10
2023-08-12T20:06:00,vfh,38.10
2023-08-12T20:07:00,vfh,78.37
2023-08-12T20:08:00,vfh,65.42
2023-08-12T20:09:00,vfh,69.02
2023-08-12T20:10:00,vfh,69.02
2023-08-12T20:11:00,vfh,68.81
2023-08-12T20:12:00,vfh,68.81
2023-08-12T20:13:00,vfh,68.81
2023-08-12T20:14:00,vfh,57.10
2023-08-12T20:15:00,vfh,32.79
2023-08-12T20:16:00,vfh,79.92
2023-08-12T20:17:00,vfh,109.79
2023-08-12T20:18:00,vfh,92.30
2023-08-12T20:19:00,vfh,58.42
2023-08-12T20:20:00,vfh,58.42
2023-08-12T20:21:00,vfh,13.03
2023-08-12T20:22:00,vfh,13.03
2023-08-12T20:23:00,vfh,57.08
2023-08-12T20:24:00,vfh,36.14
2023-08-12T20:25:00,vfh,5.42
2023-08-12T20:26:00,vfh,5.42
2023-08-12T20:27:00,vfh,5.42
2023-08-12T20:28:00,vfh,77.59
2023-08-12T20:29:00,vfh,63.77
2023-08-12T20:30:00,vfh,63.77
2023-08-12T20:31:00,vfh,38.62
2023-08-12T20:32:00,vfh,38.62
2023-08-12T20:33:00,vfh,57.81
2023-08-12T20:34:00,vfh,57.81
2023-08-12T20:35:00,vfh,101.80
2023-08-12T20:36:00,vfh,91.99
2023-08-12T20:37:00,vfh,91.99
2023-08-12T20:38:00,vfh,70.70
2023-08-12T20:39:00,vfh,38.22
2023-08-12T20:40:00,vfh,38.22
2023-08-12T20:41:00,vfh,38.22
2023-08-12T20:42:00,vfh,55.22
2023-08-12T20:43:00,vfh,35.73
2023-08-12T20:44:00,vfh,85.24
2023-08-12T20:45:00,vfh,57.72
2023-08-12T20:46:00,vfh,34.89
2023-08-12T20:47:00,vfh,15.45
2023-08-12T20:48:00,vfh,31.50
2023-08-12T20:49:00,vfh,41.75
2023-08-12T20:50:00,vfh,56.04
2023-08-12T20:51:00,vfh,56.24
2023-08-12T20:52:00,vfh,52.72
2023-08-12T20:53:00,vfh,58.34
2023-08-12T20:54:00,vfh,74.23
2023-08-12T20:55:00,vfh,74.23
2023-08-12T20:56:00,vfh,74.26
2023-08-12T20:57:00,vfh,58.97
2023-08-12T20:58:00,vfh,48.33
2023-08-12T20:59:00,vfh,112.15
2023-08-12T21:00:00,vfh,112.15
2023-08-12T21:01:00,vfh,76.92
2023-08-12T21:02:00,vfh,76.92
2023-08-12T21:03:00,vfh,83.61
2023-08-12T21:04:00,vfh,79.98
2023-08-12T21:05:00,vfh,79.05
2023-08-12T21:06:00,vfh,43.14
2023-08-12T21:07:00,vfh,59.55
2023-08-12T21:08:00,vfh,59.55
2023-08-12T21:09:00,vfh,59.55
2023-08-12T21:10:00,vfh,47.87
2023-08-12T21:11:00,vfh,50.38
2023-08-12T21:12:00,vfh,65.09
2023-08-12T21:13:00,vfh,90.32
2023-08-12T21:14:00,vfh,59.79
2023-08-12T21:15:00,vfh,63.36
2023-08-12T21:16:00,vfh,63.36
2023-08-12T21:17:00,vfh,39.07
2023-08-12T21:18:00,vfh,96.59
2023-08-12T21:19:00,vfh,105.32
2023-08-12T21:20:00,vfh,70.69
2023-08-12T21:21:00,vfh,122.03
2023-08-12T21:22:00,vfh,63.44
2023-08-12T21:23:00,vfh,63.44
2023-08-12T21:24:00,vfh,73.71
2023-08-12T21:25:00,vfh,70.59
2023-08-12T21:26:00,vfh,79.33
2023-08-12T21:27:00,vfh,15.85
2023-08-12T21:28:00,vfh,15.85
2023-08-12T21:29:00,vfh,32.83
2023-08-12T21:30:00,vfh,67.44
2023-08-12T21:31:00,vfh,16.32
2023-08-12T21:32:00,vfh,22.73
2023-08-12T21:33:00,vfh,76.50
2023-08-12T21:34:00,vfh,64.85
2023-08-12T21:35:00,vfh,64.85
2023-08-12T21:36:00,vfh,77.55
2023-08-12T21:37:00,vfh,66.27
2023-08-12T21:38:00,vfh,94.79
2023-08-12T21:39:00,vfh,64.52
2023-08-12T21:40:00,vfh,64.52
2023-08-12T21:41:00,vfh,34.78
2023-08-12T21:42:00,vfh,34.78
2023-08-12T21:43:00,vfh,16.99
2023-08-12T21:44:00,vfh,16.99
2023-08-12T21:45:00,vfh,52.37
2023-08-12T21:46:00,vfh,39.23
2023-08-12T21:47:00,vfh,37.13
2023-08-12T21:48:00,vfh,46.00
2023-08-12T21:49:00,vfh,38.83
2023-08-12T21:50:00,vfh,65.53
2023-08-12T21:51:00,vfh,82.30
2023-08-12T21:52:00,vfh,49.90
2023-08-12T21:53:00,vfh,77.57
2023-08-12T21:54:00,vfh,85.34
2023-08-12T21:55:00,vfh,47.49
2023-08-12T21:56:00,vfh,47.49
2023-08-12T21:57:00,vfh,100.59
2023-08-12T21:58:00,vfh,100.59
2023-08-12T21:59:00,vfh,108.22
2023-08-12T22:00:00,vfh,50.08
2023-08-12T22:01:00,vfh,45.83
2023-08-12T22:02:00,vfh,46.62
2023-08-12T22:03:00,vfh,46.62
2023-08-12T22:04:00,vfh,89.01
2023-08-12T22:05:00,vfh,89.01
2023-08-12T22:06:00,vfh,118.21
2023-08-12T22:07:00,vfh,109.54
2023-08-12T22:08:00,vfh,86.60
2023-08-12T22:09:00,vfh,52.95
2023-08-12T22:10:00,vfh,52.95
2023-08-12T22:11:00,vfh,91.48
