#datetime,building,power
2024-04-14T11:06:00,vfh,75.80
2024-04-14T11:07:00,vfh,20.17
2024-04-14T11:08:00,vfh,20.17
2024-04-14T11:09:00,vfh,110.32
2024-04-14T11:10:00,vfh,110.32
2024-04-14T11:11:00,vfh,68.74
2024-04-14T11:12:00,vfh,44.12
2024-04-14T11:13:00,vfh,68.04
2024-04-14T11:14:00,vfh,14.08
2024-04-14T11:15:00,vfh,14.08
2024-04-14T11:16:00,vfh,79.37
2024-04-14T11:17:00,vfh,79.37
2024-04-14T11:18:00,vfh,36.93
2024-04-14T11:19:00,vfh,36.93
2024-04-14T11:20:00,vfh,59.08
2024-04-14T11:21:00,vfh,59.08
2024-04-14T11:22:00,vfh,91.77
2024-04-14T11:23:00,vfh,81.11
2024-04-14T11:24:00,vfh,81.11
2024-04-14T11:25:00,vfh,27.09
2024-04-14T11:26:00,vfh,27.09
2024-04-14T11:27:00,vfh,37.02
2024-04-14T11:28:00,vfh,37.02
2024-04-14T11:29:00,vfh,30.59
2024-04-14T11:30:00,vfh,30.59
2024-04-14T11:31:00,vfh,82.64
2024-04-14T11:32:00,vfh,94.41
2024-04-14T11:33:00,vfh,70.06
2024-04-14T11:34:00,vfh,32.56
2024-04-14T11:35:00,vfh,19.88
2024-04-14T11:36:00,vfh,30.71
2024-04-14T11:37:00,vfh,76.71
2024-04-14T11:38:00,vfh,76.71
2024-04-14T11:39:00,vfh,47.03
2024-04-14T11:40:00,vfh,49.94
2024-04-14T11:41:00,vfh,49.94
2024-04-14T11:42:00,vfh,69.88
2024-04-14T11:43:00,vfh,45.87
2024-04-14T11:44:00,vfh,35.43
2024-04-14T11:45:00,vfh,35.43
2024-04-14T11:46:00,vfh,54.53
2024-04-14T11:47:00,vfh,38.02
2024-04-14T11:48:00,vfh,116.26
2024-04-14T11:49:00,vfh,116.26
2024-04-14T11:50:00,vfh,81.66
2024-04-14T11:51:00,vfh,81.66
2024-04-14T11:52:00,vfh,88.95
2024-04-14T11:53:00,vfh,52.80
2024-04-14T11:54:00,vfh,52.80
2024-04-14T11:55:00,vfh,79.35
2024-04-14T11:56:00,vfh,92.87
2024-04-14T11:57:00,vfh,93.49
2024-04-14T11:58:00,vfh,60.40
2024-04-14T11:59:00,vfh,47.30
2024-04-14T12:00:00,vfh,47.30
2024-04-14T12:01:00,vfh,108.48
2024-04-14T12:02:00,vfh,108.48
2024-04-14T12:03:00,vfh,81.82
2024-04-14T12:04:00,vfh,81.82
2024-04-14T12:05:00,vfh,36.89
2024-04-14T12:06:00,vfh,98.06
2024-04-14T12:07:00,vfh,98.06
2024-04-14T12:08:00,vfh,78.67
2024-04-14T12:09:00,vfh,40.83
2024-04-14T12:10:00,vfh,108.42
2024-04-14T12:11:00,vfh,55.51
2024-04-14T12:12:00,vfh,66.07
2024-04-14T12:13:00,vfh,108.67
2024-04-14T12:14:00,vfh,106.34
2024-04-14T12:15:00,vfh,67.38
2024-04-14T12:16:00,vfh,67.38
2024-04-14T12:17:00,vfh,96.12
2024-04-14T12:18:00,vfh,96.12
2024-04-14T12:19:00,vfh,40.16
2024-04-14T12:20:00,vfh,72.18
2024-04-14T12:21:00,vfh,72.18
2024-04-14T12:22:00,vfh,95.16
2024-04-14T12:23:00,vfh,101.00
2024-04-14T12:24:00,vfh,101.00
2024-04-14T12:25:00,vfh,38.11
2024-04-14T12:26:00,vfh,38.11
2024-04-14T12:27:00,vfh,17.71
2024-04-14T12:28:00,vfh,17.71
2024-04-14T12:29:00,vfh,118.45
2024-04-14T12:30:00,vfh,118.45
2024-04-14T12:31:00,vfh,64.43
2024-04-14T12:32:00,vfh,62.71
2024-04-14T12:33:00,vfh,64.44
2024-04-14T12:34:00,vfh,64.44
2024-04-14T12:35:00,vfh,28.62
2024-04-14T12:36:00,vfh,75.24
2024-04-14T12:37:00,vfh,75.24
2024-04-14T12:38:00,vfh,84.78
2024-04-14T12:39:00,vfh,11.90
2024-04-14T12:40:00,vfh,11.90
2024-04-14T12:41:00,vfh,27.07
2024-04-14T12:42:00,vfh,77.15
2024-04-14T12:43:00,vfh,63.15
2024-04-14T12:44:00,vfh,102.93
2024-04-14T12:45:00,vfh,102.93
2024-04-14T12:46:00,vfh,126.26
2024-04-14T12:47:00,vfh,126.26
2024-04-14T12:48:00,vfh,74.15
2024-04-14T12:49:00,vfh,69.33
2024-04-14T12:50:00,vfh,83.41
2024-04-14T12:51:00,vfh,23.77
2024-04-14T12:52:00,vfh,27.17
2024-04-14T12:53:00,vfh,45.42
2024-04-14T12:54:00,vfh,44.87
2024-04-14T12:55:00,vfh,57.44
2024-04-14T12:56:00,vfh,57.44
2024-04-14T12:57:00,vfh,63.03
2024-04-14T12:58:00,vfh,74.14
2024-04-14T12:59:00,vfh,54.85
2024-04-14T13:00:00,vfh,54.85
2024-04-14T13:01:00,vfh,20.72
2024-04-14T13:02:00,vfh,20.72
2024-04-14T13:03:00,vfh,86.43
2024-04-14T13:04:00,vfh,86.43
2024-04-14T13:05:00,vfh,77.55
2024-04-14T13:06:00,vfh,77.55
2024-04-14T13:07:00,vfh,54.98
2024-04-14T13:08:00,vfh,73.51
2024-04-14T13:09:00,vfh,73.51
2024-04-14T13:10:00,vfh,54.08
2024-04-14T13:11:00,vfh,95.19
2024-04-14T13:12:00,vfh,95.19
2024-04-14T13:13:00,vfh,23.87
2024-04-14T13:14:00,vfh,23.87
2024-04-14T13:15:00,vfh,56.27
2024-04-14T13:16:00,vfh,22.54
2024-04-14T13:17:00,vfh,22.54
2024-04-14T13:18:00,vfh,58.32
2024-04-14T13:19:00,vfh,5.75
2024-04-14T13:20:00,vfh,113.46
2024-04-14T13:21:00,vfh,113.46
2024-04-14T13:22:00,vfh,59.53
2024-04-14T13:23:00,vfh,40.47
2024-04-14T13:24:00,vfh,40.47
2024-04-14T13:25:00,vfh,88.67
2024-04-14T13:26:00,vfh,88.67
2024-04-14T13:27:00,vfh,110.47
2024-04-14T13:28:00,vfh,110.47
2024-04-14T13:29:00,vfh,88.73
2024-04-14T13:30:00,vfh,59.40
2024-04-14T13:31:00,vfh,65.18
2024-04-14T13:32:00,vfh,112.26
2024-04-14T13:33:00,vfh,41.63
2024-04-14T13:34:00,vfh,41.63
2024-04-14T13:35:00,vfh,122.34
2024-04-14T13:36:00,vfh,122.34
2024-04-14T13:37:00,vfh,37.55
2024-04-14T13:38:00,vfh,36.48
2024-04-14T13:39:00,vfh,36.48
2024-04-14T13:40:00,vfh,95.50
2024-04-14T13:41:00,vfh,76.27
2024-04-14T13:42:00,vfh,90.96
2024-04-14T13:43:00,vfh,70.75
2024-04-14T13:44:00,vfh,80.59
2024-04-14T13:45:00,vfh,110.85
2024-04-14T13:46:00,vfh,103.60
2024-04-14T13:47:00,vfh,110.28
2024-04-14T13:48:00,vfh,12.26
2024-04-14T13:49:00,vfh,12.26
2024-04-14T13:50:00,vfh,93.14
2024-04-14T13:51:00,vfh,40.70
2024-04-14T13:52:00,vfh,40.70
2024-04-14T13:53:00,vfh,80.31
2024-04-14T13:54:00,vfh,99.20
2024-04-14T13:55:00,vfh,99.20
2024-04-14T13:56:00,vfh,65.70
2024-04-14T13:57:00,vfh,65.70
2024-04-14T13:58:00,vfh,67.27
2024-04-14T13:59:00,vfh,63.46
2024-04-14T14:00:00,vfh,47.14
2024-04-14T14:01:00,vfh,75.76
2024-04-14T14:02:00,vfh,75.76
2024-04-14T14:03:00,vfh,57.43
2024-04-14T14:04:00,vfh,57.43
2024-04-14T14:05:00,vfh,81.89
2024-04-14T14:06:00,vfh,109.96
2024-04-14T14:07:00,vfh,109.96
2024-04-14T14:08:00,vfh,49.56
2024-04-14T14:09:00,vfh,49.56
2024-04-14T14:10:00,vfh,84.93
2024-04-14T14:11:00,vfh,56.11
2024-04-14T14:12:00,vfh,25.91
2024-04-14T14:13:00,vfh,36.98
2024-04-14T14:14:00,vfh,71.06
2024-04-14T14:15:00,vfh,71.06
2024-04-14T14:16:00,vfh,81.39
2024-04-14T14:17:00,vfh,92.94
2024-04-14T14:18:00,vfh,92.94
2024-04-14T14:19:00,vfh,91.31
2024-04-14T14:20:00,vfh,93.68
2024-04-14T14:21:00,vfh,61.92
2024-04-14T14:22:00,vfh,73.81
2024-04-14T14:23:00,vfh,80.13
2024-04-14T14:24:00,vfh,85.15
2024-04-14T14:25:00,vfh,85.15
2024-04-14T14:26:00,vfh,99.53
2024-04-14T14:27:00,vfh,90.85
2024-04-14T14:28:00,vfh,45.10
2024-04-14T14:29:00,vfh,28.48
2024-04-14T14:30:00,vfh,28.48
2024-04-14T14:31:00,vfh,55.55
2024-04-14T14:32:00,vfh,28.71
2024-04-14T14:33:00,vfh,37.70
2024-04-14T14:34:00,vfh,55.96
2024-04-14T14:35:00,vfh,80.53
2024-04-14T14:36:00,vfh,54.77
2024-04-14T14:37:00,vfh,112.22
2024-04-14T14:38:00,vfh,95.69
2024-04-14T14:39:00,vfh,58.23
2024-04-14T14:40:00,vfh,83.11
2024-04-14T14:41:00,vfh,83.11
2024-04-14T14:42:00,vfh,95.08
2024-04-14T14:43:00,vfh,30.39
2024-04-14T14:44:00,vfh,30.39
2024-04-14T14:45:00,vfh,49.23
2024-04-14T14:46:00,vfh,49.23
2024-04-14T14:47:00,vfh,93.22
2024-04-14T14:48:00,vfh,93.22
2024-04-14T14:49:00,vfh,93.29
2024-04-14T14:50:00,vfh,93.29
2024-04-14T14:51:00,vfh,40.46
2024-04-14T14:52:00,vfh,89.00
2024-04-14T14:53:00,vfh,89.00
2024-04-14T14:54:00,vfh,112.50
2024-04-14T14:55:00,vfh,112.50
2024-04-14T14:56:00,vfh,62.77
2024-04-14T14:57:00,vfh,37.86
2024-04-14T14:58:00,vfh,83.06
2024-04-14T14:59:00,vfh,89.97
2024-04-14T15:00:00,vfh,103.58
2024-04-14T15:01:00,vfh,103.58
2024-04-14T15:02:00,vfh,76.58
2024-04-14T15:03:00,vfh,17.00
2024-04-14T15:04:00,vfh,67.87
2024-04-14T15:05:00,vfh,4.13
2024-04-14T15:06:00,vfh,4.13
2024-04-14T15:07:00,vfh,38.16
2024-04-14T15:08:00,vfh,18.76
2024-04-14T15:09:00,vfh,18.76
2024-04-14T15:10:00,vfh,115.43
2024-04-14T15:11:00,vfh,115.43
2024-04-14T15:12:00,vfh,30.05
2024-04-14T15:13:00,vfh,30.05
2024-04-14T15:14:00,vfh,37.90
2024-04-14T15:15:00,vfh,47.04
2024-04-14T15:16:00,vfh,92.83
2024-04-14T15:17:00,vfh,92.83
2024-04-14T15:18:00,vfh,58.16
2024-04-14T15:19:00,vfh,58.16
2024-04-14T15:20:00,vfh,44.34
2024-04-14T15:21:00,vfh,64.38
2024-04-14T15:22:00,vfh,64.38
2024-04-14T15:23:00,vfh,17.58
2024-04-14T15:24:00,vfh,77.17
2024-04-14T15:25:00,vfh,73.33
2024-04-14T15:26:00,vfh,73.33
2024-04-14T15:27:00,vfh,45.64
2024-04-14T15:28:00,vfh,45.64
2024-04-14T15:29:00,vfh,102.42
2024-04-14T15:30:00,vfh,102.42
2024-04-14T15:31:00,vfh,60.11
2024-04-14T15:32:00,vfh,60.11
2024-04-14T15:33:00,vfh,49.22
2024-04-14T15:34:00,vfh,48.77
2024-04-14T15:35:00,vfh,39.45
2024-04-14T15:36:00,vfh,39.45
2024-04-14T15:37:00,vfh,72.06
2024-04-14T15:38:00,vfh,34.93
2024-04-14T15:39:00,vfh,34.93
2024-04-14T15:40:00,vfh,67.39
2024-04-14T15:41:00,vfh,80.38
2024-04-14T15:42:00,vfh,80.38
2024-04-14T15:43:00,vfh,68.56
2024-04-14T15:44:00,vfh,68.56
2024-04-14T15:45:00,vfh,44.90
2024-04-14T15:46:00,vfh,44.90
2024-04-14T15:47:00,vfh,41.24
2024-04-14T15:48:00,vfh,56.27
2024-04-14T15:49:00,vfh,56.27
2024-04-14T15:50:00,vfh,114.46
2024-04-14T15:51:00,vfh,115.70
2024-04-14T15:52:00,vfh,115.70
2024-04-14T15:53:00,vfh,109.79
2024-04-14T15:54:00,vfh,83.20
2024-04-14T15:55:00,vfh,117.71
2024-04-14T15:56:00,vfh,32.69
2024-04-14T15:57:00,vfh,22.81
2024-04-14T15:58:00,vfh,64.03
2024-04-14T15:59:00,vfh,96.12
2024-04-14T16:00:00,vfh,96.98
2024-04-14T16:01:00,vfh,46.78
2024-04-14T16:02:00,vfh,46.78
2024-04-14T16:03:00,vfh,69.44
2024-04-14T16:04:00,vfh,69.44
2024-04-14T16:05:00,vfh,63.29
2024-04-14T16:06:00,vfh,93.20
2024-04-14T16:07:00,vfh,22.39
2024-04-14T16:08:00,vfh,22.39
2024-04-14T16:09:00,vfh,35.23
2024-04-14T16:10:00,vfh,32.25
2024-04-14T16:11:00,vfh,65.88
2024-04-14T16:12:00,vfh,85.81
2024-04-14T16:13:00,vfh,47.68
2024-04-14T16:14:00,vfh,54.86
2024-04-14T16:15:00,vfh,73.27
2024-04-14T16:16:00,vfh,73.27
2024-04-14T16:17:00,vfh,53.05
2024-04-14T16:18:00,vfh,53.05
2024-04-14T16:19:00,vfh,24.12
2024-04-14T16:20:00,vfh,55.12
2024-04-14T16:21:00,vfh,55.12
2024-04-14T16:22:00,vfh,58.00
2024-04-14T16:23:00,vfh,58.00
2024-04-14T16:24:00,vfh,71.00
2024-04-14T16:25:00,vfh,71.00
2024-04-14T16:26:00,vfh,70.12
2024-04-14T16:27:00,vfh,68.25
2024-04-14T16:28:00,vfh,75.13
2024-04-14T16:29:00,vfh,102.38
2024-04-14T16:30:00,vfh,53.52
2024-04-14T16:31:00,vfh,88.62
2024-04-14T16:32:00,vfh,88.62
2024-04-14T16:33:00,vfh,61.73
2024-04-14T16:34:00,vfh,94.03
2024-04-14T16:35:00,vfh,95.68
2024-04-14T16:36:00,vfh,115.15
2024-04-14T16:37:00,vfh,67.45
2024-04-14T16:38:00,vfh,112.32
2024-04-14T16:39:00,vfh,112.32
2024-04-14T16:40:00,vfh,83.59
2024-04-14T16:41:00,vfh,101.17
2024-04-14T16:42:00,vfh,101.17
2024-04-14T16:43:00,vfh,64.14
2024-04-14T16:44:00,vfh,64.14
2024-04-14T16:45:00,vfh,30.70
2024-04-14T16:46:00,vfh,58.70
2024-04-14T16:47:00,vfh,58.70
2024-04-14T16:48:00,vfh,30.16
2024-04-14T16:49:00,vfh,30.16
2024-04-14T16:50:00,vfh,27.15
2024-04-14T16:51:00,vfh,27.15
2024-04-14T16:52:00,vfh,56.00
2024-04-14T16:53:00,vfh,56.00
2024-04-14T16:54:00,vfh,94.16
2024-04-14T16:55:00,vfh,56.67
2024-04-14T16:56:00,vfh,56.67
2024-04-14T16:57:00,vfh,115.58
2024-04-14T16:58:00,vfh,115.58
2024-04-14T16:59:00,vfh,12.56
2024-04-14T17:00:00,vfh,12.56
2024-04-14T17:01:00,vfh,20.05
2024-04-14T17:02:00,vfh,73.91
2024-04-14T17:03:00,vfh,99.74
2024-04-14T17:04:00,vfh,63.62
2024-04-14T17:05:00,vfh,63.62
2024-04-14T17:06:00,vfh,26.35
2024-04-14T17:07:00,vfh,26.35
2024-04-14T17:08:00,vfh,26.19
2024-04-14T17:09:00,vfh,14.12
2024-04-14T17:10:00,vfh,52.62
2024-04-14T17:11:00,vfh,101.78
2024-04-14T17:12:00,vfh,122.24
2024-04-14T17:13:00,vfh,114.79
2024-04-14T17:14:00,vfh,114.79
2024-04-14T17:15:00,vfh,48.51
2024-04-14T17:16:00,vfh,48.51
2024-04-14T17:17:00,vfh,6.96
2024-04-14T17:18:00,vfh,59.19
2024-04-14T17:19:00,vfh,59.19
2024-04-14T17:20:00,vfh,74.87
2024-04-14T17:21:00,vfh,43.60
2024-04-14T17:22:00,vfh,55.44
2024-04-14T17:23:00,vfh,55.44
2024-04-14T17:24:00,vfh,36.55
2024-04-14T17:25:00,vfh,36.55
2024-04-14T17:26:00,vfh,59.37
2024-04-14T17:27:00,vfh,59.37
2024-04-14T17:28:00,vfh,45.36
2024-04-14T17:29:00,vfh,22.86
2024-04-14T17:30:00,vfh,63.97
2024-04-14T17:31:00,vfh,101.89
2024-04-14T17:32:00,vfh,101.89
2024-04-14T17:33:00,vfh,65.00
2024-04-14T17:34:00,vfh,54.98
2024-04-14T17:35:00,vfh,100.97
2024-04-14T17:36:00,vfh,100.97
2024-04-14T17:37:00,vfh,91.43
2024-04-14T17:38:00,vfh,91.43
2024-04-14T17:39:00,vfh,84.00
2024-04-14T17:40:00,vfh,57.47
2024-04-14T17:41:00,vfh,17.17
2024-04-14T17:42:00,vfh,17.17
2024-04-14T17:43:00,vfh,85.45
2024-04-14T17:44:00,vfh,85.45
2024-04-14T17:45:00,vfh,61.56
2024-04-14T17:46:00,vfh,61.56
2024-04-14T17:47:00,vfh,64.29
2024-04-14T17:48:00,vfh,63.07
2024-04-14T17:49:00,vfh,57.78
2024-04-14T17:50:00,vfh,83.36
2024-04-14T17:51:00,vfh,86.72
2024-04-14T17:52:00,vfh,66.12
2024-04-14T17:53:00,vfh,52.16
2024-04-14T17:54:00,vfh,52.16
2024-04-14T17:55:00,vfh,80.66
2024-04-14T17:56:00,vfh,80.66
2024-04-14T17:57:00,vfh,32.21
2024-04-14T17:58:00,vfh,32.21
2024-04-14T17:59:00,vfh,27.16
2024-04-14T18:00:00,vfh,27.16
2024-04-14T18:01:00,vfh,68.67
2024-04-14T18:02:00,vfh,56.23
2024-04-14T18:03:00,vfh,56.23
2024-04-14T18:04:00,vfh,80.07
2024-04-14T18:05:00,vfh,82.32
2024-04-14T18:06:00,vfh,48.52
2024-04-14T18:07:00,vfh,48.52
2024-04-14T18:08:00,vfh,11.03
2024-04-14T18:09:00,vfh,11.03
2024-04-14T18:10:00,vfh,71.55
2024-04-14T18:11:00,vfh,71.55
2024-04-14T18:12:00,vfh,35.81
2024-04-14T18:13:00,vfh,62.96
2024-04-14T18:14:00,vfh,81.18
2024-04-14T18:15:00,vfh,4.09
2024-04-14T18:16:00,vfh,4.09
2024-04-14T18:17:00,vfh,56.95
2024-04-14T18:18:00,vfh,56.95
2024-04-14T18:19:00,vfh,62.88
2024-04-14T18:20:00,vfh,94.03
2024-04-14T18:21:00,vfh,94.03
2024-04-14T18:22:00,vfh,71.72
2024-04-14T18:23:00,vfh,71.72
2024-04-14T18:24:00,vfh,45.03
2024-04-14T18:25:00,vfh,72.62
2024-04-14T18:26:00,vfh,72.62
2024-04-14T18:27:00,vfh,81.37
2024-04-14T18:28:00,vfh,51.92
2024-04-14T18:29:00,vfh,51.92
2024-04-14T18:30:00,vfh,40.16
2024-04-14T18:31:00,vfh,96.22
2024-04-14T18:32:00,vfh,96.22
2024-04-14T18:33:00,vfh,23.26
2024-04-14T18:34:00,vfh,23.26
2024-04-14T18:35:00,vfh,82.95
2024-04-14T18:36:00,vfh,82.95
2024-04-14T18:37:00,vfh,37.94
2024-04-14T18:38:00,vfh,41.12
2024-04-14T18:39:00,vfh,21.71
2024-04-14T18:40:00,vfh,66.71
2024-04-14T18:41:00,vfh,66.71
2024-04-14T18:42:00,vfh,99.79
2024-04-14T18:43:00,vfh,65.88
2024-04-14T18:44:00,vfh,74.54
2024-04-14T18:45:00,vfh,48.85
2024-04-14T18:46:00,vfh,71.30
2024-04-14T18:47:00,vfh,71.30
2024-04-14T18:48:00,vfh,28.40
2024-04-14T18:49:00,vfh,62.90
2024-04-14T18:50:00,vfh,62.90
2024-04-14T18:51:00,vfh,121.85
2024-04-14T18:52:00,vfh,69.92
2024-04-14T18:53:00,vfh,69.92
2024-04-14T18:54:00,vfh,52.37
2024-04-14T18:55:00,vfh,99.18
2024-04-14T18:56:00,vfh,99.18
2024-04-14T18:57:00,vfh,80.47
2024-04-14T18:58:00,vfh,65.40
2024-04-14T18:59:00,vfh,52.88
2024-04-14T19:00:00,vfh,46.14
2024-04-14T19:01:00,vfh,52.97
2024-04-14T19:02:00,vfh,52.97
2024-04-14T19:03:00,vfh,39.22
2024-04-14T19:04:00,vfh,39.22
2024-04-14T19:05:00,vfh,75.98
2024-04-14T19:06:00,vfh,75.98
2024-04-14T19:07:00,vfh,93.47
2024-04-14T19:08:00,vfh,93.13
2024-04-14T19:09:00,vfh,58.80
2024-04-14T19:10:00,vfh,85.76
2024-04-14T19:11:00,vfh,85.76
2024-04-14T19:12:00,vfh,59.32
2024-04-14T19:13:00,vfh,72.92
2024-04-14T19:14:00,vfh,79.96
2024-04-14T19:15:00,vfh,104.87
2024-04-14T19:16:00,vfh,46.90
2024-04-14T19:17:00,vfh,46.90
2024-04-14T19:18:00,vfh,101.02
2024-04-14T19:19:00,vfh,101.02
2024-04-14T19:20:00,vfh,40.01
2024-04-14T19:21:00,vfh,41.16
2024-04-14T19:22:00,vfh,42.04
2024-04-14T19:23:00,vfh,33.03
2024-04-14T19:24:00,vfh,80.53
2024-04-14T19:25:00,vfh,87.07
2024-04-14T19:26:00,vfh,76.05
2024-04-14T19:27:00,vfh,76.05
2024-04-14T19:28:00,vfh,51.45
2024-04-14T19:29:00,vfh,48.08
2024-04-14T19:30:00,vfh,30.40
2024-04-14T19:31:00,vfh,65.59
2024-04-14T19:32:00,vfh,72.06
2024-04-14T19:33:00,vfh,68.50
2024-04-14T19:34:00,vfh,68.50
2024-04-14T19:35:00,vfh,58.64
2024-04-14T19:36:00,vfh,125.67
2024-04-14T19:37:00,vfh,125.67
2024-04-14T19:38:00,vfh,29.72
2024-04-14T19:39:00,vfh,29.72
2024-04-14T19:40:00,vfh,44.82
2024-04-14T19:41:00,vfh,78.57
2024-04-14T19:42:00,vfh,62.66
2024-04-14T19:43:00,vfh,62.66
2024-04-14T19:44:00,vfh,32.60
2024-04-14T19:45:00,vfh,32.60
2024-04-14T19:46:00,vfh,105.84
2024-04-14T19:47:00,vfh,38.34
2024-04-14T19:48:00,vfh,37.57
2024-04-14T19:49:00,vfh,37.57
2024-04-14T19:50:00,vfh,42.48
2024-04-14T19:51:00,vfh,78.55
2024-04-14T19:52:00,vfh,67.19
2024-04-14T19:53:00,vfh,83.30
2024-04-14T19:54:00,vfh,83.30
2024-04-14T19:55:00,vfh,60.40
2024-04-14T19:56:00,vfh,61.50
2024-04-14T19:57:00,vfh,46.22
2024-04-14T19:58:00,vfh,69.31
2024-04-14T19:59:00,vfh,64.21
2024-04-14T20:00:00,vfh,46.77
2024-04-14T20:01:00,vfh,46.77
2024-04-14T20:02:00,vfh,113.99
2024-04-14T20:03:00,vfh,113.99
2024-04-14T20:04:00,vfh,90.08
2024-04-14T20:05:00,vfh,87.64
2024-04-14T20:06:00,vfh,87.64
2024-04-14T20:07:00,vfh,93.97
2024-04-14T20:08:00,vfh,31.66
2024-04-14T20:09:00,vfh,33.90
2024-04-14T20:10:00,vfh,61.18
2024-04-14T20:11:00,vfh,85.87
2024-04-14T20:12:00,vfh,73.85
2024-04-14T20:13:00,vfh,28.25
2024-04-14T20:14:00,vfh,28.25
2024-04-14T20:15:00,vfh,40.92
2024-04-14T20:16:00,vfh,51.32
2024-04-14T20:17:00,vfh,44.60
2024-04-14T20:18:00,vfh,44.60
2024-04-14T20:19:00,vfh,94.80
2024-04-14T20:20:00,vfh,94.80
2024-04-14T20:21:00,vfh,59.06
2024-04-14T20:22:00,vfh,59.06
2024-04-14T20:23:00,vfh,46.73
2024-04-14T20:24:00,vfh,46.73
2024-04-14T20:25:00,vfh,53.30
2024-04-14T20:26:00,vfh,56.09
2024-04-14T20:27:00,vfh,73.30
2024-04-14T20:28:00,vfh,103.28
2024-04-14T20:29:00,vfh,84.82
2024-04-14T20:30:00,vfh,72.58
2024-04-14T20:31:00,vfh,43.75
2024-04-14T20:32:00,vfh,43.75
2024-04-14T20:33:00,vfh,65.67
2024-04-14T20:34:00,vfh,39.55
2024-04-14T20:35:00,vfh,39.55
2024-04-14T20:36:00,vfh,121.64
2024-04-14T20:37:00,vfh,22.61
2024-04-14T20:38:00,vfh,22.61
2024-04-14T20:39:00,vfh,118.86
2024-04-14T20:40:00,vfh,118.86
2024-04-14T20:41:00,vfh,80.88
2024-04-14T20:42:00,vfh,54.71
2024-04-14T20:43:00,vfh,41.05
2024-04-14T20:44:00,vfh,114.12
2024-04-14T20:45:00,vfh,114.12
2024-04-14T20:46:00,vfh,76.87
2024-04-14T20:47:00,vfh,76.87
2024-04-14T20:48:00,vfh,102.40
2024-04-14T20:49:00,vfh,82.69
2024-04-14T20:50:00,vfh,82.69
2024-04-14T20:51:00,vfh,101.57
2024-04-14T20:52:00,vfh,94.27
2024-04-14T20:53:00,vfh,94.27
2024-04-14T20:54:00,vfh,87.08
2024-04-14T20:55:00,vfh,87.08
2024-04-14T20:56:00,vfh,75.31
2024-04-14T20:57:00,vfh,23.70
2024-04-14T20:58:00,vfh,23.70
2024-04-14T20:59:00,vfh,54.35
2024-04-14T21:00:00,vfh,54.85
2024-04-14T21:01:00,vfh,45.08
2024-04-14T21:02:00,vfh,50.88
2024-04-14T21:03:00,vfh,70.60
2024-04-14T21:04:00,vfh,100.70
2024-04-14T21:05:00,vfh,92.87
2024-04-14T21:06:00,vfh,96.99
2024-04-14T21:07:00,vfh,96.99
2024-04-14T21:08:00,vfh,80.96
2024-04-14T21:09:00,vfh,59.20
2024-04-14T21:10:00,vfh,59.20
2024-04-14T21:11:00,vfh,106.27
2024-04-14T21:12:00,vfh,90.79
2024-04-14T21:13:00,vfh,32.08
2024-04-14T21:14:00,vfh,25.08
2024-04-14T21:15:00,vfh,25.08
2024-04-14T21:16:00,vfh,58.43
2024-04-14T21:17:00,vfh,95.02
2024-04-14T21:18:00,vfh,80.13
2024-04-14T21:19:00,vfh,83.78
2024-04-14T21:20:00,vfh,39.76
2024-04-14T21:21:00,vfh,39.76
2024-04-14T21:22:00,vfh,49.66
2024-04-14T21:23:00,vfh,38.81
2024-04-14T21:24:00,vfh,54.02
2024-04-14T21:25:00,vfh,75.35
2024-04-14T21:26:00,vfh,56.01
2024-04-14T21:27:00,vfh,50.25
2024-04-14T21:28:00,vfh,50.25
2024-04-14T21:29:00,vfh,67.64
2024-04-14T21:30:00,vfh,68.43
2024-04-14T21:31:00,vfh,68.43
2024-04-14T21:32:00,vfh,20.74
2024-04-14T21:33:00,vfh,20.74
2024-04-14T21:34:00,vfh,76.94
2024-04-14T21:35:00,vfh,76.94
2024-04-14T21:36:00,vfh,90.43
2024-04-14T21:37:00,vfh,90.43
2024-04-14T21:38:00,vfh,61.02
2024-04-14T21:39:00,vfh,61.02
2024-04-14T21:40:00,vfh,98.73
2024-04-14T21:41:00,vfh,111.73
2024-04-14T21:42:00,vfh,104.66
2024-04-14T21:43:00,vfh,104.66
2024-04-14T21:44:00,vfh,82.82
2024-04-14T21:45:00,vfh,82.82
2024-04-14T21:46:00,vfh,37.68
2024-04-14T21:47:00,vfh,37.68
2024-04-14T21:48:00,vfh,61.82
2024-04-14T21:49:00,vfh,61.82
2024-04-14T21:50:00,vfh,104.18
2024-04-14T21:51:00,vfh,104.18
2024-04-14T21:52:00,vfh,99.33
2024-04-14T21:53:00,vfh,99.33
2024-04-14T21:54:00,vfh,84.95
2024-04-14T21:55:00,vfh,84.95
2024-04-14T21:56:00,vfh,76.38
2024-04-14T21:57:00,vfh,81.09
2024-04-14T21:58:00,vfh,83.94
2024-04-14T21:59:00,vfh,51.51
2024-04-14T22:00:00,vfh,25.63
2024-04-14T22:01:00,vfh,100.78
2024-04-14T22:02:00,vfh,100.78
2024-04-14T22:03:00,vfh,19.39
2024-04-14T22:04:00,vfh,19.39
2024-04-14T22:05:00,vfh,22.96
2024-04-14T22:06:00,vfh,21.83
2024-04-14T22:07:00,vfh,21.83
2024-04-14T22:08:00,vfh,20.49
2024-04-14T22:09:00,vfh,42.83
2024-04-14T22:10:00,vfh,86.36
2024-04-14T22:11:00,vfh,83.15
