#datetime,building,power
2022-10-13T18:15:00,kcc,23.41
2022-10-13T18:17:00,kcc,21.59
2022-10-13T18:18:00,kcc,12.01
2022-10-13T18:20:00,kcc,21.59
2022-10-13T18:22:00,kcc,22.79
2022-10-13T18:24:00,kcc,25.81
2022-10-13T18:25:00,kcc,11.40
2022-10-13T18:27:00,kcc,25.20
2022-10-13T18:28:00,kcc,12.01
2022-10-13T18:29:00,kcc,11.40
2022-10-13T18:31:00,kcc,25.81
2022-10-13T18:33:00,kcc,25.20
2022-10-13T18:34:00,kcc,11.40
2022-10-13T18:36:00,kcc,27.60
2022-10-13T18:38:00,kcc,27.60
2022-10-13T18:40:00,kcc,21.01
2022-10-13T18:42:00,kcc,23.41
2022-10-13T18:44:00,kcc,21.59
2022-10-13T18:45:00,kcc,11.40
2022-10-13T18:46:00,kcc,12.01
2022-10-13T18:47:00,kcc,9.58
2022-10-13T18:49:00,kcc,23.41
2022-10-13T18:50:00,kcc,12.01
2022-10-13T18:52:00,kcc,25.20
2022-10-13T18:53:00,kcc,13.80
2022-10-13T18:55:00,kcc,23.41
2022-10-13T18:56:00,kcc,13.18
2022-10-13T18:58:00,kcc,23.41
2022-10-13T19:00:00,kcc,27.60
2022-10-13T19:02:00,kcc,27.01
2022-10-13T19:03:00,kcc,11.98
2022-10-13T19:05:00,kcc,27.01
2022-10-13T19:06:00,kcc,11.98
2022-10-13T19:08:00,kcc,25.22
2022-10-13T19:10:00,kcc,27.60
2022-10-13T19:11:00,kcc,15.59
2022-10-13T19:13:00,kcc,33.02
2022-10-13T19:15:00,kcc,32.99
2022-10-13T19:17:00,kcc,31.20
2022-10-13T19:19:00,kcc,27.60
2022-10-13T19:20:00,kcc,13.21
2022-10-13T19:22:00,kcc,23.38
2022-10-13T19:23:00,kcc,13.80
2022-10-13T19:24:00,kcc,13.80
2022-10-13T19:25:00,kcc,23.41
2022-10-13T19:27:00,kcc,27.60
2022-10-13T19:28:00,kcc,13.80
2022-10-13T19:30:00,kcc,25.20
2022-10-13T19:32:00,kcc,25.20
2022-10-13T19:34:00,kcc,21.62
2022-10-13T19:36:00,kcc,23.38
2022-10-13T19:37:00,kcc,9.61
2022-10-13T19:38:00,kcc,11.40
2022-10-13T19:40:00,kcc,21.62
2022-10-13T19:42:00,kcc,23.38
2022-10-13T19:44:00,kcc,23.41
2022-10-13T19:46:00,kcc,23.41
2022-10-13T19:47:00,kcc,9.58
2022-10-13T19:49:00,kcc,19.80
2022-10-13T19:51:00,kcc,19.22
2022-10-13T19:52:00,kcc,7.79
2022-10-13T19:54:00,kcc,19.80
2022-10-13T19:56:00,kcc,19.19
2022-10-13T19:57:00,kcc,13.80
2022-10-13T19:59:00,kcc,25.20
2022-10-13T20:01:00,kcc,19.80
2022-10-13T20:03:00,kcc,19.19
2022-10-13T20:04:00,kcc,10.22
2022-10-13T20:06:00,kcc,17.37
2022-10-13T20:07:00,kcc,7.82
2022-10-13T20:08:00,kcc,9.58
2022-10-13T20:10:00,kcc,19.80
2022-10-13T20:12:00,kcc,21.01
2022-10-13T20:13:00,kcc,10.20
2022-10-13T20:15:00,kcc,21.01
2022-10-13T20:16:00,kcc,10.20
2022-10-13T20:18:00,kcc,21.01
2022-10-13T20:20:00,kcc,19.80
2022-10-13T20:22:00,kcc,23.41
2022-10-13T20:23:00,kcc,11.98
2022-10-13T20:25:00,kcc,21.01
2022-10-13T20:27:00,kcc,23.41
2022-10-13T20:29:00,kcc,21.59
2022-10-13T20:30:00,kcc,9.61
2022-10-13T20:32:00,kcc,21.59
2022-10-13T20:34:00,kcc,19.19
2022-10-13T20:35:00,kcc,12.01
2022-10-13T20:37:00,kcc,21.59
2022-10-13T20:39:00,kcc,27.01
2022-10-13T20:41:00,kcc,19.80
2022-10-13T20:42:00,kcc,9.58
2022-10-13T20:43:00,kcc,9.61
2022-10-13T20:45:00,kcc,17.40
2022-10-13T20:47:00,kcc,17.99
2022-10-13T20:49:00,kcc,19.22
2022-10-13T20:51:00,kcc,21.59
2022-10-13T20:53:00,kcc,23.41
2022-10-13T20:54:00,kcc,11.98
2022-10-13T20:56:00,kcc,21.01
2022-10-13T20:57:00,kcc,12.01
2022-10-13T20:59:00,kcc,20.98
2022-10-13T21:00:00,kcc,12.01
2022-10-13T21:02:00,kcc,17.40
2022-10-13T21:03:00,kcc,9.61
2022-10-13T21:05:00,kcc,17.99
2022-10-13T21:07:00,kcc,19.19
2022-10-13T21:08:00,kcc,7.82
2022-10-13T21:10:00,kcc,17.40
2022-10-13T21:11:00,kcc,8.38
2022-10-13T21:13:00,kcc,19.22
2022-10-13T21:15:00,kcc,21.59
2022-10-13T21:16:00,kcc,11.40
2022-10-13T21:17:00,kcc,15.59
2022-10-13T21:19:00,kcc,25.81
2022-10-13T21:20:00,kcc,11.40
2022-10-13T21:21:00,kcc,11.40
2022-10-13T21:22:00,kcc,9.61
2022-10-13T21:23:00,kcc,19.80
2022-10-13T21:25:00,kcc,17.40
2022-10-13T21:27:00,kcc,15.59
2022-10-13T21:29:00,kcc,17.40
2022-10-13T21:30:00,kcc,10.20
2022-10-13T21:31:00,kcc,7.21
2022-10-13T21:34:00,kcc,29.41
2022-10-13T21:36:00,kcc,21.59
2022-10-13T21:38:00,kcc,19.19
2022-10-13T21:39:00,kcc,10.20
2022-10-13T21:41:00,kcc,19.22
2022-10-13T21:43:00,kcc,19.80
2022-10-13T21:45:00,kcc,19.19
2022-10-13T21:47:00,kcc,21.59
2022-10-13T21:48:00,kcc,9.61
2022-10-13T21:49:00,kcc,9.61
2022-10-13T21:51:00,kcc,19.78
2022-10-13T21:52:00,kcc,11.40
2022-10-13T21:54:00,kcc,23.41
2022-10-13T21:56:00,kcc,25.81
2022-10-13T21:58:00,kcc,31.20
2022-10-13T21:59:00,kcc,9.58
2022-10-13T22:01:00,kcc,21.62
2022-10-13T22:02:00,kcc,11.40
2022-10-13T22:04:00,kcc,21.59
2022-10-13T22:06:00,kcc,19.22
2022-10-13T22:08:00,kcc,21.59
2022-10-13T22:10:00,kcc,23.41
2022-10-13T22:11:00,kcc,11.98
2022-10-13T22:13:00,kcc,25.20
2022-10-13T22:15:00,kcc,23.41
2022-10-13T22:17:00,kcc,25.20
2022-10-13T22:18:00,kcc,9.61
2022-10-13T22:19:00,kcc,11.98
2022-10-13T22:21:00,kcc,17.40
2022-10-13T22:22:00,kcc,9.61
2022-10-13T22:24:00,kcc,19.80
2022-10-13T22:26:00,kcc,17.40
2022-10-13T22:27:00,kcc,7.79
2022-10-13T22:29:00,kcc,17.40
2022-10-13T22:31:00,kcc,19.80
2022-10-13T22:32:00,kcc,9.58
2022-10-13T22:34:00,kcc,17.40
2022-10-13T22:36:00,kcc,19.80
2022-10-13T22:37:00,kcc,13.80
2022-10-13T22:39:00,kcc,23.41
2022-10-13T22:41:00,kcc,25.20
2022-10-13T22:43:00,kcc,27.60
2022-10-13T22:44:00,kcc,15.00
2022-10-13T22:46:00,kcc,23.41
2022-10-13T22:47:00,kcc,7.79
2022-10-13T22:48:00,kcc,10.20
2022-10-13T22:50:00,kcc,21.01
2022-10-13T22:52:00,kcc,19.80
2022-10-13T22:54:00,kcc,21.59
2022-10-13T22:55:00,kcc,9.61
2022-10-13T22:57:00,kcc,19.19
2022-10-13T22:58:00,kcc,10.20
2022-10-13T23:00:00,kcc,21.01
2022-10-13T23:02:00,kcc,19.80
2022-10-13T23:03:00,kcc,11.40
2022-10-13T23:05:00,kcc,21.62
2022-10-13T23:06:00,kcc,11.98
2022-10-13T23:08:00,kcc,23.41
2022-10-13T23:10:00,kcc,23.41
2022-10-13T23:11:00,kcc,11.40
2022-10-13T23:13:00,kcc,21.59
2022-10-13T23:15:00,kcc,21.59
2022-10-13T23:16:00,kcc,11.40
2022-10-13T23:17:00,kcc,17.40
2022-10-13T23:19:00,kcc,19.80
2022-10-13T23:20:00,kcc,9.61
2022-10-13T23:22:00,kcc,19.80
2022-10-13T23:24:00,kcc,17.40
2022-10-13T23:25:00,kcc,9.58
2022-10-13T23:26:00,kcc,9.61
2022-10-13T23:28:00,kcc,19.80
2022-10-13T23:30:00,kcc,21.59
2022-10-13T23:32:00,kcc,23.41
2022-10-13T23:33:00,kcc,9.58
2022-10-13T23:35:00,kcc,21.62
2022-10-13T23:37:00,kcc,17.40
2022-10-13T23:39:00,kcc,17.40
2022-10-13T23:41:00,kcc,17.37
2022-10-13T23:42:00,kcc,8.41
2022-10-13T23:44:00,kcc,17.40
2022-10-13T23:46:00,kcc,19.19
2022-10-13T23:48:00,kcc,21.62
2022-10-13T23:50:00,kcc,21.59
2022-10-13T23:52:00,kcc,21.01
2022-10-13T23:53:00,kcc,10.20
2022-10-13T23:55:00,kcc,19.19
2022-10-13T23:57:00,kcc,31.20
2022-10-13T23:58:00,kcc,9.61
