#datetime,building,power
2022-10-26T11:39:00,atd,114.39
2022-10-26T11:40:00,atd,96.01
2022-10-26T11:41:00,atd,92.88
2022-10-26T11:42:00,atd,84.52
2022-10-26T11:43:00,atd,90.04
2022-10-26T11:44:00,atd,99.10
2022-10-26T11:45:00,atd,93.81
2022-10-26T11:46:00,atd,93.71
2022-10-26T11:47:00,atd,86.43
2022-10-26T11:48:00,atd,94.92
2022-10-26T11:49:00,atd,93.69
2022-10-26T11:50:00,atd,100.42
2022-10-26T11:51:00,atd,99.11
2022-10-26T11:52:00,atd,95.99
2022-10-26T11:53:00,atd,104.08
2022-10-26T11:54:00,atd,87.86
2022-10-26T11:55:00,atd,83.71
2022-10-26T11:56:00,atd,81.19
2022-10-26T11:57:00,atd,87.90
2022-10-26T11:58:00,atd,97.89
2022-10-26T11:59:00,atd,89.23
2022-10-26T12:00:00,atd,103.32
2022-10-26T12:01:00,atd,89.24
2022-10-26T12:02:00,atd,96.42
2022-10-26T12:03:00,atd,105.21
2022-10-26T12:04:00,atd,94.48
2022-10-26T12:05:00,atd,95.38
2022-10-26T12:06:00,atd,93.68
2022-10-26T12:07:00,atd,89.54
2022-10-26T12:08:00,atd,92.40
2022-10-26T12:09:00,atd,92.33
2022-10-26T12:10:00,atd,86.90
2022-10-26T12:11:00,atd,90.36
2022-10-26T12:12:00,atd,97.95
2022-10-26T12:13:00,atd,87.68
2022-10-26T12:14:00,atd,92.13
2022-10-26T12:15:00,atd,101.78
2022-10-26T12:16:00,atd,92.12
2022-10-26T12:17:00,atd,95.99
2022-10-26T12:18:00,atd,91.07
2022-10-26T12:19:00,atd,83.43
2022-10-26T12:20:00,atd,80.47
2022-10-26T12:21:00,atd,97.89
2022-10-26T12:22:00,atd,85.28
2022-10-26T12:23:00,atd,84.89
2022-10-26T12:24:00,atd,99.84
2022-10-26T12:25:00,atd,83.95
2022-10-26T12:26:00,atd,82.84
2022-10-26T12:27:00,atd,110.58
2022-10-26T12:28:00,atd,101.75
2022-10-26T12:29:00,atd,99.16
2022-10-26T12:30:00,atd,103.13
2022-10-26T12:31:00,atd,82.83
2022-10-26T12:32:00,atd,89.06
2022-10-26T12:33:00,atd,81.88
2022-10-26T12:34:00,atd,86.18
2022-10-26T12:35:00,atd,95.45
2022-10-26T12:36:00,atd,83.95
2022-10-26T12:37:00,atd,92.42
2022-10-26T12:38:00,atd,96.15
2022-10-26T12:39:00,atd,83.01
2022-10-26T12:40:00,atd,94.82
2022-10-26T12:41:00,atd,89.62
2022-10-26T12:42:00,atd,86.83
2022-10-26T12:43:00,atd,89.68
2022-10-26T12:44:00,atd,83.74
2022-10-26T12:45:00,atd,88.51
2022-10-26T12:46:00,atd,90.44
2022-10-26T12:47:00,atd,83.48
2022-10-26T12:48:00,atd,103.27
2022-10-26T12:49:00,atd,94.44
2022-10-26T12:50:00,atd,85.70
2022-10-26T12:51:00,atd,92.18
2022-10-26T12:52:00,atd,82.37
2022-10-26T12:53:00,atd,93.41
2022-10-26T12:54:00,atd,95.65
2022-10-26T12:55:00,atd,88.45
2022-10-26T12:56:00,atd,87.37
2022-10-26T12:57:00,atd,77.61
2022-10-26T12:58:00,atd,86.42
2022-10-26T12:59:00,atd,86.52
2022-10-26T13:00:00,atd,86.39
2022-10-26T13:01:00,atd,95.41
2022-10-26T13:02:00,atd,92.08
2022-10-26T13:03:00,atd,87.43
2022-10-26T13:04:00,atd,91.10
2022-10-26T13:05:00,atd,83.49
2022-10-26T13:06:00,atd,102.49
2022-10-26T13:07:00,atd,90.97
2022-10-26T13:08:00,atd,97.75
2022-10-26T13:09:00,atd,85.58
2022-10-26T13:10:00,atd,89.86
2022-10-26T13:11:00,atd,90.88
2022-10-26T13:12:00,atd,91.58
2022-10-26T13:13:00,atd,95.39
2022-10-26T13:14:00,atd,89.42
2022-10-26T13:15:00,atd,98.10
2022-10-26T13:16:00,atd,87.73
2022-10-26T13:17:00,atd,92.64
2022-10-26T13:18:00,atd,92.84
2022-10-26T13:19:00,atd,81.97
2022-10-26T13:20:00,atd,92.65
2022-10-26T13:21:00,atd,85.34
2022-10-26T13:22:00,atd,92.93
2022-10-26T13:23:00,atd,92.27
2022-10-26T13:24:00,atd,81.60
2022-10-26T13:25:00,atd,86.06
2022-10-26T13:26:00,atd,91.40
2022-10-26T13:27:00,atd,85.49
2022-10-26T13:28:00,atd,96.53
2022-10-26T13:29:00,atd,87.54
2022-10-26T13:30:00,atd,86.43
2022-10-26T13:31:00,atd,88.42
2022-10-26T13:32:00,atd,85.43
2022-10-26T13:33:00,atd,99.88
2022-10-26T13:34:00,atd,96.49
2022-10-26T13:35:00,atd,83.60
2022-10-26T13:36:00,atd,94.97
2022-10-26T13:37:00,atd,90.68
2022-10-26T13:38:00,atd,86.42
2022-10-26T13:39:00,atd,92.71
2022-10-26T13:40:00,atd,89.10
2022-10-26T13:41:00,atd,83.64
2022-10-26T13:42:00,atd,86.71
2022-10-26T13:43:00,atd,86.99
2022-10-26T13:44:00,atd,79.45
2022-10-26T13:45:00,atd,101.59
2022-10-26T13:46:00,atd,97.89
2022-10-26T13:47:00,atd,90.36
2022-10-26T13:48:00,atd,96.64
2022-10-26T13:49:00,atd,92.61
2022-10-26T13:50:00,atd,85.94
2022-10-26T13:51:00,atd,93.87
2022-10-26T13:52:00,atd,83.58
2022-10-26T13:53:00,atd,84.66
2022-10-26T13:54:00,atd,91.65
2022-10-26T13:55:00,atd,85.80
2022-10-26T13:56:00,atd,86.44
2022-10-26T13:57:00,atd,85.44
2022-10-26T13:58:00,atd,90.85
2022-10-26T13:59:00,atd,96.65
2022-10-26T14:00:00,atd,84.46
2022-10-26T14:01:00,atd,92.48
2022-10-26T14:02:00,atd,88.37
2022-10-26T14:03:00,atd,79.17
2022-10-26T14:04:00,atd,83.97
2022-10-26T14:05:00,atd,90.59
2022-10-26T14:06:00,atd,76.78
2022-10-26T14:07:00,atd,80.63
2022-10-26T14:08:00,atd,80.10
2022-10-26T14:09:00,atd,91.21
2022-10-26T14:10:00,atd,95.09
2022-10-26T14:11:00,atd,84.07
2022-10-26T14:12:00,atd,77.03
2022-10-26T14:13:00,atd,82.60
2022-10-26T14:14:00,atd,84.67
2022-10-26T14:15:00,atd,78.84
2022-10-26T14:16:00,atd,92.71
2022-10-26T14:17:00,atd,90.61
2022-10-26T14:18:00,atd,83.11
2022-10-26T14:19:00,atd,90.84
2022-10-26T14:20:00,atd,89.80
2022-10-26T14:21:00,atd,80.61
2022-10-26T14:22:00,atd,84.51
2022-10-26T14:23:00,atd,86.76
2022-10-26T14:24:00,atd,82.45
2022-10-26T14:25:00,atd,86.58
2022-10-26T14:26:00,atd,84.90
2022-10-26T14:27:00,atd,75.62
2022-10-26T14:28:00,atd,88.72
2022-10-26T14:29:00,atd,86.41
2022-10-26T14:30:00,atd,79.96
2022-10-26T14:31:00,atd,89.95
2022-10-26T14:32:00,atd,82.55
2022-10-26T14:33:00,atd,77.46
2022-10-26T14:34:00,atd,83.61
2022-10-26T14:35:00,atd,76.66
2022-10-26T14:36:00,atd,78.82
2022-10-26T14:37:00,atd,85.71
2022-10-26T14:38:00,atd,80.98
2022-10-26T14:39:00,atd,82.12
2022-10-26T14:40:00,atd,91.73
2022-10-26T14:41:00,atd,93.71
2022-10-26T14:42:00,atd,89.55
2022-10-26T14:43:00,atd,92.82
2022-10-26T14:44:00,atd,81.70
2022-10-26T14:45:00,atd,99.85
2022-10-26T14:46:00,atd,84.31
2022-10-26T14:47:00,atd,77.26
2022-10-26T14:48:00,atd,84.12
2022-10-26T14:49:00,atd,94.98
2022-10-26T14:50:00,atd,85.14
2022-10-26T14:51:00,atd,85.99
2022-10-26T14:52:00,atd,78.27
2022-10-26T14:53:00,atd,86.09
2022-10-26T14:54:00,atd,84.17
2022-10-26T14:55:00,atd,92.39
2022-10-26T14:56:00,atd,87.77
2022-10-26T14:57:00,atd,83.22
2022-10-26T14:58:00,atd,89.70
2022-10-26T14:59:00,atd,85.19
2022-10-26T15:00:00,atd,74.60
2022-10-26T15:01:00,atd,82.84
2022-10-26T15:02:00,atd,79.66
2022-10-26T15:03:00,atd,98.00
2022-10-26T15:04:00,atd,106.35
2022-10-26T15:05:00,atd,91.48
2022-10-26T15:06:00,atd,114.95
2022-10-26T15:07:00,atd,89.89
2022-10-26T15:08:00,atd,94.64
2022-10-26T15:09:00,atd,86.47
2022-10-26T15:10:00,atd,95.70
2022-10-26T15:11:00,atd,94.26
2022-10-26T15:12:00,atd,82.33
2022-10-26T15:13:00,atd,89.00
2022-10-26T15:14:00,atd,82.38
2022-10-26T15:15:00,atd,90.31
2022-10-26T15:16:00,atd,78.75
2022-10-26T15:17:00,atd,89.57
2022-10-26T15:18:00,atd,84.14
2022-10-26T15:19:00,atd,81.59
2022-10-26T15:20:00,atd,88.17
2022-10-26T15:21:00,atd,81.54
2022-10-26T15:22:00,atd,83.65
2022-10-26T15:23:00,atd,88.37
2022-10-26T15:24:00,atd,94.83
2022-10-26T15:25:00,atd,96.63
2022-10-26T15:26:00,atd,86.98
2022-10-26T15:27:00,atd,94.01
2022-10-26T15:28:00,atd,85.56
2022-10-26T15:29:00,atd,94.65
2022-10-26T15:30:00,atd,94.19
2022-10-26T15:31:00,atd,87.99
2022-10-26T15:32:00,atd,95.43
2022-10-26T15:33:00,atd,83.55
2022-10-26T15:34:00,atd,90.35
2022-10-26T15:35:00,atd,85.80
2022-10-26T15:36:00,atd,89.93
2022-10-26T15:37:00,atd,111.31
2022-10-26T15:38:00,atd,88.35
2022-10-26T15:39:00,atd,87.77
2022-10-26T15:40:00,atd,90.55
2022-10-26T15:41:00,atd,92.26
2022-10-26T15:42:00,atd,95.61
2022-10-26T15:43:00,atd,91.77
2022-10-26T15:44:00,atd,82.56
2022-10-26T15:45:00,atd,88.70
2022-10-26T15:46:00,atd,83.03
2022-10-26T15:47:00,atd,83.70
2022-10-26T15:48:00,atd,86.84
2022-10-26T15:49:00,atd,83.91
2022-10-26T15:50:00,atd,91.62
2022-10-26T15:51:00,atd,86.43
2022-10-26T15:52:00,atd,92.95
2022-10-26T15:53:00,atd,89.40
2022-10-26T15:54:00,atd,86.78
2022-10-26T15:55:00,atd,81.94
2022-10-26T15:56:00,atd,86.02
2022-10-26T15:57:00,atd,87.98
2022-10-26T15:58:00,atd,89.19
2022-10-26T15:59:00,atd,80.80
2022-10-26T16:00:00,atd,86.66
2022-10-26T16:01:00,atd,88.05
2022-10-26T16:02:00,atd,99.19
2022-10-26T16:03:00,atd,80.77
2022-10-26T16:04:00,atd,80.37
2022-10-26T16:05:00,atd,89.32
2022-10-26T16:06:00,atd,84.36
2022-10-26T16:07:00,atd,90.02
2022-10-26T16:08:00,atd,91.74
2022-10-26T16:09:00,atd,88.66
2022-10-26T16:10:00,atd,82.59
2022-10-26T16:11:00,atd,86.12
2022-10-26T16:12:00,atd,83.85
2022-10-26T16:13:00,atd,83.17
2022-10-26T16:14:00,atd,89.13
2022-10-26T16:15:00,atd,81.19
2022-10-26T16:16:00,atd,89.73
2022-10-26T16:17:00,atd,78.04
2022-10-26T16:18:00,atd,82.98
2022-10-26T16:19:00,atd,75.37
2022-10-26T16:20:00,atd,86.94
2022-10-26T16:21:00,atd,92.24
2022-10-26T16:22:00,atd,85.52
2022-10-26T16:23:00,atd,77.69
2022-10-26T16:24:00,atd,87.06
2022-10-26T16:25:00,atd,84.72
2022-10-26T16:26:00,atd,72.90
2022-10-26T16:27:00,atd,87.39
2022-10-26T16:28:00,atd,80.82
2022-10-26T16:29:00,atd,84.65
2022-10-26T16:30:00,atd,78.25
2022-10-26T16:31:00,atd,84.75
2022-10-26T16:32:00,atd,79.20
2022-10-26T16:33:00,atd,81.93
2022-10-26T16:34:00,atd,76.15
2022-10-26T16:35:00,atd,90.86
2022-10-26T16:36:00,atd,88.83
2022-10-26T16:37:00,atd,90.68
2022-10-26T16:38:00,atd,89.02
2022-10-26T16:39:00,atd,92.35
2022-10-26T16:40:00,atd,87.33
2022-10-26T16:41:00,atd,92.70
2022-10-26T16:42:00,atd,88.83
2022-10-26T16:43:00,atd,92.51
2022-10-26T16:44:00,atd,94.82
2022-10-26T16:45:00,atd,85.62
2022-10-26T16:46:00,atd,88.54
2022-10-26T16:47:00,atd,82.75
2022-10-26T16:48:00,atd,91.89
2022-10-26T16:49:00,atd,93.06
2022-10-26T16:50:00,atd,79.45
2022-10-26T16:51:00,atd,91.70
2022-10-26T16:52:00,atd,86.92
2022-10-26T16:53:00,atd,92.50
2022-10-26T16:54:00,atd,85.77
2022-10-26T16:55:00,atd,88.87
2022-10-26T16:56:00,atd,81.71
2022-10-26T16:57:00,atd,82.12
2022-10-26T16:58:00,atd,102.36
2022-10-26T16:59:00,atd,80.50
2022-10-26T17:00:00,atd,92.48
2022-10-26T17:01:00,atd,82.70
2022-10-26T17:02:00,atd,89.57
2022-10-26T17:03:00,atd,86.10
2022-10-26T17:04:00,atd,93.05
2022-10-26T17:05:00,atd,88.55
2022-10-26T17:06:00,atd,83.57
2022-10-26T17:07:00,atd,92.41
2022-10-26T17:08:00,atd,81.81
2022-10-26T17:09:00,atd,87.70
2022-10-26T17:10:00,atd,81.25
2022-10-26T17:11:00,atd,85.55
2022-10-26T17:12:00,atd,80.49
2022-10-26T17:13:00,atd,90.04
2022-10-26T17:14:00,atd,87.85
2022-10-26T17:15:00,atd,79.73
2022-10-26T17:16:00,atd,90.74
2022-10-26T17:17:00,atd,100.72
2022-10-26T17:18:00,atd,91.50
2022-10-26T17:19:00,atd,83.72
2022-10-26T17:20:00,atd,95.10
2022-10-26T17:21:00,atd,91.07
2022-10-26T17:22:00,atd,96.43
2022-10-26T17:23:00,atd,86.95
2022-10-26T17:24:00,atd,105.67
2022-10-26T17:25:00,atd,93.84
2022-10-26T17:26:00,atd,99.47
2022-10-26T17:27:00,atd,92.84
2022-10-26T17:28:00,atd,90.02
2022-10-26T17:29:00,atd,90.36
2022-10-26T17:30:00,atd,77.62
2022-10-26T17:31:00,atd,94.23
2022-10-26T17:32:00,atd,87.83
2022-10-26T17:33:00,atd,96.24
2022-10-26T17:34:00,atd,84.40
2022-10-26T17:35:00,atd,94.49
2022-10-26T17:36:00,atd,104.60
2022-10-26T17:37:00,atd,92.27
2022-10-26T17:38:00,atd,89.68
2022-10-26T17:39:00,atd,91.42
2022-10-26T17:40:00,atd,94.82
2022-10-26T17:41:00,atd,87.51
2022-10-26T17:42:00,atd,102.13
2022-10-26T17:43:00,atd,88.00
2022-10-26T17:44:00,atd,87.91
2022-10-26T17:45:00,atd,86.36
2022-10-26T17:46:00,atd,84.48
2022-10-26T17:47:00,atd,90.01
2022-10-26T17:48:00,atd,96.57
2022-10-26T17:49:00,atd,83.88
2022-10-26T17:50:00,atd,90.52
2022-10-26T17:51:00,atd,87.54
2022-10-26T17:52:00,atd,89.60
2022-10-26T17:53:00,atd,84.44
2022-10-26T17:54:00,atd,92.91
2022-10-26T17:55:00,atd,105.44
2022-10-26T17:56:00,atd,91.18
2022-10-26T17:57:00,atd,88.09
2022-10-26T17:58:00,atd,96.28
2022-10-26T17:59:00,atd,85.84
2022-10-26T18:00:00,atd,93.44
2022-10-26T18:01:00,atd,86.78
2022-10-26T18:02:00,atd,94.08
2022-10-26T18:03:00,atd,88.33
2022-10-26T18:04:00,atd,96.68
2022-10-26T18:05:00,atd,88.73
2022-10-26T18:06:00,atd,97.75
2022-10-26T18:07:00,atd,92.89
2022-10-26T18:08:00,atd,95.89
2022-10-26T18:09:00,atd,94.89
2022-10-26T18:10:00,atd,91.55
2022-10-26T18:11:00,atd,102.75
2022-10-26T18:12:00,atd,92.69
2022-10-26T18:13:00,atd,96.27
2022-10-26T18:14:00,atd,95.74
2022-10-26T18:15:00,atd,98.85
2022-10-26T18:16:00,atd,90.57
2022-10-26T18:17:00,atd,108.59
2022-10-26T18:18:00,atd,107.32
2022-10-26T18:19:00,atd,95.48
2022-10-26T18:20:00,atd,96.38
2022-10-26T18:21:00,atd,102.62
2022-10-26T18:22:00,atd,96.53
2022-10-26T18:23:00,atd,102.13
2022-10-26T18:24:00,atd,94.51
2022-10-26T18:25:00,atd,83.74
2022-10-26T18:26:00,atd,93.25
2022-10-26T18:27:00,atd,99.06
2022-10-26T18:28:00,atd,81.98
2022-10-26T18:29:00,atd,88.78
2022-10-26T18:30:00,atd,91.22
2022-10-26T18:31:00,atd,89.06
2022-10-26T18:32:00,atd,96.19
2022-10-26T18:33:00,atd,98.92
2022-10-26T18:34:00,atd,97.11
2022-10-26T18:35:00,atd,102.53
2022-10-26T18:36:00,atd,90.26
2022-10-26T18:37:00,atd,95.40
2022-10-26T18:38:00,atd,99.91
2022-10-26T18:39:00,atd,88.62
2022-10-26T18:40:00,atd,90.51
2022-10-26T18:41:00,atd,95.16
2022-10-26T18:42:00,atd,94.36
2022-10-26T18:43:00,atd,93.88
2022-10-26T18:44:00,atd,96.28
2022-10-26T18:45:00,atd,87.30
2022-10-26T18:46:00,atd,84.45
2022-10-26T18:47:00,atd,93.75
2022-10-26T18:48:00,atd,103.39
2022-10-26T18:49:00,atd,97.72
2022-10-26T18:50:00,atd,94.74
2022-10-26T18:51:00,atd,97.37
2022-10-26T18:52:00,atd,92.20
2022-10-26T18:53:00,atd,95.36
2022-10-26T18:54:00,atd,86.85
2022-10-26T18:55:00,atd,89.94
2022-10-26T18:56:00,atd,84.63
2022-10-26T18:57:00,atd,89.36
2022-10-26T18:58:00,atd,88.54
2022-10-26T18:59:00,atd,84.86
2022-10-26T19:00:00,atd,89.72
2022-10-26T19:01:00,atd,89.37
2022-10-26T19:02:00,atd,92.76
2022-10-26T19:03:00,atd,89.67
2022-10-26T19:04:00,atd,82.54
2022-10-26T19:05:00,atd,83.71
2022-10-26T19:06:00,atd,82.47
2022-10-26T19:07:00,atd,90.33
2022-10-26T19:08:00,atd,87.48
2022-10-26T19:09:00,atd,79.48
2022-10-26T19:10:00,atd,101.55
2022-10-26T19:11:00,atd,90.66
2022-10-26T19:12:00,atd,78.03
2022-10-26T19:13:00,atd,95.32
2022-10-26T19:14:00,atd,92.75
2022-10-26T19:15:00,atd,89.60
2022-10-26T19:16:00,atd,86.70
2022-10-26T19:17:00,atd,85.24
2022-10-26T19:18:00,atd,94.14
2022-10-26T19:19:00,atd,86.31
2022-10-26T19:20:00,atd,92.65
2022-10-26T19:21:00,atd,98.43
2022-10-26T19:22:00,atd,96.12
2022-10-26T19:23:00,atd,98.50
2022-10-26T19:24:00,atd,78.86
2022-10-26T19:25:00,atd,85.83
2022-10-26T19:26:00,atd,92.80
2022-10-26T19:27:00,atd,87.36
2022-10-26T19:28:00,atd,88.62
2022-10-26T19:29:00,atd,94.83
2022-10-26T19:30:00,atd,91.82
2022-10-26T19:31:00,atd,86.15
2022-10-26T19:32:00,atd,96.95
2022-10-26T19:33:00,atd,88.41
2022-10-26T19:34:00,atd,94.35
2022-10-26T19:35:00,atd,86.69
2022-10-26T19:36:00,atd,85.21
2022-10-26T19:37:00,atd,86.25
2022-10-26T19:38:00,atd,90.79
2022-10-26T19:39:00,atd,84.49
2022-10-26T19:40:00,atd,84.66
2022-10-26T19:41:00,atd,84.59
2022-10-26T19:42:00,atd,81.51
2022-10-26T19:43:00,atd,83.33
2022-10-26T19:44:00,atd,80.30
2022-10-26T19:45:00,atd,78.75
2022-10-26T19:46:00,atd,77.67
2022-10-26T19:47:00,atd,80.51
2022-10-26T19:48:00,atd,91.55
2022-10-26T19:49:00,atd,79.55
2022-10-26T19:50:00,atd,76.95
2022-10-26T19:51:00,atd,81.47
2022-10-26T19:52:00,atd,86.72
2022-10-26T19:53:00,atd,83.18
2022-10-26T19:54:00,atd,83.46
2022-10-26T19:55:00,atd,88.56
2022-10-26T19:56:00,atd,86.22
2022-10-26T19:57:00,atd,80.64
2022-10-26T19:58:00,atd,78.25
2022-10-26T19:59:00,atd,82.22
2022-10-26T20:00:00,atd,82.42
2022-10-26T20:01:00,atd,82.18
2022-10-26T20:02:00,atd,78.98
2022-10-26T20:03:00,atd,78.92
2022-10-26T20:04:00,atd,84.80
2022-10-26T20:05:00,atd,82.47
2022-10-26T20:06:00,atd,84.82
2022-10-26T20:07:00,atd,94.09
2022-10-26T20:08:00,atd,80.45
2022-10-26T20:09:00,atd,73.49
2022-10-26T20:10:00,atd,76.76
2022-10-26T20:11:00,atd,80.89
2022-10-26T20:12:00,atd,79.83
2022-10-26T20:13:00,atd,79.32
2022-10-26T20:14:00,atd,77.61
2022-10-26T20:15:00,atd,75.44
2022-10-26T20:16:00,atd,79.29
2022-10-26T20:17:00,atd,89.51
2022-10-26T20:18:00,atd,88.58
2022-10-26T20:19:00,atd,86.23
2022-10-26T20:20:00,atd,69.88
2022-10-26T20:21:00,atd,78.25
2022-10-26T20:22:00,atd,76.90
2022-10-26T20:23:00,atd,78.61
2022-10-26T20:24:00,atd,70.78
2022-10-26T20:25:00,atd,84.25
2022-10-26T20:26:00,atd,77.50
2022-10-26T20:27:00,atd,76.46
2022-10-26T20:28:00,atd,75.27
2022-10-26T20:29:00,atd,79.16
2022-10-26T20:30:00,atd,77.49
2022-10-26T20:31:00,atd,74.36
2022-10-26T20:32:00,atd,68.28
2022-10-26T20:33:00,atd,66.87
2022-10-26T20:34:00,atd,66.12
2022-10-26T20:35:00,atd,67.23
2022-10-26T20:36:00,atd,66.66
2022-10-26T20:37:00,atd,66.38
2022-10-26T20:38:00,atd,69.39
2022-10-26T20:39:00,atd,69.53
2022-10-26T20:40:00,atd,72.66
2022-10-26T20:41:00,atd,75.76
2022-10-26T20:42:00,atd,70.19
2022-10-26T20:43:00,atd,66.60
2022-10-26T20:44:00,atd,71.37
2022-10-26T20:45:00,atd,73.85
2022-10-26T20:46:00,atd,72.06
2022-10-26T20:47:00,atd,67.59
2022-10-26T20:48:00,atd,65.98
2022-10-26T20:49:00,atd,67.47
2022-10-26T20:50:00,atd,64.89
2022-10-26T20:51:00,atd,68.70
2022-10-26T20:52:00,atd,64.92
2022-10-26T20:53:00,atd,69.20
2022-10-26T20:54:00,atd,71.91
2022-10-26T20:55:00,atd,85.03
2022-10-26T20:56:00,atd,69.75
2022-10-26T20:57:00,atd,69.34
2022-10-26T20:58:00,atd,68.40
2022-10-26T20:59:00,atd,63.89
2022-10-26T21:00:00,atd,65.54
2022-10-26T21:01:00,atd,65.07
2022-10-26T21:02:00,atd,70.56
2022-10-26T21:03:00,atd,71.25
2022-10-26T21:04:00,atd,71.25
2022-10-26T21:05:00,atd,75.09
2022-10-26T21:06:00,atd,78.59
2022-10-26T21:07:00,atd,74.62
2022-10-26T21:08:00,atd,71.62
2022-10-26T21:09:00,atd,74.45
2022-10-26T21:10:00,atd,76.66
2022-10-26T21:11:00,atd,73.24
2022-10-26T21:12:00,atd,69.66
2022-10-26T21:13:00,atd,65.62
2022-10-26T21:14:00,atd,66.34
2022-10-26T21:15:00,atd,63.85
2022-10-26T21:16:00,atd,66.37
2022-10-26T21:17:00,atd,65.43
2022-10-26T21:18:00,atd,66.35
2022-10-26T21:19:00,atd,65.98
2022-10-26T21:20:00,atd,66.48
2022-10-26T21:21:00,atd,67.92
2022-10-26T21:22:00,atd,69.34
2022-10-26T21:23:00,atd,69.05
2022-10-26T21:24:00,atd,68.96
2022-10-26T21:25:00,atd,69.76
2022-10-26T21:26:00,atd,63.90
2022-10-26T21:27:00,atd,63.77
2022-10-26T21:28:00,atd,66.78
2022-10-26T21:29:00,atd,66.49
2022-10-26T21:30:00,atd,65.60
2022-10-26T21:31:00,atd,37.80
2022-10-26T21:32:00,atd,35.32
2022-10-26T21:33:00,atd,32.38
2022-10-26T21:34:00,atd,38.29
2022-10-26T21:35:00,atd,36.66
2022-10-26T21:36:00,atd,45.52
2022-10-26T21:37:00,atd,37.62
2022-10-26T21:38:00,atd,40.61
2022-10-26T21:39:00,atd,48.84
2022-10-26T21:40:00,atd,43.43
2022-10-26T21:41:00,atd,41.73
2022-10-26T21:42:00,atd,43.22
2022-10-26T21:43:00,atd,42.83
2022-10-26T21:44:00,atd,34.08
2022-10-26T21:45:00,atd,33.02
2022-10-26T21:46:00,atd,34.94
2022-10-26T21:47:00,atd,35.27
2022-10-26T21:48:00,atd,36.50
2022-10-26T21:49:00,atd,35.40
2022-10-26T21:50:00,atd,33.89
2022-10-26T21:51:00,atd,33.43
2022-10-26T21:52:00,atd,35.80
2022-10-26T21:53:00,atd,34.10
2022-10-26T21:54:00,atd,30.18
2022-10-26T21:55:00,atd,32.12
2022-10-26T21:56:00,atd,33.48
2022-10-26T21:57:00,atd,36.64
2022-10-26T21:58:00,atd,35.65
2022-10-26T21:59:00,atd,43.05
2022-10-26T22:00:00,atd,33.57
2022-10-26T22:01:00,atd,48.48
2022-10-26T22:02:00,atd,42.23
2022-10-26T22:03:00,atd,37.29
2022-10-26T22:04:00,atd,34.78
2022-10-26T22:05:00,atd,35.97
2022-10-26T22:06:00,atd,51.80
2022-10-26T22:07:00,atd,30.62
2022-10-26T22:08:00,atd,29.83
2022-10-26T22:09:00,atd,34.03
2022-10-26T22:10:00,atd,32.81
2022-10-26T22:11:00,atd,28.78
2022-10-26T22:12:00,atd,29.84
2022-10-26T22:13:00,atd,33.30
2022-10-26T22:14:00,atd,29.67
2022-10-26T22:15:00,atd,32.72
2022-10-26T22:16:00,atd,32.80
2022-10-26T22:17:00,atd,33.59
2022-10-26T22:18:00,atd,32.30
2022-10-26T22:19:00,atd,35.83
2022-10-26T22:20:00,atd,46.87
2022-10-26T22:21:00,atd,33.43
2022-10-26T22:22:00,atd,34.09
2022-10-26T22:23:00,atd,38.76
2022-10-26T22:24:00,atd,34.02
2022-10-26T22:25:00,atd,32.86
2022-10-26T22:26:00,atd,33.75
2022-10-26T22:27:00,atd,33.96
2022-10-26T22:28:00,atd,34.39
2022-10-26T22:29:00,atd,34.44
2022-10-26T22:30:00,atd,37.57
2022-10-26T22:31:00,atd,38.14
2022-10-26T22:32:00,atd,38.28
2022-10-26T22:33:00,atd,41.36
2022-10-26T22:34:00,atd,34.81
2022-10-26T22:35:00,atd,34.56
2022-10-26T22:36:00,atd,33.43
2022-10-26T22:37:00,atd,37.44
2022-10-26T22:38:00,atd,34.67
2022-10-26T22:39:00,atd,47.52
2022-10-26T22:40:00,atd,34.54
2022-10-26T22:41:00,atd,31.67
2022-10-26T22:42:00,atd,32.64
2022-10-26T22:43:00,atd,34.36
2022-10-26T22:44:00,atd,33.98
2022-10-26T22:45:00,atd,31.65
2022-10-26T22:46:00,atd,31.88
2022-10-26T22:47:00,atd,27.91
2022-10-26T22:48:00,atd,31.67
2022-10-26T22:49:00,atd,28.58
2022-10-26T22:50:00,atd,34.14
2022-10-26T22:51:00,atd,34.19
2022-10-26T22:52:00,atd,34.42
2022-10-26T22:53:00,atd,36.49
2022-10-26T22:54:00,atd,35.98
2022-10-26T22:55:00,atd,34.44
2022-10-26T22:56:00,atd,37.03
2022-10-26T22:57:00,atd,38.47
2022-10-26T22:58:00,atd,36.47
2022-10-26T22:59:00,atd,35.31
2022-10-26T23:00:00,atd,35.47
2022-10-26T23:01:00,atd,32.62
2022-10-26T23:02:00,atd,32.04
2022-10-26T23:03:00,atd,29.56
2022-10-26T23:04:00,atd,28.31
2022-10-26T23:05:00,atd,31.53
2022-10-26T23:06:00,atd,28.24
2022-10-26T23:07:00,atd,29.65
2022-10-26T23:08:00,atd,29.22
2022-10-26T23:09:00,atd,34.55
2022-10-26T23:10:00,atd,32.02
2022-10-26T23:11:00,atd,34.61
2022-10-26T23:12:00,atd,35.13
2022-10-26T23:13:00,atd,33.10
2022-10-26T23:14:00,atd,33.00
2022-10-26T23:15:00,atd,27.47
2022-10-26T23:16:00,atd,28.31
2022-10-26T23:17:00,atd,32.78
