#datetime,building,power
2023-08-14T18:01:00,vtr,39.61
2023-08-14T18:03:00,vtr,78.63
2023-08-14T18:04:00,vtr,39.55
2023-08-14T18:06:00,vtr,79.22
2023-08-14T18:08:00,vtr,78.63
2023-08-14T18:09:00,vtr,34.75
2023-08-14T18:11:00,vtr,74.41
2023-08-14T18:13:00,vtr,74.41
2023-08-14T18:15:00,vtr,70.20
2023-08-14T18:17:00,vtr,79.22
2023-08-14T18:18:00,vtr,43.77
2023-08-14T18:20:00,vtr,78.63
2023-08-14T18:21:00,vtr,39.61
2023-08-14T18:23:00,vtr,74.36
2023-08-14T18:25:00,vtr,78.63
2023-08-14T18:27:00,vtr,79.16
2023-08-14T18:29:00,vtr,78.63
2023-08-14T18:31:00,vtr,78.57
2023-08-14T18:33:00,vtr,75.00
2023-08-14T18:35:00,vtr,74.41
2023-08-14T18:37:00,vtr,69.61
2023-08-14T18:38:00,vtr,35.39
2023-08-14T18:40:00,vtr,74.41
2023-08-14T18:42:00,vtr,78.57
2023-08-14T18:43:00,vtr,39.61
2023-08-14T18:44:00,vtr,34.80
2023-08-14T18:46:00,vtr,79.22
2023-08-14T18:47:00,vtr,39.61
2023-08-14T18:49:00,vtr,78.57
2023-08-14T18:50:00,vtr,39.61
2023-08-14T18:52:00,vtr,78.57
2023-08-14T18:54:00,vtr,79.22
2023-08-14T18:55:00,vtr,34.80
2023-08-14T18:56:00,vtr,34.80
2023-08-14T18:57:00,vtr,35.39
2023-08-14T18:59:00,vtr,70.20
2023-08-14T19:00:00,vtr,34.80
2023-08-14T19:01:00,vtr,39.61
2023-08-14T19:02:00,vtr,34.80
2023-08-14T19:04:00,vtr,74.36
2023-08-14T19:06:00,vtr,78.63
2023-08-14T19:07:00,vtr,35.39
2023-08-14T19:08:00,vtr,39.61
2023-08-14T19:09:00,vtr,39.02
2023-08-14T19:11:00,vtr,83.38
2023-08-14T19:12:00,vtr,39.61
2023-08-14T19:13:00,vtr,38.96
2023-08-14T19:15:00,vtr,83.44
2023-08-14T19:16:00,vtr,39.61
2023-08-14T19:18:00,vtr,74.36
2023-08-14T19:20:00,vtr,70.20
2023-08-14T19:22:00,vtr,69.61
2023-08-14T19:23:00,vtr,31.23
2023-08-14T19:25:00,vtr,69.61
2023-08-14T19:27:00,vtr,70.20
2023-08-14T19:29:00,vtr,74.36
2023-08-14T19:31:00,vtr,74.41
2023-08-14T19:33:00,vtr,79.22
2023-08-14T19:34:00,vtr,34.80
2023-08-14T19:36:00,vtr,79.16
2023-08-14T19:38:00,vtr,78.63
2023-08-14T19:40:00,vtr,78.57
2023-08-14T19:42:00,vtr,70.20
2023-08-14T19:44:00,vtr,79.22
2023-08-14T19:45:00,vtr,39.02
2023-08-14T19:47:00,vtr,65.98
2023-08-14T19:49:00,vtr,70.20
2023-08-14T19:51:00,vtr,74.41
2023-08-14T19:53:00,vtr,74.41
2023-08-14T19:55:00,vtr,74.36
2023-08-14T19:56:00,vtr,39.61
2023-08-14T19:58:00,vtr,74.41
2023-08-14T19:59:00,vtr,39.02
2023-08-14T20:01:00,vtr,79.16
2023-08-14T20:03:00,vtr,78.63
2023-08-14T20:04:00,vtr,39.61
2023-08-14T20:06:00,vtr,74.36
2023-08-14T20:08:00,vtr,70.20
2023-08-14T20:10:00,vtr,65.45
2023-08-14T20:11:00,vtr,35.39
2023-08-14T20:13:00,vtr,74.36
2023-08-14T20:14:00,vtr,34.80
2023-08-14T20:16:00,vtr,79.22
2023-08-14T20:17:00,vtr,39.02
2023-08-14T20:19:00,vtr,79.16
2023-08-14T20:21:00,vtr,74.41
2023-08-14T20:23:00,vtr,82.79
2023-08-14T20:25:00,vtr,83.44
2023-08-14T20:27:00,vtr,79.16
2023-08-14T20:28:00,vtr,30.64
2023-08-14T20:30:00,vtr,74.36
2023-08-14T20:31:00,vtr,34.80
2023-08-14T20:33:00,vtr,66.04
2023-08-14T20:35:00,vtr,69.55
2023-08-14T20:36:00,vtr,39.61
2023-08-14T20:38:00,vtr,74.41
2023-08-14T20:39:00,vtr,39.61
2023-08-14T20:41:00,vtr,78.57
2023-08-14T20:42:00,vtr,35.39
2023-08-14T20:43:00,vtr,39.02
2023-08-14T20:45:00,vtr,79.22
2023-08-14T20:46:00,vtr,34.80
2023-08-14T20:48:00,vtr,83.38
2023-08-14T20:49:00,vtr,34.80
2023-08-14T20:51:00,vtr,70.20
2023-08-14T20:52:00,vtr,35.39
2023-08-14T20:54:00,vtr,69.61
2023-08-14T20:56:00,vtr,70.20
2023-08-14T20:57:00,vtr,35.39
2023-08-14T20:59:00,vtr,74.41
2023-08-14T21:01:00,vtr,74.41
2023-08-14T21:03:00,vtr,78.57
2023-08-14T21:05:00,vtr,74.41
2023-08-14T21:06:00,vtr,39.61
2023-08-14T21:08:00,vtr,74.41
2023-08-14T21:10:00,vtr,74.36
2023-08-14T21:11:00,vtr,39.61
2023-08-14T21:13:00,vtr,65.39
2023-08-14T21:15:00,vtr,70.20
2023-08-14T21:16:00,vtr,35.45
2023-08-14T21:18:00,vtr,65.39
2023-08-14T21:20:00,vtr,70.20
2023-08-14T21:22:00,vtr,78.57
2023-08-14T21:24:00,vtr,74.41
2023-08-14T21:25:00,vtr,43.83
2023-08-14T21:26:00,vtr,39.55
2023-08-14T21:27:00,vtr,39.61
2023-08-14T21:29:00,vtr,78.63
2023-08-14T21:30:00,vtr,35.39
2023-08-14T21:31:00,vtr,38.96
2023-08-14T21:33:00,vtr,79.22
2023-08-14T21:35:00,vtr,65.39
2023-08-14T21:37:00,vtr,70.20
2023-08-14T21:39:00,vtr,65.45
2023-08-14T21:40:00,vtr,39.55
2023-08-14T21:42:00,vtr,74.41
2023-08-14T21:46:00,vtr,96.62
2023-08-14T21:48:00,vtr,78.63
2023-08-14T21:49:00,vtr,39.55
2023-08-14T21:50:00,vtr,34.80
2023-08-14T21:52:00,vtr,79.22
2023-08-14T21:53:00,vtr,39.02
2023-08-14T21:54:00,vtr,35.39
2023-08-14T21:56:00,vtr,65.39
2023-08-14T21:57:00,vtr,35.39
2023-08-14T21:58:00,vtr,34.80
2023-08-14T22:00:00,vtr,65.98
2023-08-14T22:02:00,vtr,74.41
2023-08-14T22:03:00,vtr,34.80
2023-08-14T22:05:00,vtr,78.57
2023-08-14T22:06:00,vtr,35.45
2023-08-14T22:07:00,vtr,39.55
2023-08-14T22:09:00,vtr,74.41
2023-08-14T22:11:00,vtr,82.79
2023-08-14T22:13:00,vtr,79.22
2023-08-14T22:15:00,vtr,70.20
2023-08-14T22:16:00,vtr,34.80
2023-08-14T22:17:00,vtr,34.80
2023-08-14T22:19:00,vtr,65.98
2023-08-14T22:20:00,vtr,34.80
2023-08-14T22:22:00,vtr,70.20
2023-08-14T22:24:00,vtr,74.41
2023-08-14T22:25:00,vtr,35.39
2023-08-14T22:26:00,vtr,39.02
2023-08-14T22:28:00,vtr,74.41
2023-08-14T22:29:00,vtr,39.55
2023-08-14T22:30:00,vtr,39.61
2023-08-14T22:32:00,vtr,78.63
2023-08-14T22:33:00,vtr,35.39
2023-08-14T22:35:00,vtr,78.57
2023-08-14T22:37:00,vtr,70.20
2023-08-14T22:38:00,vtr,34.80
2023-08-14T22:40:00,vtr,66.04
2023-08-14T22:42:00,vtr,65.39
2023-08-14T22:44:00,vtr,74.41
2023-08-14T22:45:00,vtr,35.39
2023-08-14T22:47:00,vtr,78.57
2023-08-14T22:48:00,vtr,34.80
2023-08-14T22:50:00,vtr,79.22
2023-08-14T22:51:00,vtr,34.80
2023-08-14T22:53:00,vtr,74.41
2023-08-14T22:55:00,vtr,79.16
2023-08-14T22:57:00,vtr,74.41
2023-08-14T22:59:00,vtr,65.39
2023-08-14T23:01:00,vtr,70.20
2023-08-14T23:03:00,vtr,66.04
2023-08-14T23:05:00,vtr,69.55
2023-08-14T23:07:00,vtr,75.00
2023-08-14T23:09:00,vtr,78.63
2023-08-14T23:11:00,vtr,74.41
2023-08-14T23:13:00,vtr,74.36
2023-08-14T23:14:00,vtr,35.45
2023-08-14T23:15:00,vtr,38.96
2023-08-14T23:17:00,vtr,74.41
2023-08-14T23:19:00,vtr,65.98
2023-08-14T23:21:00,vtr,70.20
2023-08-14T23:23:00,vtr,65.45
2023-08-14T23:25:00,vtr,70.20
2023-08-14T23:27:00,vtr,74.36
2023-08-14T23:29:00,vtr,79.22
2023-08-14T23:31:00,vtr,74.41
2023-08-14T23:32:00,vtr,34.80
2023-08-14T23:34:00,vtr,78.57
2023-08-14T23:35:00,vtr,35.39
2023-08-14T23:36:00,vtr,39.02
2023-08-14T23:38:00,vtr,70.20
2023-08-14T23:40:00,vtr,65.98
2023-08-14T23:42:00,vtr,65.45
2023-08-14T23:43:00,vtr,35.39
2023-08-14T23:45:00,vtr,70.20
2023-08-14T23:46:00,vtr,38.96
2023-08-14T23:48:00,vtr,74.41
2023-08-14T23:49:00,vtr,35.39
2023-08-14T23:51:00,vtr,74.41
2023-08-14T23:52:00,vtr,39.61
2023-08-14T23:54:00,vtr,74.41
2023-08-14T23:56:00,vtr,74.41
