#datetime,building,power
2022-10-13T11:06:00,mfh,81.99
2022-10-13T11:07:00,mfh,81.96
2022-10-13T11:08:00,mfh,88.74
2022-10-13T11:09:00,mfh,88.92
2022-10-13T11:10:00,mfh,89.02
2022-10-13T11:11:00,mfh,88.69
2022-10-13T11:12:00,mfh,88.22
2022-10-13T11:13:00,mfh,88.02
2022-10-13T11:14:00,mfh,89.26
2022-10-13T11:15:00,mfh,89.28
2022-10-13T11:16:00,mfh,89.15
2022-10-13T11:17:00,mfh,89.22
2022-10-13T11:18:00,mfh,89.31
2022-10-13T11:19:00,mfh,89.38
2022-10-13T11:20:00,mfh,89.42
2022-10-13T11:21:00,mfh,89.08
2022-10-13T11:22:00,mfh,88.86
2022-10-13T11:23:00,mfh,88.91
2022-10-13T11:24:00,mfh,88.91
2022-10-13T11:25:00,mfh,89.02
2022-10-13T11:26:00,mfh,88.94
2022-10-13T11:27:00,mfh,89.01
2022-10-13T11:28:00,mfh,89.13
2022-10-13T11:29:00,mfh,88.57
2022-10-13T11:30:00,mfh,88.68
2022-10-13T11:31:00,mfh,88.62
2022-10-13T11:32:00,mfh,86.99
2022-10-13T11:33:00,mfh,88.44
2022-10-13T11:34:00,mfh,88.86
2022-10-13T11:35:00,mfh,89.02
2022-10-13T11:36:00,mfh,88.99
2022-10-13T11:37:00,mfh,88.88
2022-10-13T11:38:00,mfh,89.12
2022-10-13T11:39:00,mfh,88.85
2022-10-13T11:40:00,mfh,88.86
2022-10-13T11:41:00,mfh,88.88
2022-10-13T11:42:00,mfh,88.74
2022-10-13T11:43:00,mfh,88.95
2022-10-13T11:44:00,mfh,88.86
2022-10-13T11:45:00,mfh,88.88
2022-10-13T11:46:00,mfh,88.96
2022-10-13T11:47:00,mfh,89.00
2022-10-13T11:48:00,mfh,88.72
2022-10-13T11:49:00,mfh,88.83
2022-10-13T11:50:00,mfh,88.92
2022-10-13T11:51:00,mfh,88.92
2022-10-13T11:52:00,mfh,89.00
2022-10-13T11:53:00,mfh,88.77
2022-10-13T11:54:00,mfh,89.02
2022-10-13T11:55:00,mfh,89.06
2022-10-13T11:56:00,mfh,88.92
2022-10-13T11:57:00,mfh,88.86
2022-10-13T11:58:00,mfh,88.81
2022-10-13T11:59:00,mfh,88.81
2022-10-13T12:00:00,mfh,88.74
2022-10-13T12:01:00,mfh,88.90
2022-10-13T12:02:00,mfh,88.55
2022-10-13T12:03:00,mfh,88.56
2022-10-13T12:04:00,mfh,88.72
2022-10-13T12:05:00,mfh,88.71
2022-10-13T12:06:00,mfh,88.69
2022-10-13T12:07:00,mfh,88.69
2022-10-13T12:08:00,mfh,88.62
2022-10-13T12:09:00,mfh,88.70
2022-10-13T12:10:00,mfh,88.62
2022-10-13T12:11:00,mfh,88.41
2022-10-13T12:12:00,mfh,88.52
2022-10-13T12:13:00,mfh,88.40
2022-10-13T12:14:00,mfh,88.86
2022-10-13T12:15:00,mfh,88.81
2022-10-13T12:16:00,mfh,88.90
2022-10-13T12:17:00,mfh,88.95
2022-10-13T12:18:00,mfh,88.86
2022-10-13T12:19:00,mfh,88.55
2022-10-13T12:20:00,mfh,85.18
2022-10-13T12:21:00,mfh,76.66
2022-10-13T12:22:00,mfh,76.86
2022-10-13T12:23:00,mfh,76.85
2022-10-13T12:24:00,mfh,77.71
2022-10-13T12:25:00,mfh,77.61
2022-10-13T12:26:00,mfh,77.79
2022-10-13T12:27:00,mfh,77.64
2022-10-13T12:28:00,mfh,78.06
2022-10-13T12:29:00,mfh,77.91
2022-10-13T12:30:00,mfh,77.81
2022-10-13T12:31:00,mfh,78.13
2022-10-13T12:32:00,mfh,77.61
2022-10-13T12:33:00,mfh,77.52
2022-10-13T12:34:00,mfh,78.22
2022-10-13T12:35:00,mfh,77.96
2022-10-13T12:36:00,mfh,78.20
2022-10-13T12:37:00,mfh,78.62
2022-10-13T12:38:00,mfh,78.72
2022-10-13T12:39:00,mfh,78.75
2022-10-13T12:40:00,mfh,78.26
2022-10-13T12:41:00,mfh,78.13
2022-10-13T12:42:00,mfh,78.12
2022-10-13T12:43:00,mfh,80.09
2022-10-13T12:44:00,mfh,79.00
2022-10-13T12:45:00,mfh,78.93
2022-10-13T12:46:00,mfh,78.72
2022-10-13T12:47:00,mfh,78.73
2022-10-13T12:48:00,mfh,78.86
2022-10-13T12:49:00,mfh,78.35
2022-10-13T12:50:00,mfh,78.00
2022-10-13T12:51:00,mfh,77.95
2022-10-13T12:52:00,mfh,78.40
2022-10-13T12:53:00,mfh,78.46
2022-10-13T12:54:00,mfh,78.95
2022-10-13T12:55:00,mfh,78.92
2022-10-13T12:56:00,mfh,78.67
2022-10-13T12:57:00,mfh,78.75
2022-10-13T12:58:00,mfh,78.75
2022-10-13T12:59:00,mfh,78.23
2022-10-13T13:00:00,mfh,78.52
2022-10-13T13:01:00,mfh,78.23
2022-10-13T13:02:00,mfh,78.72
2022-10-13T13:03:00,mfh,78.39
2022-10-13T13:04:00,mfh,78.51
2022-10-13T13:05:00,mfh,79.11
2022-10-13T13:06:00,mfh,78.68
2022-10-13T13:07:00,mfh,78.46
2022-10-13T13:08:00,mfh,78.37
2022-10-13T13:09:00,mfh,78.61
2022-10-13T13:10:00,mfh,78.08
2022-10-13T13:11:00,mfh,77.83
2022-10-13T13:12:00,mfh,78.04
2022-10-13T13:13:00,mfh,77.46
2022-10-13T13:14:00,mfh,77.80
2022-10-13T13:15:00,mfh,77.69
2022-10-13T13:16:00,mfh,77.73
2022-10-13T13:17:00,mfh,78.22
2022-10-13T13:18:00,mfh,77.84
2022-10-13T13:19:00,mfh,76.86
2022-10-13T13:20:00,mfh,77.25
2022-10-13T13:21:00,mfh,76.73
2022-10-13T13:22:00,mfh,77.97
2022-10-13T13:23:00,mfh,77.53
2022-10-13T13:24:00,mfh,77.49
2022-10-13T13:25:00,mfh,77.48
2022-10-13T13:26:00,mfh,77.53
2022-10-13T13:27:00,mfh,77.55
2022-10-13T13:28:00,mfh,77.85
2022-10-13T13:29:00,mfh,77.91
2022-10-13T13:30:00,mfh,78.05
2022-10-13T13:31:00,mfh,78.75
2022-10-13T13:32:00,mfh,77.94
2022-10-13T13:33:00,mfh,77.91
2022-10-13T13:34:00,mfh,77.31
2022-10-13T13:35:00,mfh,77.08
2022-10-13T13:36:00,mfh,77.56
2022-10-13T13:37:00,mfh,77.80
2022-10-13T13:38:00,mfh,77.80
2022-10-13T13:39:00,mfh,77.51
2022-10-13T13:40:00,mfh,77.55
2022-10-13T13:41:00,mfh,77.61
2022-10-13T13:42:00,mfh,77.68
2022-10-13T13:43:00,mfh,77.53
2022-10-13T13:44:00,mfh,76.84
2022-10-13T13:45:00,mfh,76.75
2022-10-13T13:46:00,mfh,77.02
2022-10-13T13:47:00,mfh,77.77
2022-10-13T13:48:00,mfh,83.62
2022-10-13T13:49:00,mfh,84.30
2022-10-13T13:50:00,mfh,84.31
2022-10-13T13:51:00,mfh,84.10
2022-10-13T13:52:00,mfh,84.02
2022-10-13T13:53:00,mfh,84.06
2022-10-13T13:54:00,mfh,83.65
2022-10-13T13:55:00,mfh,83.57
2022-10-13T13:56:00,mfh,83.58
2022-10-13T13:57:00,mfh,84.14
2022-10-13T13:58:00,mfh,83.94
2022-10-13T13:59:00,mfh,83.66
2022-10-13T14:00:00,mfh,78.57
2022-10-13T14:01:00,mfh,78.85
2022-10-13T14:02:00,mfh,79.09
2022-10-13T14:03:00,mfh,77.86
2022-10-13T14:04:00,mfh,80.23
2022-10-13T14:05:00,mfh,77.91
2022-10-13T14:06:00,mfh,78.58
2022-10-13T14:07:00,mfh,78.93
2022-10-13T14:08:00,mfh,78.07
2022-10-13T14:09:00,mfh,78.25
2022-10-13T14:10:00,mfh,78.03
2022-10-13T14:11:00,mfh,78.80
2022-10-13T14:12:00,mfh,78.70
2022-10-13T14:13:00,mfh,78.49
2022-10-13T14:14:00,mfh,77.85
2022-10-13T14:15:00,mfh,77.34
2022-10-13T14:16:00,mfh,77.93
2022-10-13T14:17:00,mfh,77.66
2022-10-13T14:18:00,mfh,78.15
2022-10-13T14:19:00,mfh,78.06
2022-10-13T14:20:00,mfh,78.28
2022-10-13T14:21:00,mfh,79.55
2022-10-13T14:22:00,mfh,78.72
2022-10-13T14:23:00,mfh,78.31
2022-10-13T14:24:00,mfh,78.31
2022-10-13T14:25:00,mfh,78.65
2022-10-13T14:26:00,mfh,79.21
2022-10-13T14:27:00,mfh,79.05
2022-10-13T14:28:00,mfh,79.04
2022-10-13T14:29:00,mfh,79.18
2022-10-13T14:30:00,mfh,78.92
2022-10-13T14:31:00,mfh,78.97
2022-10-13T14:32:00,mfh,78.54
2022-10-13T14:33:00,mfh,78.37
2022-10-13T14:34:00,mfh,77.62
2022-10-13T14:35:00,mfh,77.33
2022-10-13T14:36:00,mfh,77.28
2022-10-13T14:37:00,mfh,77.67
2022-10-13T14:38:00,mfh,77.76
2022-10-13T14:39:00,mfh,77.79
2022-10-13T14:40:00,mfh,77.85
2022-10-13T14:41:00,mfh,77.73
2022-10-13T14:42:00,mfh,79.13
2022-10-13T14:43:00,mfh,79.02
2022-10-13T14:44:00,mfh,78.79
2022-10-13T14:45:00,mfh,78.19
2022-10-13T14:46:00,mfh,78.05
2022-10-13T14:47:00,mfh,78.46
2022-10-13T14:48:00,mfh,78.63
2022-10-13T14:49:00,mfh,78.66
2022-10-13T14:50:00,mfh,79.19
2022-10-13T14:51:00,mfh,78.63
2022-10-13T14:52:00,mfh,78.61
2022-10-13T14:53:00,mfh,79.37
2022-10-13T14:54:00,mfh,78.23
2022-10-13T14:55:00,mfh,78.42
2022-10-13T14:56:00,mfh,77.50
2022-10-13T14:57:00,mfh,78.20
2022-10-13T14:58:00,mfh,78.42
2022-10-13T14:59:00,mfh,78.11
2022-10-13T15:00:00,mfh,78.30
2022-10-13T15:01:00,mfh,78.17
2022-10-13T15:02:00,mfh,78.21
2022-10-13T15:03:00,mfh,77.98
2022-10-13T15:04:00,mfh,77.59
2022-10-13T15:05:00,mfh,77.38
2022-10-13T15:06:00,mfh,77.74
2022-10-13T15:07:00,mfh,78.13
2022-10-13T15:08:00,mfh,77.79
2022-10-13T15:09:00,mfh,77.85
2022-10-13T15:10:00,mfh,78.12
2022-10-13T15:11:00,mfh,78.08
2022-10-13T15:12:00,mfh,78.35
2022-10-13T15:13:00,mfh,78.55
2022-10-13T15:14:00,mfh,77.77
2022-10-13T15:15:00,mfh,77.82
2022-10-13T15:16:00,mfh,77.89
2022-10-13T15:17:00,mfh,78.38
2022-10-13T15:18:00,mfh,79.09
2022-10-13T15:19:00,mfh,78.79
2022-10-13T15:20:00,mfh,79.00
2022-10-13T15:21:00,mfh,79.17
2022-10-13T15:22:00,mfh,79.65
2022-10-13T15:23:00,mfh,78.68
2022-10-13T15:24:00,mfh,78.88
2022-10-13T15:25:00,mfh,79.22
2022-10-13T15:26:00,mfh,79.07
2022-10-13T15:27:00,mfh,78.96
2022-10-13T15:28:00,mfh,79.72
2022-10-13T15:29:00,mfh,79.70
2022-10-13T15:30:00,mfh,79.79
2022-10-13T15:31:00,mfh,79.67
2022-10-13T15:32:00,mfh,79.86
2022-10-13T15:33:00,mfh,79.40
2022-10-13T15:34:00,mfh,78.81
2022-10-13T15:35:00,mfh,78.88
2022-10-13T15:36:00,mfh,78.80
2022-10-13T15:37:00,mfh,79.21
2022-10-13T15:38:00,mfh,79.17
2022-10-13T15:39:00,mfh,79.94
2022-10-13T15:40:00,mfh,79.13
2022-10-13T15:41:00,mfh,79.13
2022-10-13T15:42:00,mfh,79.02
2022-10-13T15:43:00,mfh,78.24
2022-10-13T15:44:00,mfh,78.23
2022-10-13T15:45:00,mfh,78.21
2022-10-13T15:46:00,mfh,78.95
2022-10-13T15:47:00,mfh,78.96
2022-10-13T15:48:00,mfh,79.15
2022-10-13T15:49:00,mfh,78.75
2022-10-13T15:50:00,mfh,78.81
2022-10-13T15:51:00,mfh,78.84
2022-10-13T15:52:00,mfh,78.63
2022-10-13T15:53:00,mfh,84.43
2022-10-13T15:54:00,mfh,84.81
2022-10-13T15:55:00,mfh,84.18
2022-10-13T15:56:00,mfh,84.39
2022-10-13T15:57:00,mfh,84.19
2022-10-13T15:58:00,mfh,84.69
2022-10-13T15:59:00,mfh,84.14
2022-10-13T16:00:00,mfh,88.71
2022-10-13T16:01:00,mfh,88.75
2022-10-13T16:02:00,mfh,88.73
2022-10-13T16:03:00,mfh,88.45
2022-10-13T16:04:00,mfh,88.31
2022-10-13T16:05:00,mfh,88.32
2022-10-13T16:06:00,mfh,88.18
2022-10-13T16:07:00,mfh,88.29
2022-10-13T16:08:00,mfh,88.24
2022-10-13T16:09:00,mfh,88.37
2022-10-13T16:10:00,mfh,88.32
2022-10-13T16:11:00,mfh,88.21
2022-10-13T16:12:00,mfh,88.22
2022-10-13T16:13:00,mfh,88.11
2022-10-13T16:14:00,mfh,88.11
2022-10-13T16:15:00,mfh,88.12
2022-10-13T16:16:00,mfh,88.21
2022-10-13T16:17:00,mfh,85.97
2022-10-13T16:18:00,mfh,81.93
2022-10-13T16:19:00,mfh,81.77
2022-10-13T16:20:00,mfh,81.86
2022-10-13T16:21:00,mfh,81.97
2022-10-13T16:22:00,mfh,82.92
2022-10-13T16:23:00,mfh,81.40
2022-10-13T16:24:00,mfh,81.35
2022-10-13T16:25:00,mfh,82.23
2022-10-13T16:26:00,mfh,82.89
2022-10-13T16:27:00,mfh,82.97
2022-10-13T16:28:00,mfh,90.17
2022-10-13T16:29:00,mfh,90.62
2022-10-13T16:30:00,mfh,90.35
2022-10-13T16:31:00,mfh,90.09
2022-10-13T16:32:00,mfh,90.00
2022-10-13T16:33:00,mfh,89.59
2022-10-13T16:34:00,mfh,89.54
2022-10-13T16:35:00,mfh,89.73
2022-10-13T16:36:00,mfh,89.69
2022-10-13T16:37:00,mfh,89.53
2022-10-13T16:38:00,mfh,89.57
2022-10-13T16:39:00,mfh,89.47
2022-10-13T16:40:00,mfh,89.49
2022-10-13T16:41:00,mfh,89.41
2022-10-13T16:42:00,mfh,89.56
2022-10-13T16:43:00,mfh,89.30
2022-10-13T16:44:00,mfh,89.20
2022-10-13T16:45:00,mfh,89.37
2022-10-13T16:46:00,mfh,89.23
2022-10-13T16:47:00,mfh,89.12
2022-10-13T16:48:00,mfh,89.09
2022-10-13T16:49:00,mfh,89.14
2022-10-13T16:50:00,mfh,87.59
2022-10-13T16:51:00,mfh,87.69
2022-10-13T16:52:00,mfh,87.83
2022-10-13T16:53:00,mfh,89.60
2022-10-13T16:54:00,mfh,89.58
2022-10-13T16:55:00,mfh,89.60
2022-10-13T16:56:00,mfh,89.67
2022-10-13T16:57:00,mfh,89.54
2022-10-13T16:58:00,mfh,89.45
2022-10-13T16:59:00,mfh,89.43
2022-10-13T17:00:00,mfh,89.38
2022-10-13T17:01:00,mfh,89.36
2022-10-13T17:02:00,mfh,89.59
2022-10-13T17:03:00,mfh,89.51
2022-10-13T17:04:00,mfh,89.41
2022-10-13T17:05:00,mfh,89.48
2022-10-13T17:06:00,mfh,89.45
2022-10-13T17:07:00,mfh,89.42
2022-10-13T17:08:00,mfh,89.39
2022-10-13T17:09:00,mfh,89.28
2022-10-13T17:10:00,mfh,89.45
2022-10-13T17:11:00,mfh,89.50
2022-10-13T17:12:00,mfh,89.32
2022-10-13T17:13:00,mfh,89.38
2022-10-13T17:14:00,mfh,89.57
2022-10-13T17:15:00,mfh,89.31
2022-10-13T17:16:00,mfh,89.36
2022-10-13T17:17:00,mfh,89.26
2022-10-13T17:18:00,mfh,89.27
2022-10-13T17:19:00,mfh,89.35
2022-10-13T17:20:00,mfh,89.34
2022-10-13T17:21:00,mfh,89.34
2022-10-13T17:22:00,mfh,89.44
2022-10-13T17:23:00,mfh,89.34
2022-10-13T17:24:00,mfh,89.42
2022-10-13T17:25:00,mfh,89.41
2022-10-13T17:26:00,mfh,89.48
2022-10-13T17:27:00,mfh,89.32
2022-10-13T17:28:00,mfh,89.39
2022-10-13T17:29:00,mfh,89.37
2022-10-13T17:30:00,mfh,89.29
2022-10-13T17:31:00,mfh,89.17
2022-10-13T17:32:00,mfh,89.20
2022-10-13T17:33:00,mfh,89.12
2022-10-13T17:34:00,mfh,89.21
2022-10-13T17:35:00,mfh,89.23
2022-10-13T17:36:00,mfh,89.33
2022-10-13T17:37:00,mfh,89.23
2022-10-13T17:38:00,mfh,88.96
2022-10-13T17:39:00,mfh,88.90
2022-10-13T17:40:00,mfh,88.84
2022-10-13T17:41:00,mfh,88.96
2022-10-13T17:42:00,mfh,88.90
2022-10-13T17:43:00,mfh,88.84
2022-10-13T17:44:00,mfh,88.95
2022-10-13T17:45:00,mfh,88.92
2022-10-13T17:46:00,mfh,88.87
2022-10-13T17:47:00,mfh,88.85
2022-10-13T17:48:00,mfh,89.05
2022-10-13T17:49:00,mfh,88.91
2022-10-13T17:50:00,mfh,89.09
2022-10-13T17:51:00,mfh,89.11
2022-10-13T17:52:00,mfh,89.11
2022-10-13T17:53:00,mfh,88.98
2022-10-13T17:54:00,mfh,88.91
2022-10-13T17:55:00,mfh,89.01
2022-10-13T17:56:00,mfh,89.10
2022-10-13T17:57:00,mfh,88.88
2022-10-13T17:58:00,mfh,88.84
2022-10-13T17:59:00,mfh,88.97
2022-10-13T18:00:00,mfh,88.98
2022-10-13T18:01:00,mfh,89.08
2022-10-13T18:02:00,mfh,89.00
2022-10-13T18:03:00,mfh,88.99
2022-10-13T18:04:00,mfh,89.12
2022-10-13T18:05:00,mfh,89.08
2022-10-13T18:06:00,mfh,89.06
2022-10-13T18:07:00,mfh,89.05
2022-10-13T18:08:00,mfh,89.26
2022-10-13T18:09:00,mfh,89.22
2022-10-13T18:10:00,mfh,89.46
2022-10-13T18:11:00,mfh,89.31
2022-10-13T18:12:00,mfh,89.17
2022-10-13T18:13:00,mfh,89.22
2022-10-13T18:14:00,mfh,89.33
2022-10-13T18:15:00,mfh,89.30
2022-10-13T18:16:00,mfh,89.06
2022-10-13T18:17:00,mfh,89.16
2022-10-13T18:18:00,mfh,88.83
2022-10-13T18:19:00,mfh,88.80
2022-10-13T18:20:00,mfh,88.89
2022-10-13T18:21:00,mfh,88.85
2022-10-13T18:22:00,mfh,88.94
2022-10-13T18:23:00,mfh,88.87
2022-10-13T18:24:00,mfh,88.85
2022-10-13T18:25:00,mfh,88.81
2022-10-13T18:26:00,mfh,89.09
2022-10-13T18:27:00,mfh,88.39
2022-10-13T18:28:00,mfh,88.50
2022-10-13T18:29:00,mfh,88.56
2022-10-13T18:30:00,mfh,88.64
2022-10-13T18:31:00,mfh,88.48
2022-10-13T18:32:00,mfh,88.72
2022-10-13T18:33:00,mfh,88.46
2022-10-13T18:34:00,mfh,88.44
2022-10-13T18:35:00,mfh,88.47
2022-10-13T18:36:00,mfh,88.56
2022-10-13T18:37:00,mfh,88.58
2022-10-13T18:38:00,mfh,88.53
2022-10-13T18:39:00,mfh,88.45
2022-10-13T18:40:00,mfh,88.64
2022-10-13T18:41:00,mfh,88.66
2022-10-13T18:42:00,mfh,88.53
2022-10-13T18:43:00,mfh,88.56
2022-10-13T18:44:00,mfh,88.53
2022-10-13T18:45:00,mfh,88.57
2022-10-13T18:46:00,mfh,88.24
2022-10-13T18:47:00,mfh,88.27
2022-10-13T18:48:00,mfh,88.22
2022-10-13T18:49:00,mfh,88.37
2022-10-13T18:50:00,mfh,88.38
2022-10-13T18:51:00,mfh,88.50
2022-10-13T18:52:00,mfh,88.61
2022-10-13T18:53:00,mfh,88.65
2022-10-13T18:54:00,mfh,88.56
2022-10-13T18:55:00,mfh,88.47
2022-10-13T18:56:00,mfh,88.45
2022-10-13T18:57:00,mfh,88.56
2022-10-13T18:58:00,mfh,88.61
2022-10-13T18:59:00,mfh,88.76
2022-10-13T19:00:00,mfh,88.63
2022-10-13T19:01:00,mfh,88.63
2022-10-13T19:02:00,mfh,88.61
2022-10-13T19:03:00,mfh,88.64
2022-10-13T19:04:00,mfh,88.60
2022-10-13T19:05:00,mfh,88.41
2022-10-13T19:06:00,mfh,88.42
2022-10-13T19:07:00,mfh,88.41
2022-10-13T19:08:00,mfh,88.79
2022-10-13T19:09:00,mfh,88.70
2022-10-13T19:10:00,mfh,88.89
2022-10-13T19:11:00,mfh,89.11
2022-10-13T19:12:00,mfh,88.94
2022-10-13T19:13:00,mfh,88.66
2022-10-13T19:14:00,mfh,88.78
2022-10-13T19:15:00,mfh,88.69
2022-10-13T19:16:00,mfh,88.73
2022-10-13T19:17:00,mfh,88.75
2022-10-13T19:18:00,mfh,88.58
2022-10-13T19:19:00,mfh,88.76
2022-10-13T19:20:00,mfh,88.57
2022-10-13T19:21:00,mfh,88.61
2022-10-13T19:22:00,mfh,88.62
2022-10-13T19:23:00,mfh,88.52
2022-10-13T19:24:00,mfh,88.58
2022-10-13T19:25:00,mfh,88.61
2022-10-13T19:26:00,mfh,88.75
2022-10-13T19:27:00,mfh,88.81
2022-10-13T19:28:00,mfh,88.71
2022-10-13T19:29:00,mfh,88.67
2022-10-13T19:30:00,mfh,88.78
2022-10-13T19:31:00,mfh,88.58
2022-10-13T19:32:00,mfh,88.55
2022-10-13T19:33:00,mfh,88.51
2022-10-13T19:34:00,mfh,87.03
2022-10-13T19:35:00,mfh,86.88
2022-10-13T19:36:00,mfh,86.86
2022-10-13T19:37:00,mfh,86.81
2022-10-13T19:38:00,mfh,87.01
2022-10-13T19:39:00,mfh,87.30
2022-10-13T19:40:00,mfh,87.03
2022-10-13T19:41:00,mfh,86.99
2022-10-13T19:42:00,mfh,87.04
2022-10-13T19:43:00,mfh,87.12
2022-10-13T19:44:00,mfh,87.06
2022-10-13T19:45:00,mfh,88.84
2022-10-13T19:46:00,mfh,88.85
2022-10-13T19:47:00,mfh,88.90
2022-10-13T19:48:00,mfh,88.89
2022-10-13T19:49:00,mfh,88.86
2022-10-13T19:50:00,mfh,88.88
2022-10-13T19:51:00,mfh,89.05
2022-10-13T19:52:00,mfh,88.91
2022-10-13T19:53:00,mfh,88.90
2022-10-13T19:54:00,mfh,88.73
2022-10-13T19:55:00,mfh,88.83
2022-10-13T19:56:00,mfh,88.64
2022-10-13T19:57:00,mfh,88.73
2022-10-13T19:58:00,mfh,88.84
2022-10-13T19:59:00,mfh,88.93
2022-10-13T20:00:00,mfh,88.86
2022-10-13T20:01:00,mfh,88.87
2022-10-13T20:02:00,mfh,88.83
2022-10-13T20:03:00,mfh,88.66
2022-10-13T20:04:00,mfh,88.32
2022-10-13T20:05:00,mfh,88.36
2022-10-13T20:06:00,mfh,88.36
2022-10-13T20:07:00,mfh,88.60
2022-10-13T20:08:00,mfh,88.56
2022-10-13T20:09:00,mfh,88.48
2022-10-13T20:10:00,mfh,88.49
2022-10-13T20:11:00,mfh,88.47
2022-10-13T20:12:00,mfh,88.31
2022-10-13T20:13:00,mfh,88.34
2022-10-13T20:14:00,mfh,88.16
2022-10-13T20:15:00,mfh,88.26
2022-10-13T20:16:00,mfh,88.13
2022-10-13T20:17:00,mfh,88.21
2022-10-13T20:18:00,mfh,88.27
2022-10-13T20:19:00,mfh,88.29
2022-10-13T20:20:00,mfh,88.35
2022-10-13T20:21:00,mfh,88.38
2022-10-13T20:22:00,mfh,88.40
2022-10-13T20:23:00,mfh,88.39
2022-10-13T20:24:00,mfh,88.28
2022-10-13T20:25:00,mfh,88.19
2022-10-13T20:26:00,mfh,88.22
2022-10-13T20:27:00,mfh,88.37
2022-10-13T20:28:00,mfh,88.49
2022-10-13T20:29:00,mfh,88.43
2022-10-13T20:30:00,mfh,88.40
2022-10-13T20:31:00,mfh,88.56
2022-10-13T20:32:00,mfh,88.44
2022-10-13T20:33:00,mfh,88.61
2022-10-13T20:34:00,mfh,88.48
2022-10-13T20:35:00,mfh,88.41
2022-10-13T20:36:00,mfh,88.44
2022-10-13T20:37:00,mfh,88.76
2022-10-13T20:38:00,mfh,88.53
2022-10-13T20:39:00,mfh,88.65
2022-10-13T20:40:00,mfh,88.51
2022-10-13T20:41:00,mfh,88.66
2022-10-13T20:42:00,mfh,88.42
2022-10-13T20:43:00,mfh,88.61
2022-10-13T20:44:00,mfh,88.57
2022-10-13T20:45:00,mfh,88.61
2022-10-13T20:46:00,mfh,88.73
2022-10-13T20:47:00,mfh,88.77
2022-10-13T20:48:00,mfh,88.65
2022-10-13T20:49:00,mfh,88.96
2022-10-13T20:50:00,mfh,88.70
2022-10-13T20:51:00,mfh,88.74
2022-10-13T20:52:00,mfh,88.98
2022-10-13T20:53:00,mfh,88.75
2022-10-13T20:54:00,mfh,88.56
2022-10-13T20:55:00,mfh,88.64
2022-10-13T20:56:00,mfh,88.73
2022-10-13T20:57:00,mfh,88.77
2022-10-13T20:58:00,mfh,88.78
2022-10-13T20:59:00,mfh,88.80
2022-10-13T21:00:00,mfh,88.89
2022-10-13T21:01:00,mfh,87.81
2022-10-13T21:02:00,mfh,87.62
2022-10-13T21:03:00,mfh,87.48
2022-10-13T21:04:00,mfh,87.69
2022-10-13T21:05:00,mfh,87.72
2022-10-13T21:06:00,mfh,87.57
2022-10-13T21:07:00,mfh,87.67
2022-10-13T21:08:00,mfh,87.98
2022-10-13T21:09:00,mfh,87.69
2022-10-13T21:10:00,mfh,87.70
2022-10-13T21:11:00,mfh,87.49
2022-10-13T21:12:00,mfh,87.44
2022-10-13T21:13:00,mfh,87.44
2022-10-13T21:14:00,mfh,87.50
2022-10-13T21:15:00,mfh,87.66
2022-10-13T21:16:00,mfh,87.92
2022-10-13T21:17:00,mfh,87.77
2022-10-13T21:18:00,mfh,87.74
2022-10-13T21:19:00,mfh,87.48
2022-10-13T21:20:00,mfh,87.58
2022-10-13T21:21:00,mfh,87.50
2022-10-13T21:22:00,mfh,87.75
2022-10-13T21:23:00,mfh,87.78
2022-10-13T21:24:00,mfh,87.85
2022-10-13T21:25:00,mfh,87.81
2022-10-13T21:26:00,mfh,87.86
2022-10-13T21:27:00,mfh,87.58
2022-10-13T21:28:00,mfh,87.77
2022-10-13T21:29:00,mfh,87.53
2022-10-13T21:30:00,mfh,87.53
2022-10-13T21:31:00,mfh,87.53
2022-10-13T21:32:00,mfh,87.48
2022-10-13T21:33:00,mfh,88.03
2022-10-13T21:34:00,mfh,87.72
2022-10-13T21:35:00,mfh,87.44
2022-10-13T21:36:00,mfh,87.44
2022-10-13T21:37:00,mfh,87.45
2022-10-13T21:38:00,mfh,87.73
2022-10-13T21:39:00,mfh,87.90
2022-10-13T21:40:00,mfh,88.04
2022-10-13T21:41:00,mfh,87.67
2022-10-13T21:42:00,mfh,87.95
2022-10-13T21:43:00,mfh,87.43
2022-10-13T21:44:00,mfh,87.73
2022-10-13T21:45:00,mfh,87.52
2022-10-13T21:46:00,mfh,87.76
2022-10-13T21:47:00,mfh,87.73
2022-10-13T21:48:00,mfh,87.83
2022-10-13T21:49:00,mfh,88.05
2022-10-13T21:50:00,mfh,88.04
2022-10-13T21:51:00,mfh,87.54
2022-10-13T21:52:00,mfh,87.87
2022-10-13T21:53:00,mfh,87.48
2022-10-13T21:54:00,mfh,87.55
2022-10-13T21:55:00,mfh,87.91
2022-10-13T21:56:00,mfh,87.78
2022-10-13T21:57:00,mfh,88.13
2022-10-13T21:58:00,mfh,87.57
2022-10-13T21:59:00,mfh,84.73
2022-10-13T22:00:00,mfh,83.69
2022-10-13T22:01:00,mfh,74.76
2022-10-13T22:02:00,mfh,48.06
2022-10-13T22:03:00,mfh,43.70
2022-10-13T22:04:00,mfh,44.29
2022-10-13T22:05:00,mfh,44.45
2022-10-13T22:06:00,mfh,45.29
2022-10-13T22:07:00,mfh,44.54
2022-10-13T22:08:00,mfh,43.92
2022-10-13T22:09:00,mfh,39.75
2022-10-13T22:10:00,mfh,39.09
2022-10-13T22:11:00,mfh,39.13
