#datetime,building,power
2023-04-03T19:51:00,ata,67.20
2023-04-03T19:52:00,ata,40.80
2023-04-03T19:54:00,ata,76.80
2023-04-03T19:56:00,ata,76.80
2023-04-03T19:57:00,ata,36.00
2023-04-03T19:59:00,ata,52.80
2023-04-03T20:00:00,ata,26.40
2023-04-03T20:02:00,ata,52.80
2023-04-03T20:03:00,ata,26.40
2023-04-03T20:05:00,ata,52.80
2023-04-03T20:07:00,ata,62.40
2023-04-03T20:09:00,ata,52.80
2023-04-03T20:11:00,ata,55.20
2023-04-03T20:13:00,ata,55.20
2023-04-03T20:15:00,ata,62.40
2023-04-03T20:17:00,ata,57.60
2023-04-03T20:19:00,ata,57.60
2023-04-03T20:20:00,ata,33.60
2023-04-03T20:22:00,ata,55.20
2023-04-03T20:23:00,ata,26.40
2023-04-03T20:25:00,ata,64.80
2023-04-03T20:26:00,ata,33.60
2023-04-03T20:28:00,ata,64.80
2023-04-03T20:29:00,ata,36.00
2023-04-03T20:31:00,ata,74.40
2023-04-03T20:32:00,ata,33.60
2023-04-03T20:34:00,ata,81.60
2023-04-03T20:35:00,ata,33.60
2023-04-03T20:37:00,ata,55.20
2023-04-03T20:39:00,ata,69.60
2023-04-03T20:40:00,ata,40.80
2023-04-03T20:42:00,ata,86.40
2023-04-03T20:44:00,ata,74.40
2023-04-03T20:45:00,ata,31.20
2023-04-03T20:47:00,ata,55.20
2023-04-03T20:48:00,ata,28.81
2023-04-03T20:50:00,ata,55.20
2023-04-03T20:52:00,ata,55.20
2023-04-03T20:54:00,ata,62.40
2023-04-03T20:56:00,ata,55.20
2023-04-03T20:58:00,ata,55.20
2023-04-03T21:00:00,ata,57.60
2023-04-03T21:01:00,ata,26.40
2023-04-03T21:03:00,ata,62.40
2023-04-03T21:05:00,ata,55.20
2023-04-03T21:06:00,ata,31.20
2023-04-03T21:08:00,ata,52.80
2023-04-03T21:10:00,ata,57.60
2023-04-03T21:12:00,ata,67.20
2023-04-03T21:14:00,ata,57.60
2023-04-03T21:15:00,ata,26.40
2023-04-03T21:17:00,ata,60.00
2023-04-03T21:19:00,ata,62.40
2023-04-03T21:21:00,ata,52.80
2023-04-03T21:22:00,ata,28.80
2023-04-03T21:23:00,ata,28.80
2023-04-03T21:25:00,ata,62.40
2023-04-03T21:26:00,ata,33.60
2023-04-03T21:28:00,ata,57.60
2023-04-03T21:30:00,ata,62.40
2023-04-03T21:31:00,ata,36.00
2023-04-03T21:33:00,ata,81.60
2023-04-03T21:35:00,ata,81.60
2023-04-03T21:37:00,ata,79.20
2023-04-03T21:39:00,ata,86.40
2023-04-03T21:41:00,ata,64.80
2023-04-03T21:43:00,ata,55.20
2023-04-03T21:45:00,ata,67.20
2023-04-03T21:47:00,ata,52.80
2023-04-03T21:48:00,ata,36.01
2023-04-03T21:50:00,ata,52.80
2023-04-03T21:51:00,ata,28.80
2023-04-03T21:53:00,ata,55.20
2023-04-03T21:54:00,ata,33.60
2023-04-03T21:55:00,ata,26.40
2023-04-03T21:57:00,ata,52.80
2023-04-03T21:58:00,ata,38.40
2023-04-03T21:59:00,ata,33.60
2023-04-03T22:01:00,ata,81.60
2023-04-03T22:03:00,ata,76.80
2023-04-03T22:04:00,ata,33.60
2023-04-03T22:05:00,ata,28.80
2023-04-03T22:07:00,ata,57.60
2023-04-03T22:09:00,ata,62.40
2023-04-03T22:11:00,ata,64.80
2023-04-03T22:13:00,ata,60.00
2023-04-03T22:15:00,ata,55.20
2023-04-03T22:16:00,ata,26.40
2023-04-03T22:18:00,ata,62.40
2023-04-03T22:19:00,ata,33.60
2023-04-03T22:21:00,ata,57.60
2023-04-03T22:23:00,ata,64.80
2023-04-03T22:25:00,ata,57.60
2023-04-03T22:27:00,ata,55.20
2023-04-03T22:28:00,ata,28.80
2023-04-03T22:30:00,ata,50.40
2023-04-03T22:32:00,ata,50.40
2023-04-03T22:34:00,ata,60.00
2023-04-03T22:36:00,ata,52.80
2023-04-03T22:38:00,ata,50.41
2023-04-03T22:40:00,ata,55.20
2023-04-03T22:42:00,ata,55.20
2023-04-03T22:44:00,ata,52.80
2023-04-03T22:46:00,ata,50.40
2023-04-03T22:47:00,ata,28.80
2023-04-03T22:49:00,ata,67.20
2023-04-03T22:50:00,ata,24.00
2023-04-03T22:52:00,ata,48.00
2023-04-03T22:53:00,ata,26.40
2023-04-03T22:55:00,ata,57.60
2023-04-03T22:56:00,ata,31.20
2023-04-03T22:58:00,ata,72.00
2023-04-03T22:59:00,ata,33.60
2023-04-03T23:01:00,ata,72.00
2023-04-03T23:02:00,ata,36.00
2023-04-03T23:04:00,ata,52.80
2023-04-03T23:05:00,ata,31.20
2023-04-03T23:07:00,ata,67.20
