#datetime,building,power
2022-01-24T19:33:00,prs,9.58
2022-01-24T19:35:00,prs,18.60
2022-01-24T19:37:00,prs,18.02
2022-01-24T19:39:00,prs,18.57
2022-01-24T19:40:00,prs,8.41
2022-01-24T19:42:00,prs,18.02
2022-01-24T19:43:00,prs,8.38
2022-01-24T19:45:00,prs,19.80
2022-01-24T19:47:00,prs,19.80
2022-01-24T19:48:00,prs,8.41
2022-01-24T19:50:00,prs,18.60
2022-01-24T19:52:00,prs,17.99
2022-01-24T19:54:00,prs,18.60
2022-01-24T19:56:00,prs,17.99
2022-01-24T19:57:00,prs,10.20
2022-01-24T19:59:00,prs,18.02
2022-01-24T20:01:00,prs,18.60
2022-01-24T20:03:00,prs,19.80
2022-01-24T20:05:00,prs,17.99
2022-01-24T20:07:00,prs,19.80
2022-01-24T20:09:00,prs,19.80
2022-01-24T20:11:00,prs,18.57
2022-01-24T20:13:00,prs,21.01
2022-01-24T20:15:00,prs,21.01
2022-01-24T20:16:00,prs,10.20
2022-01-24T20:18:00,prs,18.02
2022-01-24T20:20:00,prs,18.60
2022-01-24T20:22:00,prs,19.78
2022-01-24T20:23:00,prs,9.61
2022-01-24T20:25:00,prs,22.79
2022-01-24T20:27:00,prs,19.80
2022-01-24T20:29:00,prs,21.01
2022-01-24T20:31:00,prs,18.60
2022-01-24T20:32:00,prs,9.58
2022-01-24T20:33:00,prs,9.61
2022-01-24T20:35:00,prs,18.60
2022-01-24T20:37:00,prs,19.80
2022-01-24T20:38:00,prs,8.41
2022-01-24T20:40:00,prs,19.78
2022-01-24T20:42:00,prs,19.80
2022-01-24T20:43:00,prs,9.61
2022-01-24T20:45:00,prs,19.80
2022-01-24T20:47:00,prs,19.80
2022-01-24T20:49:00,prs,20.98
2022-01-24T20:50:00,prs,8.41
2022-01-24T20:52:00,prs,19.80
2022-01-24T20:54:00,prs,18.60
2022-01-24T20:55:00,prs,9.61
2022-01-24T20:57:00,prs,18.57
2022-01-24T20:59:00,prs,19.80
2022-01-24T21:01:00,prs,19.80
2022-01-24T21:02:00,prs,9.61
2022-01-24T21:04:00,prs,19.80
2022-01-24T21:06:00,prs,19.78
2022-01-24T21:08:00,prs,18.02
2022-01-24T21:09:00,prs,10.20
2022-01-24T21:11:00,prs,17.99
2022-01-24T21:13:00,prs,19.80
2022-01-24T21:15:00,prs,18.60
2022-01-24T21:16:00,prs,9.61
2022-01-24T21:18:00,prs,19.80
2022-01-24T21:20:00,prs,19.80
2022-01-24T21:22:00,prs,18.57
2022-01-24T21:24:00,prs,19.80
2022-01-24T21:25:00,prs,8.41
2022-01-24T21:27:00,prs,19.80
2022-01-24T21:29:00,prs,17.99
2022-01-24T21:31:00,prs,19.80
2022-01-24T21:33:00,prs,19.80
2022-01-24T21:34:00,prs,9.61
2022-01-24T21:36:00,prs,19.78
2022-01-24T21:38:00,prs,21.62
2022-01-24T21:39:00,prs,9.58
2022-01-24T21:41:00,prs,19.80
2022-01-24T21:43:00,prs,19.80
2022-01-24T21:44:00,prs,9.61
2022-01-24T21:46:00,prs,19.80
2022-01-24T21:47:00,prs,10.20
2022-01-24T21:49:00,prs,19.19
2022-01-24T21:51:00,prs,19.80
2022-01-24T21:53:00,prs,21.59
2022-01-24T21:54:00,prs,10.81
2022-01-24T21:56:00,prs,21.59
2022-01-24T21:58:00,prs,19.80
2022-01-24T21:59:00,prs,9.61
2022-01-24T22:01:00,prs,20.98
2022-01-24T22:03:00,prs,19.80
2022-01-24T22:05:00,prs,19.80
2022-01-24T22:07:00,prs,19.80
2022-01-24T22:09:00,prs,19.80
2022-01-24T22:10:00,prs,9.58
2022-01-24T22:12:00,prs,19.80
2022-01-24T22:13:00,prs,10.20
2022-01-24T22:15:00,prs,19.80
2022-01-24T22:17:00,prs,18.02
2022-01-24T22:19:00,prs,22.79
2022-01-24T22:20:00,prs,9.61
2022-01-24T22:21:00,prs,10.20
2022-01-24T22:23:00,prs,19.80
2022-01-24T22:24:00,prs,9.58
2022-01-24T22:25:00,prs,9.61
2022-01-24T22:27:00,prs,19.80
2022-01-24T22:29:00,prs,19.80
2022-01-24T22:31:00,prs,19.80
2022-01-24T22:33:00,prs,18.57
2022-01-24T22:34:00,prs,9.61
2022-01-24T22:36:00,prs,19.80
2022-01-24T22:37:00,prs,10.20
2022-01-24T22:39:00,prs,17.99
2022-01-24T22:41:00,prs,19.80
2022-01-24T22:42:00,prs,11.40
2022-01-24T22:44:00,prs,21.01
2022-01-24T22:45:00,prs,9.61
2022-01-24T22:47:00,prs,19.80
2022-01-24T22:48:00,prs,11.40
2022-01-24T22:50:00,prs,19.80
2022-01-24T22:52:00,prs,19.80
2022-01-24T22:54:00,prs,19.78
2022-01-24T22:56:00,prs,18.02
2022-01-24T22:58:00,prs,19.80
2022-01-24T22:59:00,prs,10.20
2022-01-24T23:01:00,prs,22.21
2022-01-24T23:02:00,prs,10.20
2022-01-24T23:04:00,prs,19.80
2022-01-24T23:06:00,prs,17.99
2022-01-24T23:07:00,prs,10.20
2022-01-24T23:09:00,prs,21.01
2022-01-24T23:11:00,prs,17.99
2022-01-24T23:13:00,prs,19.80
2022-01-24T23:15:00,prs,18.60
2022-01-24T23:17:00,prs,19.80
2022-01-24T23:19:00,prs,19.80
2022-01-24T23:21:00,prs,19.80
2022-01-24T23:23:00,prs,17.99
2022-01-24T23:24:00,prs,10.20
2022-01-24T23:25:00,prs,9.61
2022-01-24T23:27:00,prs,18.60
2022-01-24T23:29:00,prs,19.80
2022-01-24T23:31:00,prs,17.99
2022-01-24T23:32:00,prs,10.20
2022-01-24T23:34:00,prs,17.99
2022-01-24T23:36:00,prs,19.80
2022-01-24T23:38:00,prs,19.80
2022-01-24T23:40:00,prs,18.02
2022-01-24T23:42:00,prs,18.57
2022-01-24T23:43:00,prs,9.61
2022-01-24T23:45:00,prs,18.60
2022-01-24T23:47:00,prs,18.60
2022-01-24T23:49:00,prs,19.19
2022-01-24T23:51:00,prs,19.80
2022-01-24T23:53:00,prs,19.80
2022-01-24T23:54:00,prs,8.41
2022-01-24T23:56:00,prs,18.60
2022-01-24T23:58:00,prs,17.99
2022-01-24T23:59:00,prs,8.99
