#datetime,building,power
2023-03-13T11:06:00,mcc,63.25
2023-03-13T11:07:00,mcc,56.89
2023-03-13T11:08:00,mcc,59.13
2023-03-13T11:09:00,mcc,54.33
2023-03-13T11:10:00,mcc,69.15
2023-03-13T11:11:00,mcc,68.98
2023-03-13T11:12:00,mcc,61.72
2023-03-13T11:13:00,mcc,59.01
2023-03-13T11:14:00,mcc,67.74
2023-03-13T11:15:00,mcc,57.19
2023-03-13T11:16:00,mcc,58.06
2023-03-13T11:17:00,mcc,57.98
2023-03-13T11:18:00,mcc,67.33
2023-03-13T11:19:00,mcc,65.88
2023-03-13T11:20:00,mcc,56.00
2023-03-13T11:21:00,mcc,57.96
2023-03-13T11:22:00,mcc,66.67
2023-03-13T11:23:00,mcc,67.72
2023-03-13T11:24:00,mcc,69.22
2023-03-13T11:25:00,mcc,83.82
2023-03-13T11:26:00,mcc,62.85
2023-03-13T11:27:00,mcc,59.87
2023-03-13T11:28:00,mcc,58.61
2023-03-13T11:29:00,mcc,61.52
2023-03-13T11:30:00,mcc,60.37
2023-03-13T11:31:00,mcc,76.50
2023-03-13T11:32:00,mcc,68.22
2023-03-13T11:33:00,mcc,87.78
2023-03-13T11:34:00,mcc,76.74
2023-03-13T11:35:00,mcc,77.78
2023-03-13T11:36:00,mcc,74.03
2023-03-13T11:37:00,mcc,70.27
2023-03-13T11:38:00,mcc,73.67
2023-03-13T11:39:00,mcc,77.57
2023-03-13T11:40:00,mcc,78.29
2023-03-13T11:41:00,mcc,79.73
2023-03-13T11:42:00,mcc,80.66
2023-03-13T11:43:00,mcc,66.34
2023-03-13T11:44:00,mcc,68.07
2023-03-13T11:45:00,mcc,70.60
2023-03-13T11:46:00,mcc,71.65
2023-03-13T11:47:00,mcc,67.64
2023-03-13T11:48:00,mcc,63.60
2023-03-13T11:49:00,mcc,66.45
2023-03-13T11:50:00,mcc,56.93
2023-03-13T11:51:00,mcc,60.61
2023-03-13T11:52:00,mcc,60.83
2023-03-13T11:53:00,mcc,68.12
2023-03-13T11:54:00,mcc,73.40
2023-03-13T11:55:00,mcc,73.08
2023-03-13T11:56:00,mcc,62.52
2023-03-13T11:57:00,mcc,62.63
2023-03-13T11:58:00,mcc,67.70
2023-03-13T11:59:00,mcc,76.77
2023-03-13T12:00:00,mcc,61.47
2023-03-13T12:01:00,mcc,59.70
2023-03-13T12:02:00,mcc,56.30
2023-03-13T12:03:00,mcc,57.06
2023-03-13T12:04:00,mcc,57.69
2023-03-13T12:05:00,mcc,60.00
2023-03-13T12:06:00,mcc,65.67
2023-03-13T12:07:00,mcc,65.27
2023-03-13T12:08:00,mcc,54.48
2023-03-13T12:09:00,mcc,55.20
2023-03-13T12:10:00,mcc,56.11
2023-03-13T12:11:00,mcc,59.46
2023-03-13T12:12:00,mcc,69.34
2023-03-13T12:13:00,mcc,69.62
2023-03-13T12:14:00,mcc,70.82
2023-03-13T12:15:00,mcc,76.85
2023-03-13T12:16:00,mcc,68.93
2023-03-13T12:17:00,mcc,62.18
2023-03-13T12:18:00,mcc,62.45
2023-03-13T12:19:00,mcc,60.91
2023-03-13T12:20:00,mcc,60.32
2023-03-13T12:21:00,mcc,57.64
2023-03-13T12:22:00,mcc,57.54
2023-03-13T12:23:00,mcc,64.94
2023-03-13T12:24:00,mcc,58.08
2023-03-13T12:25:00,mcc,57.62
2023-03-13T12:26:00,mcc,57.42
2023-03-13T12:27:00,mcc,60.01
2023-03-13T12:28:00,mcc,58.73
2023-03-13T12:29:00,mcc,61.30
2023-03-13T12:30:00,mcc,57.15
2023-03-13T12:31:00,mcc,56.68
2023-03-13T12:32:00,mcc,67.87
2023-03-13T12:33:00,mcc,58.18
2023-03-13T12:34:00,mcc,60.49
2023-03-13T12:35:00,mcc,61.41
2023-03-13T12:36:00,mcc,63.02
2023-03-13T12:37:00,mcc,61.06
2023-03-13T12:38:00,mcc,59.02
2023-03-13T12:39:00,mcc,61.61
2023-03-13T12:40:00,mcc,65.84
2023-03-13T12:41:00,mcc,56.98
2023-03-13T12:42:00,mcc,60.78
2023-03-13T12:43:00,mcc,62.19
2023-03-13T12:44:00,mcc,61.41
2023-03-13T12:45:00,mcc,60.06
2023-03-13T12:46:00,mcc,58.91
2023-03-13T12:47:00,mcc,57.35
2023-03-13T12:48:00,mcc,66.67
2023-03-13T12:49:00,mcc,64.91
2023-03-13T12:50:00,mcc,64.20
2023-03-13T12:51:00,mcc,62.62
2023-03-13T12:52:00,mcc,60.62
2023-03-13T12:53:00,mcc,58.74
2023-03-13T12:54:00,mcc,60.13
2023-03-13T12:55:00,mcc,61.65
2023-03-13T12:56:00,mcc,62.48
2023-03-13T12:57:00,mcc,66.69
2023-03-13T12:58:00,mcc,59.55
2023-03-13T12:59:00,mcc,60.74
2023-03-13T13:00:00,mcc,60.51
2023-03-13T13:01:00,mcc,61.38
2023-03-13T13:02:00,mcc,60.09
2023-03-13T13:03:00,mcc,61.41
2023-03-13T13:04:00,mcc,61.42
2023-03-13T13:05:00,mcc,68.57
2023-03-13T13:06:00,mcc,61.64
2023-03-13T13:07:00,mcc,62.05
2023-03-13T13:08:00,mcc,72.23
2023-03-13T13:09:00,mcc,67.65
2023-03-13T13:10:00,mcc,60.30
2023-03-13T13:11:00,mcc,60.65
2023-03-13T13:12:00,mcc,59.72
2023-03-13T13:13:00,mcc,65.58
2023-03-13T13:14:00,mcc,62.58
2023-03-13T13:15:00,mcc,62.95
2023-03-13T13:16:00,mcc,65.10
2023-03-13T13:17:00,mcc,65.16
2023-03-13T13:18:00,mcc,62.10
2023-03-13T13:19:00,mcc,63.74
2023-03-13T13:20:00,mcc,64.61
2023-03-13T13:21:00,mcc,62.25
2023-03-13T13:22:00,mcc,69.94
2023-03-13T13:23:00,mcc,61.90
2023-03-13T13:24:00,mcc,56.51
2023-03-13T13:25:00,mcc,56.81
2023-03-13T13:26:00,mcc,60.81
2023-03-13T13:27:00,mcc,59.02
2023-03-13T13:28:00,mcc,68.87
2023-03-13T13:29:00,mcc,58.84
2023-03-13T13:30:00,mcc,68.63
2023-03-13T13:31:00,mcc,67.11
2023-03-13T13:32:00,mcc,60.24
2023-03-13T13:33:00,mcc,59.56
2023-03-13T13:34:00,mcc,63.38
2023-03-13T13:35:00,mcc,68.24
2023-03-13T13:36:00,mcc,67.01
2023-03-13T13:37:00,mcc,66.08
2023-03-13T13:38:00,mcc,69.26
2023-03-13T13:39:00,mcc,63.88
2023-03-13T13:40:00,mcc,58.32
2023-03-13T13:41:00,mcc,60.80
2023-03-13T13:42:00,mcc,63.71
2023-03-13T13:43:00,mcc,59.45
2023-03-13T13:44:00,mcc,58.51
2023-03-13T13:45:00,mcc,63.15
2023-03-13T13:46:00,mcc,69.55
2023-03-13T13:47:00,mcc,78.20
2023-03-13T13:48:00,mcc,68.54
2023-03-13T13:49:00,mcc,71.99
2023-03-13T13:50:00,mcc,68.92
2023-03-13T13:51:00,mcc,59.87
2023-03-13T13:52:00,mcc,69.65
2023-03-13T13:53:00,mcc,66.98
2023-03-13T13:54:00,mcc,69.73
2023-03-13T13:55:00,mcc,65.22
2023-03-13T13:56:00,mcc,61.69
2023-03-13T13:57:00,mcc,60.42
2023-03-13T13:58:00,mcc,57.77
2023-03-13T13:59:00,mcc,58.45
2023-03-13T14:00:00,mcc,57.35
2023-03-13T14:01:00,mcc,57.35
2023-03-13T14:02:00,mcc,58.69
2023-03-13T14:03:00,mcc,55.63
2023-03-13T14:04:00,mcc,63.83
2023-03-13T14:05:00,mcc,85.98
2023-03-13T14:06:00,mcc,78.38
2023-03-13T14:07:00,mcc,67.20
2023-03-13T14:08:00,mcc,67.55
2023-03-13T14:09:00,mcc,65.11
2023-03-13T14:10:00,mcc,65.43
2023-03-13T14:11:00,mcc,64.34
2023-03-13T14:12:00,mcc,68.45
2023-03-13T14:13:00,mcc,68.09
2023-03-13T14:14:00,mcc,71.29
2023-03-13T14:15:00,mcc,65.16
2023-03-13T14:16:00,mcc,63.60
2023-03-13T14:17:00,mcc,62.01
2023-03-13T14:18:00,mcc,64.11
2023-03-13T14:19:00,mcc,63.82
2023-03-13T14:20:00,mcc,60.82
2023-03-13T14:21:00,mcc,59.42
2023-03-13T14:22:00,mcc,57.19
2023-03-13T14:23:00,mcc,55.02
2023-03-13T14:24:00,mcc,58.50
2023-03-13T14:25:00,mcc,64.51
2023-03-13T14:26:00,mcc,58.20
2023-03-13T14:27:00,mcc,59.76
2023-03-13T14:28:00,mcc,57.71
2023-03-13T14:29:00,mcc,57.24
2023-03-13T14:30:00,mcc,56.86
2023-03-13T14:31:00,mcc,57.36
2023-03-13T14:32:00,mcc,57.60
2023-03-13T14:33:00,mcc,55.61
2023-03-13T14:34:00,mcc,57.63
2023-03-13T14:35:00,mcc,60.49
2023-03-13T14:36:00,mcc,61.68
2023-03-13T14:37:00,mcc,56.80
2023-03-13T14:38:00,mcc,58.39
2023-03-13T14:39:00,mcc,59.16
2023-03-13T14:40:00,mcc,61.39
2023-03-13T14:41:00,mcc,58.15
2023-03-13T14:42:00,mcc,59.24
2023-03-13T14:43:00,mcc,54.71
2023-03-13T14:44:00,mcc,58.57
2023-03-13T14:45:00,mcc,77.90
2023-03-13T14:46:00,mcc,56.44
2023-03-13T14:47:00,mcc,54.79
2023-03-13T14:48:00,mcc,53.59
2023-03-13T14:49:00,mcc,57.00
2023-03-13T14:50:00,mcc,54.89
2023-03-13T14:51:00,mcc,55.97
2023-03-13T14:52:00,mcc,55.45
2023-03-13T14:53:00,mcc,56.64
2023-03-13T14:54:00,mcc,55.20
2023-03-13T14:55:00,mcc,57.34
2023-03-13T14:56:00,mcc,55.68
2023-03-13T14:57:00,mcc,55.50
2023-03-13T14:58:00,mcc,55.54
2023-03-13T14:59:00,mcc,58.65
2023-03-13T15:00:00,mcc,57.02
2023-03-13T15:01:00,mcc,64.73
2023-03-13T15:02:00,mcc,57.56
2023-03-13T15:03:00,mcc,62.46
2023-03-13T15:04:00,mcc,54.01
2023-03-13T15:05:00,mcc,55.67
2023-03-13T15:06:00,mcc,56.04
2023-03-13T15:07:00,mcc,57.18
2023-03-13T15:08:00,mcc,56.32
2023-03-13T15:09:00,mcc,57.40
2023-03-13T15:10:00,mcc,60.05
2023-03-13T15:11:00,mcc,56.14
2023-03-13T15:12:00,mcc,59.29
2023-03-13T15:13:00,mcc,58.60
2023-03-13T15:14:00,mcc,55.87
2023-03-13T15:15:00,mcc,73.40
2023-03-13T15:16:00,mcc,56.59
2023-03-13T15:17:00,mcc,53.96
2023-03-13T15:18:00,mcc,55.69
2023-03-13T15:19:00,mcc,55.04
2023-03-13T15:20:00,mcc,57.22
2023-03-13T15:21:00,mcc,62.95
2023-03-13T15:22:00,mcc,56.50
2023-03-13T15:23:00,mcc,55.31
2023-03-13T15:24:00,mcc,54.76
2023-03-13T15:25:00,mcc,56.32
2023-03-13T15:26:00,mcc,62.43
2023-03-13T15:27:00,mcc,54.48
2023-03-13T15:28:00,mcc,52.50
2023-03-13T15:29:00,mcc,55.79
2023-03-13T15:30:00,mcc,58.53
2023-03-13T15:31:00,mcc,56.44
2023-03-13T15:32:00,mcc,55.79
2023-03-13T15:33:00,mcc,54.72
2023-03-13T15:34:00,mcc,53.58
2023-03-13T15:35:00,mcc,53.10
2023-03-13T15:36:00,mcc,52.36
2023-03-13T15:37:00,mcc,56.66
2023-03-13T15:38:00,mcc,57.45
2023-03-13T15:39:00,mcc,59.30
2023-03-13T15:40:00,mcc,62.34
2023-03-13T15:41:00,mcc,67.28
2023-03-13T15:42:00,mcc,58.24
2023-03-13T15:43:00,mcc,62.74
2023-03-13T15:44:00,mcc,55.90
2023-03-13T15:45:00,mcc,51.75
2023-03-13T15:46:00,mcc,54.18
2023-03-13T15:47:00,mcc,50.59
2023-03-13T15:48:00,mcc,53.12
2023-03-13T15:49:00,mcc,54.96
2023-03-13T15:50:00,mcc,53.08
2023-03-13T15:51:00,mcc,56.19
2023-03-13T15:52:00,mcc,54.07
2023-03-13T15:53:00,mcc,54.16
2023-03-13T15:54:00,mcc,52.55
2023-03-13T15:55:00,mcc,54.33
2023-03-13T15:56:00,mcc,55.13
2023-03-13T15:57:00,mcc,57.65
2023-03-13T15:58:00,mcc,68.00
2023-03-13T15:59:00,mcc,59.22
2023-03-13T16:00:00,mcc,58.84
2023-03-13T16:01:00,mcc,65.92
2023-03-13T16:02:00,mcc,62.63
2023-03-13T16:03:00,mcc,59.51
2023-03-13T16:04:00,mcc,60.20
2023-03-13T16:05:00,mcc,60.03
2023-03-13T16:06:00,mcc,57.25
2023-03-13T16:07:00,mcc,58.59
2023-03-13T16:08:00,mcc,57.37
2023-03-13T16:09:00,mcc,58.82
2023-03-13T16:10:00,mcc,58.70
2023-03-13T16:11:00,mcc,56.16
2023-03-13T16:12:00,mcc,56.79
2023-03-13T16:13:00,mcc,56.86
2023-03-13T16:14:00,mcc,55.51
2023-03-13T16:15:00,mcc,56.19
2023-03-13T16:16:00,mcc,56.35
2023-03-13T16:17:00,mcc,58.45
2023-03-13T16:18:00,mcc,58.85
2023-03-13T16:19:00,mcc,66.51
2023-03-13T16:20:00,mcc,57.15
2023-03-13T16:21:00,mcc,55.83
2023-03-13T16:22:00,mcc,70.58
2023-03-13T16:23:00,mcc,69.77
2023-03-13T16:24:00,mcc,67.66
2023-03-13T16:25:00,mcc,62.38
2023-03-13T16:26:00,mcc,58.42
2023-03-13T16:27:00,mcc,59.73
2023-03-13T16:28:00,mcc,60.83
2023-03-13T16:29:00,mcc,59.52
2023-03-13T16:30:00,mcc,59.08
2023-03-13T16:31:00,mcc,55.76
2023-03-13T16:32:00,mcc,61.82
2023-03-13T16:33:00,mcc,69.10
2023-03-13T16:34:00,mcc,67.06
2023-03-13T16:35:00,mcc,66.75
2023-03-13T16:36:00,mcc,66.27
2023-03-13T16:37:00,mcc,61.10
2023-03-13T16:38:00,mcc,61.79
2023-03-13T16:39:00,mcc,65.96
2023-03-13T16:40:00,mcc,56.76
2023-03-13T16:41:00,mcc,59.47
2023-03-13T16:42:00,mcc,57.26
2023-03-13T16:43:00,mcc,59.77
2023-03-13T16:44:00,mcc,55.94
2023-03-13T16:45:00,mcc,54.46
2023-03-13T16:46:00,mcc,56.74
2023-03-13T16:47:00,mcc,54.35
2023-03-13T16:48:00,mcc,53.42
2023-03-13T16:49:00,mcc,64.03
2023-03-13T16:50:00,mcc,63.06
2023-03-13T16:51:00,mcc,62.22
2023-03-13T16:52:00,mcc,65.61
2023-03-13T16:53:00,mcc,63.28
2023-03-13T16:54:00,mcc,65.75
2023-03-13T16:55:00,mcc,66.40
2023-03-13T16:56:00,mcc,65.68
2023-03-13T16:57:00,mcc,64.28
2023-03-13T16:58:00,mcc,65.49
2023-03-13T16:59:00,mcc,61.21
2023-03-13T17:00:00,mcc,62.51
2023-03-13T17:01:00,mcc,62.89
2023-03-13T17:02:00,mcc,61.27
2023-03-13T17:03:00,mcc,71.01
2023-03-13T17:04:00,mcc,65.72
2023-03-13T17:05:00,mcc,68.42
2023-03-13T17:06:00,mcc,68.89
2023-03-13T17:07:00,mcc,69.17
2023-03-13T17:08:00,mcc,65.83
2023-03-13T17:09:00,mcc,66.59
2023-03-13T17:10:00,mcc,69.40
2023-03-13T17:11:00,mcc,68.33
2023-03-13T17:12:00,mcc,65.95
2023-03-13T17:13:00,mcc,68.17
2023-03-13T17:14:00,mcc,63.08
2023-03-13T17:15:00,mcc,62.05
2023-03-13T17:16:00,mcc,65.50
2023-03-13T17:17:00,mcc,65.85
2023-03-13T17:18:00,mcc,64.69
2023-03-13T17:19:00,mcc,62.79
2023-03-13T17:20:00,mcc,65.81
2023-03-13T17:21:00,mcc,63.31
2023-03-13T17:22:00,mcc,64.31
2023-03-13T17:23:00,mcc,62.81
2023-03-13T17:24:00,mcc,63.63
2023-03-13T17:25:00,mcc,63.91
2023-03-13T17:26:00,mcc,63.90
2023-03-13T17:27:00,mcc,63.77
2023-03-13T17:28:00,mcc,63.95
2023-03-13T17:29:00,mcc,63.54
2023-03-13T17:30:00,mcc,63.66
2023-03-13T17:31:00,mcc,64.20
2023-03-13T17:32:00,mcc,62.01
2023-03-13T17:33:00,mcc,63.03
2023-03-13T17:34:00,mcc,64.61
2023-03-13T17:35:00,mcc,76.30
2023-03-13T17:36:00,mcc,75.46
2023-03-13T17:37:00,mcc,73.97
2023-03-13T17:38:00,mcc,71.92
2023-03-13T17:39:00,mcc,72.13
2023-03-13T17:40:00,mcc,73.83
2023-03-13T17:41:00,mcc,72.53
2023-03-13T17:42:00,mcc,72.17
2023-03-13T17:43:00,mcc,73.31
2023-03-13T17:44:00,mcc,70.97
2023-03-13T17:45:00,mcc,74.39
2023-03-13T17:46:00,mcc,71.86
2023-03-13T17:47:00,mcc,73.16
2023-03-13T17:48:00,mcc,72.29
2023-03-13T17:49:00,mcc,67.64
2023-03-13T17:50:00,mcc,64.93
2023-03-13T17:51:00,mcc,63.26
2023-03-13T17:52:00,mcc,63.92
2023-03-13T17:53:00,mcc,61.38
2023-03-13T17:54:00,mcc,69.44
2023-03-13T17:55:00,mcc,64.26
2023-03-13T17:56:00,mcc,64.70
2023-03-13T17:57:00,mcc,61.64
2023-03-13T17:58:00,mcc,63.22
2023-03-13T17:59:00,mcc,65.26
2023-03-13T18:00:00,mcc,63.67
2023-03-13T18:01:00,mcc,65.38
2023-03-13T18:02:00,mcc,73.40
2023-03-13T18:03:00,mcc,65.72
2023-03-13T18:04:00,mcc,64.90
2023-03-13T18:05:00,mcc,66.38
2023-03-13T18:06:00,mcc,68.17
2023-03-13T18:07:00,mcc,65.61
2023-03-13T18:08:00,mcc,64.62
2023-03-13T18:09:00,mcc,68.83
2023-03-13T18:10:00,mcc,70.62
2023-03-13T18:11:00,mcc,66.36
2023-03-13T18:12:00,mcc,69.54
2023-03-13T18:13:00,mcc,62.94
2023-03-13T18:14:00,mcc,66.02
2023-03-13T18:15:00,mcc,64.17
2023-03-13T18:16:00,mcc,63.15
2023-03-13T18:17:00,mcc,64.84
2023-03-13T18:18:00,mcc,75.39
2023-03-13T18:19:00,mcc,66.00
2023-03-13T18:20:00,mcc,64.36
2023-03-13T18:21:00,mcc,64.64
2023-03-13T18:22:00,mcc,65.68
2023-03-13T18:23:00,mcc,65.89
2023-03-13T18:24:00,mcc,64.90
2023-03-13T18:25:00,mcc,63.03
2023-03-13T18:26:00,mcc,71.07
2023-03-13T18:27:00,mcc,66.53
2023-03-13T18:28:00,mcc,66.63
2023-03-13T18:29:00,mcc,67.72
2023-03-13T18:30:00,mcc,64.06
2023-03-13T18:31:00,mcc,67.87
2023-03-13T18:32:00,mcc,59.59
2023-03-13T18:33:00,mcc,60.79
2023-03-13T18:34:00,mcc,66.59
2023-03-13T18:35:00,mcc,59.84
2023-03-13T18:36:00,mcc,57.08
2023-03-13T18:37:00,mcc,61.28
2023-03-13T18:38:00,mcc,57.42
2023-03-13T18:39:00,mcc,58.95
2023-03-13T18:40:00,mcc,58.42
2023-03-13T18:41:00,mcc,58.79
2023-03-13T18:42:00,mcc,65.81
2023-03-13T18:43:00,mcc,57.49
2023-03-13T18:44:00,mcc,59.67
2023-03-13T18:45:00,mcc,57.78
2023-03-13T18:46:00,mcc,60.14
2023-03-13T18:47:00,mcc,56.89
2023-03-13T18:48:00,mcc,54.12
2023-03-13T18:49:00,mcc,59.98
2023-03-13T18:50:00,mcc,66.65
2023-03-13T18:51:00,mcc,65.68
2023-03-13T18:52:00,mcc,67.60
2023-03-13T18:53:00,mcc,61.90
2023-03-13T18:54:00,mcc,59.01
2023-03-13T18:55:00,mcc,57.24
2023-03-13T18:56:00,mcc,60.51
2023-03-13T18:57:00,mcc,57.00
2023-03-13T18:58:00,mcc,58.78
2023-03-13T18:59:00,mcc,68.58
2023-03-13T19:00:00,mcc,60.36
2023-03-13T19:01:00,mcc,61.19
2023-03-13T19:02:00,mcc,62.39
2023-03-13T19:03:00,mcc,59.38
2023-03-13T19:04:00,mcc,58.15
2023-03-13T19:05:00,mcc,57.94
2023-03-13T19:06:00,mcc,56.86
2023-03-13T19:07:00,mcc,64.10
2023-03-13T19:08:00,mcc,57.34
2023-03-13T19:09:00,mcc,69.52
2023-03-13T19:10:00,mcc,64.03
2023-03-13T19:11:00,mcc,62.43
2023-03-13T19:12:00,mcc,59.58
2023-03-13T19:13:00,mcc,59.35
2023-03-13T19:14:00,mcc,55.30
2023-03-13T19:15:00,mcc,66.48
2023-03-13T19:16:00,mcc,61.81
2023-03-13T19:17:00,mcc,62.06
2023-03-13T19:18:00,mcc,59.90
2023-03-13T19:19:00,mcc,60.88
2023-03-13T19:20:00,mcc,59.93
2023-03-13T19:21:00,mcc,60.21
2023-03-13T19:22:00,mcc,59.38
2023-03-13T19:23:00,mcc,58.24
2023-03-13T19:24:00,mcc,67.21
2023-03-13T19:25:00,mcc,60.11
2023-03-13T19:26:00,mcc,60.10
2023-03-13T19:27:00,mcc,61.24
2023-03-13T19:28:00,mcc,69.48
2023-03-13T19:29:00,mcc,61.01
2023-03-13T19:30:00,mcc,61.44
2023-03-13T19:31:00,mcc,60.94
2023-03-13T19:32:00,mcc,72.75
2023-03-13T19:33:00,mcc,62.80
2023-03-13T19:34:00,mcc,61.74
2023-03-13T19:35:00,mcc,70.17
2023-03-13T19:36:00,mcc,70.87
2023-03-13T19:37:00,mcc,70.94
2023-03-13T19:38:00,mcc,68.76
2023-03-13T19:39:00,mcc,61.64
2023-03-13T19:40:00,mcc,62.25
2023-03-13T19:41:00,mcc,60.08
2023-03-13T19:42:00,mcc,58.22
2023-03-13T19:43:00,mcc,63.20
2023-03-13T19:44:00,mcc,62.56
2023-03-13T19:45:00,mcc,60.41
2023-03-13T19:46:00,mcc,69.06
2023-03-13T19:47:00,mcc,76.37
2023-03-13T19:48:00,mcc,60.15
2023-03-13T19:49:00,mcc,63.02
2023-03-13T19:50:00,mcc,61.78
2023-03-13T19:51:00,mcc,66.60
2023-03-13T19:52:00,mcc,67.42
2023-03-13T19:53:00,mcc,74.40
2023-03-13T19:54:00,mcc,72.89
2023-03-13T19:55:00,mcc,64.44
2023-03-13T19:56:00,mcc,62.90
2023-03-13T19:57:00,mcc,74.61
2023-03-13T19:58:00,mcc,72.89
2023-03-13T19:59:00,mcc,71.59
2023-03-13T20:00:00,mcc,72.30
2023-03-13T20:01:00,mcc,63.68
2023-03-13T20:02:00,mcc,58.18
2023-03-13T20:03:00,mcc,61.27
2023-03-13T20:04:00,mcc,57.89
2023-03-13T20:05:00,mcc,59.54
2023-03-13T20:06:00,mcc,69.22
2023-03-13T20:07:00,mcc,67.59
2023-03-13T20:08:00,mcc,65.64
2023-03-13T20:09:00,mcc,59.03
2023-03-13T20:10:00,mcc,58.00
2023-03-13T20:11:00,mcc,60.58
2023-03-13T20:12:00,mcc,61.21
2023-03-13T20:13:00,mcc,58.69
2023-03-13T20:14:00,mcc,62.34
2023-03-13T20:15:00,mcc,61.03
2023-03-13T20:16:00,mcc,59.35
2023-03-13T20:17:00,mcc,60.16
2023-03-13T20:18:00,mcc,61.04
2023-03-13T20:19:00,mcc,63.84
2023-03-13T20:20:00,mcc,59.48
2023-03-13T20:21:00,mcc,63.86
2023-03-13T20:22:00,mcc,64.91
2023-03-13T20:23:00,mcc,59.69
2023-03-13T20:24:00,mcc,70.10
2023-03-13T20:25:00,mcc,63.35
2023-03-13T20:26:00,mcc,69.10
2023-03-13T20:27:00,mcc,63.55
2023-03-13T20:28:00,mcc,62.49
2023-03-13T20:29:00,mcc,62.47
2023-03-13T20:30:00,mcc,59.65
2023-03-13T20:31:00,mcc,58.78
2023-03-13T20:32:00,mcc,58.70
2023-03-13T20:33:00,mcc,58.05
2023-03-13T20:34:00,mcc,66.99
2023-03-13T20:35:00,mcc,67.72
2023-03-13T20:36:00,mcc,57.53
2023-03-13T20:37:00,mcc,60.35
2023-03-13T20:38:00,mcc,56.73
2023-03-13T20:39:00,mcc,56.64
2023-03-13T20:40:00,mcc,57.12
2023-03-13T20:41:00,mcc,61.92
2023-03-13T20:42:00,mcc,57.69
2023-03-13T20:43:00,mcc,59.46
2023-03-13T20:44:00,mcc,72.85
2023-03-13T20:45:00,mcc,68.46
2023-03-13T20:46:00,mcc,67.61
2023-03-13T20:47:00,mcc,55.69
2023-03-13T20:48:00,mcc,55.89
2023-03-13T20:49:00,mcc,58.89
2023-03-13T20:50:00,mcc,60.52
2023-03-13T20:51:00,mcc,62.35
2023-03-13T20:52:00,mcc,59.10
2023-03-13T20:53:00,mcc,59.08
2023-03-13T20:54:00,mcc,62.55
2023-03-13T20:55:00,mcc,67.44
2023-03-13T20:56:00,mcc,60.69
2023-03-13T20:57:00,mcc,61.25
2023-03-13T20:58:00,mcc,59.06
2023-03-13T20:59:00,mcc,58.48
2023-03-13T21:00:00,mcc,62.93
2023-03-13T21:01:00,mcc,60.99
2023-03-13T21:02:00,mcc,57.84
2023-03-13T21:03:00,mcc,61.39
2023-03-13T21:04:00,mcc,62.87
2023-03-13T21:05:00,mcc,58.56
2023-03-13T21:06:00,mcc,69.54
2023-03-13T21:07:00,mcc,59.07
2023-03-13T21:08:00,mcc,63.15
2023-03-13T21:09:00,mcc,64.14
2023-03-13T21:10:00,mcc,69.76
2023-03-13T21:11:00,mcc,61.01
2023-03-13T21:12:00,mcc,59.81
2023-03-13T21:13:00,mcc,75.76
2023-03-13T21:14:00,mcc,58.77
2023-03-13T21:15:00,mcc,59.80
2023-03-13T21:16:00,mcc,64.59
2023-03-13T21:17:00,mcc,68.99
2023-03-13T21:18:00,mcc,70.92
2023-03-13T21:19:00,mcc,58.05
2023-03-13T21:20:00,mcc,60.94
2023-03-13T21:21:00,mcc,58.68
2023-03-13T21:22:00,mcc,60.04
2023-03-13T21:23:00,mcc,60.58
2023-03-13T21:24:00,mcc,73.04
2023-03-13T21:25:00,mcc,62.26
2023-03-13T21:26:00,mcc,65.02
2023-03-13T21:27:00,mcc,58.90
2023-03-13T21:28:00,mcc,59.86
2023-03-13T21:29:00,mcc,68.70
2023-03-13T21:30:00,mcc,70.33
2023-03-13T21:31:00,mcc,74.60
2023-03-13T21:32:00,mcc,67.00
2023-03-13T21:33:00,mcc,61.50
2023-03-13T21:34:00,mcc,57.12
2023-03-13T21:35:00,mcc,56.15
2023-03-13T21:36:00,mcc,64.27
2023-03-13T21:37:00,mcc,58.74
2023-03-13T21:38:00,mcc,55.72
2023-03-13T21:39:00,mcc,57.10
2023-03-13T21:40:00,mcc,59.18
2023-03-13T21:41:00,mcc,56.79
2023-03-13T21:42:00,mcc,61.28
2023-03-13T21:43:00,mcc,60.21
2023-03-13T21:44:00,mcc,65.41
2023-03-13T21:45:00,mcc,59.73
2023-03-13T21:46:00,mcc,60.46
2023-03-13T21:47:00,mcc,59.06
2023-03-13T21:48:00,mcc,65.44
2023-03-13T21:49:00,mcc,58.36
2023-03-13T21:50:00,mcc,60.37
2023-03-13T21:51:00,mcc,58.43
2023-03-13T21:52:00,mcc,59.76
2023-03-13T21:53:00,mcc,56.99
2023-03-13T21:54:00,mcc,55.80
2023-03-13T21:55:00,mcc,57.67
2023-03-13T21:56:00,mcc,57.81
2023-03-13T21:57:00,mcc,67.42
2023-03-13T21:58:00,mcc,61.08
2023-03-13T21:59:00,mcc,55.55
2023-03-13T22:00:00,mcc,54.17
2023-03-13T22:01:00,mcc,75.02
2023-03-13T22:02:00,mcc,67.90
2023-03-13T22:03:00,mcc,58.98
2023-03-13T22:04:00,mcc,59.98
2023-03-13T22:05:00,mcc,63.53
2023-03-13T22:06:00,mcc,64.37
2023-03-13T22:07:00,mcc,63.91
2023-03-13T22:08:00,mcc,55.69
2023-03-13T22:09:00,mcc,57.41
2023-03-13T22:10:00,mcc,55.34
2023-03-13T22:11:00,mcc,57.08
