#datetime,building,power
2023-12-09T11:06:00,vfh,60.16
2023-12-09T11:07:00,vfh,71.89
2023-12-09T11:08:00,vfh,19.26
2023-12-09T11:09:00,vfh,43.42
2023-12-09T11:10:00,vfh,63.93
2023-12-09T11:11:00,vfh,63.93
2023-12-09T11:12:00,vfh,51.86
2023-12-09T11:13:00,vfh,60.14
2023-12-09T11:14:00,vfh,16.82
2023-12-09T11:15:00,vfh,32.45
2023-12-09T11:16:00,vfh,34.86
2023-12-09T11:17:00,vfh,70.32
2023-12-09T11:18:00,vfh,75.38
2023-12-09T11:19:00,vfh,32.12
2023-12-09T11:20:00,vfh,32.12
2023-12-09T11:21:00,vfh,70.49
2023-12-09T11:22:00,vfh,105.52
2023-12-09T11:23:00,vfh,105.34
2023-12-09T11:24:00,vfh,114.93
2023-12-09T11:25:00,vfh,125.66
2023-12-09T11:26:00,vfh,86.91
2023-12-09T11:27:00,vfh,48.49
2023-12-09T11:28:00,vfh,42.33
2023-12-09T11:29:00,vfh,49.08
2023-12-09T11:30:00,vfh,50.52
2023-12-09T11:31:00,vfh,101.48
2023-12-09T11:32:00,vfh,87.25
2023-12-09T11:33:00,vfh,44.73
2023-12-09T11:34:00,vfh,29.02
2023-12-09T11:35:00,vfh,44.79
2023-12-09T11:36:00,vfh,44.79
2023-12-09T11:37:00,vfh,63.62
2023-12-09T11:38:00,vfh,70.14
2023-12-09T11:39:00,vfh,70.14
2023-12-09T11:40:00,vfh,18.46
2023-12-09T11:41:00,vfh,18.46
2023-12-09T11:42:00,vfh,37.89
2023-12-09T11:43:00,vfh,37.89
2023-12-09T11:44:00,vfh,44.24
2023-12-09T11:45:00,vfh,85.08
2023-12-09T11:46:00,vfh,87.05
2023-12-09T11:47:00,vfh,99.02
2023-12-09T11:48:00,vfh,105.51
2023-12-09T11:49:00,vfh,73.12
2023-12-09T11:50:00,vfh,58.37
2023-12-09T11:51:00,vfh,14.62
2023-12-09T11:52:00,vfh,47.65
2023-12-09T11:53:00,vfh,64.02
2023-12-09T11:54:00,vfh,50.60
2023-12-09T11:55:00,vfh,98.63
2023-12-09T11:56:00,vfh,65.79
2023-12-09T11:57:00,vfh,83.68
2023-12-09T11:58:00,vfh,83.68
2023-12-09T11:59:00,vfh,40.20
2023-12-09T12:00:00,vfh,66.22
2023-12-09T12:01:00,vfh,93.57
2023-12-09T12:02:00,vfh,74.42
2023-12-09T12:03:00,vfh,13.71
2023-12-09T12:04:00,vfh,15.04
2023-12-09T12:05:00,vfh,57.83
2023-12-09T12:06:00,vfh,57.83
2023-12-09T12:07:00,vfh,85.15
2023-12-09T12:08:00,vfh,125.10
2023-12-09T12:09:00,vfh,112.94
2023-12-09T12:10:00,vfh,82.13
2023-12-09T12:11:00,vfh,64.72
2023-12-09T12:12:00,vfh,61.08
2023-12-09T12:13:00,vfh,32.02
2023-12-09T12:14:00,vfh,26.13
2023-12-09T12:15:00,vfh,58.69
2023-12-09T12:16:00,vfh,41.34
2023-12-09T12:17:00,vfh,103.41
2023-12-09T12:18:00,vfh,110.35
2023-12-09T12:19:00,vfh,117.33
2023-12-09T12:20:00,vfh,81.37
2023-12-09T12:21:00,vfh,33.66
2023-12-09T12:22:00,vfh,34.36
2023-12-09T12:23:00,vfh,76.15
2023-12-09T12:24:00,vfh,64.64
2023-12-09T12:25:00,vfh,64.13
2023-12-09T12:26:00,vfh,50.28
2023-12-09T12:27:00,vfh,36.02
2023-12-09T12:28:00,vfh,36.02
2023-12-09T12:29:00,vfh,63.73
2023-12-09T12:30:00,vfh,63.73
2023-12-09T12:31:00,vfh,66.57
2023-12-09T12:32:00,vfh,68.43
2023-12-09T12:33:00,vfh,39.55
2023-12-09T12:34:00,vfh,26.27
2023-12-09T12:35:00,vfh,51.14
2023-12-09T12:36:00,vfh,44.65
2023-12-09T12:37:00,vfh,68.76
2023-12-09T12:38:00,vfh,61.35
2023-12-09T12:39:00,vfh,52.32
2023-12-09T12:40:00,vfh,87.07
2023-12-09T12:41:00,vfh,89.09
2023-12-09T12:42:00,vfh,125.00
2023-12-09T12:43:00,vfh,61.29
2023-12-09T12:44:00,vfh,18.68
2023-12-09T12:45:00,vfh,62.62
2023-12-09T12:46:00,vfh,78.95
2023-12-09T12:47:00,vfh,57.51
2023-12-09T12:48:00,vfh,35.55
2023-12-09T12:49:00,vfh,73.68
2023-12-09T12:50:00,vfh,50.65
2023-12-09T12:51:00,vfh,66.60
2023-12-09T12:52:00,vfh,69.48
2023-12-09T12:53:00,vfh,30.42
2023-12-09T12:54:00,vfh,59.27
2023-12-09T12:55:00,vfh,54.32
2023-12-09T12:56:00,vfh,102.28
2023-12-09T12:57:00,vfh,102.28
2023-12-09T12:58:00,vfh,45.84
2023-12-09T12:59:00,vfh,82.66
2023-12-09T13:00:00,vfh,67.94
2023-12-09T13:01:00,vfh,50.62
2023-12-09T13:02:00,vfh,51.78
2023-12-09T13:03:00,vfh,74.73
2023-12-09T13:04:00,vfh,116.41
2023-12-09T13:05:00,vfh,116.41
2023-12-09T13:06:00,vfh,27.37
2023-12-09T13:07:00,vfh,64.24
2023-12-09T13:08:00,vfh,64.24
2023-12-09T13:09:00,vfh,97.98
2023-12-09T13:10:00,vfh,109.30
2023-12-09T13:11:00,vfh,26.07
2023-12-09T13:12:00,vfh,26.07
2023-12-09T13:13:00,vfh,92.73
2023-12-09T13:14:00,vfh,92.73
2023-12-09T13:15:00,vfh,62.52
2023-12-09T13:16:00,vfh,62.52
2023-12-09T13:17:00,vfh,32.65
2023-12-09T13:18:00,vfh,32.65
2023-12-09T13:19:00,vfh,67.65
2023-12-09T13:20:00,vfh,50.11
2023-12-09T13:21:00,vfh,53.61
2023-12-09T13:22:00,vfh,95.38
2023-12-09T13:23:00,vfh,53.93
2023-12-09T13:24:00,vfh,53.95
2023-12-09T13:25:00,vfh,53.93
2023-12-09T13:26:00,vfh,5.07
2023-12-09T13:27:00,vfh,5.07
2023-12-09T13:28:00,vfh,112.73
2023-12-09T13:29:00,vfh,56.67
2023-12-09T13:30:00,vfh,29.36
2023-12-09T13:31:00,vfh,29.36
2023-12-09T13:32:00,vfh,50.89
2023-12-09T13:33:00,vfh,77.53
2023-12-09T13:34:00,vfh,73.35
2023-12-09T13:35:00,vfh,96.61
2023-12-09T13:36:00,vfh,63.20
2023-12-09T13:37:00,vfh,63.20
2023-12-09T13:38:00,vfh,44.28
2023-12-09T13:39:00,vfh,44.28
2023-12-09T13:40:00,vfh,114.53
2023-12-09T13:41:00,vfh,114.53
2023-12-09T13:42:00,vfh,82.16
2023-12-09T13:43:00,vfh,76.15
2023-12-09T13:44:00,vfh,33.72
2023-12-09T13:45:00,vfh,64.34
2023-12-09T13:46:00,vfh,72.10
2023-12-09T13:47:00,vfh,84.93
2023-12-09T13:48:00,vfh,84.93
2023-12-09T13:49:00,vfh,57.16
2023-12-09T13:50:00,vfh,24.39
2023-12-09T13:51:00,vfh,56.23
2023-12-09T13:52:00,vfh,62.18
2023-12-09T13:53:00,vfh,53.59
2023-12-09T13:54:00,vfh,33.90
2023-12-09T13:55:00,vfh,16.12
2023-12-09T13:56:00,vfh,67.33
2023-12-09T13:57:00,vfh,109.64
2023-12-09T13:58:00,vfh,56.39
2023-12-09T13:59:00,vfh,53.36
2023-12-09T14:00:00,vfh,108.03
2023-12-09T14:01:00,vfh,98.73
2023-12-09T14:02:00,vfh,33.01
2023-12-09T14:03:00,vfh,33.01
2023-12-09T14:04:00,vfh,92.76
2023-12-09T14:05:00,vfh,92.76
2023-12-09T14:06:00,vfh,32.96
2023-12-09T14:07:00,vfh,30.14
2023-12-09T14:08:00,vfh,40.09
2023-12-09T14:09:00,vfh,59.02
2023-12-09T14:10:00,vfh,63.10
2023-12-09T14:11:00,vfh,66.01
2023-12-09T14:12:00,vfh,60.88
2023-12-09T14:13:00,vfh,60.88
2023-12-09T14:14:00,vfh,62.72
2023-12-09T14:15:00,vfh,45.26
2023-12-09T14:16:00,vfh,45.26
2023-12-09T14:17:00,vfh,96.86
2023-12-09T14:18:00,vfh,80.91
2023-12-09T14:19:00,vfh,80.91
2023-12-09T14:20:00,vfh,58.90
2023-12-09T14:21:00,vfh,60.36
2023-12-09T14:22:00,vfh,60.36
2023-12-09T14:23:00,vfh,40.37
2023-12-09T14:24:00,vfh,40.37
2023-12-09T14:25:00,vfh,50.46
2023-12-09T14:26:00,vfh,67.15
2023-12-09T14:27:00,vfh,85.28
2023-12-09T14:28:00,vfh,32.97
2023-12-09T14:29:00,vfh,62.70
2023-12-09T14:30:00,vfh,53.22
2023-12-09T14:31:00,vfh,78.10
2023-12-09T14:32:00,vfh,71.32
2023-12-09T14:33:00,vfh,42.89
2023-12-09T14:34:00,vfh,42.89
2023-12-09T14:35:00,vfh,59.41
2023-12-09T14:36:00,vfh,80.83
2023-12-09T14:37:00,vfh,72.39
2023-12-09T14:38:00,vfh,22.91
2023-12-09T14:39:00,vfh,23.43
2023-12-09T14:40:00,vfh,83.26
2023-12-09T14:41:00,vfh,85.23
2023-12-09T14:42:00,vfh,59.99
2023-12-09T14:43:00,vfh,86.86
2023-12-09T14:44:00,vfh,53.36
2023-12-09T14:45:00,vfh,28.51
2023-12-09T14:46:00,vfh,75.70
2023-12-09T14:47:00,vfh,75.70
2023-12-09T14:48:00,vfh,35.00
2023-12-09T14:49:00,vfh,44.38
2023-12-09T14:50:00,vfh,81.79
2023-12-09T14:51:00,vfh,81.79
2023-12-09T14:52:00,vfh,35.85
2023-12-09T14:53:00,vfh,35.85
2023-12-09T14:54:00,vfh,84.84
2023-12-09T14:55:00,vfh,28.17
2023-12-09T14:56:00,vfh,28.17
2023-12-09T14:57:00,vfh,70.65
2023-12-09T14:58:00,vfh,102.79
2023-12-09T14:59:00,vfh,88.07
2023-12-09T15:00:00,vfh,36.57
2023-12-09T15:01:00,vfh,23.49
2023-12-09T15:02:00,vfh,30.08
2023-12-09T15:03:00,vfh,55.81
2023-12-09T15:04:00,vfh,57.09
2023-12-09T15:05:00,vfh,46.28
2023-12-09T15:06:00,vfh,87.68
2023-12-09T15:07:00,vfh,68.60
2023-12-09T15:08:00,vfh,78.98
2023-12-09T15:09:00,vfh,78.98
2023-12-09T15:10:00,vfh,91.13
2023-12-09T15:11:00,vfh,62.47
2023-12-09T15:12:00,vfh,58.56
2023-12-09T15:13:00,vfh,68.75
2023-12-09T15:14:00,vfh,84.04
2023-12-09T15:15:00,vfh,84.21
2023-12-09T15:16:00,vfh,66.12
2023-12-09T15:17:00,vfh,73.73
2023-12-09T15:18:00,vfh,95.33
2023-12-09T15:19:00,vfh,110.90
2023-12-09T15:20:00,vfh,55.24
2023-12-09T15:21:00,vfh,96.50
2023-12-09T15:22:00,vfh,96.50
2023-12-09T15:23:00,vfh,66.74
2023-12-09T15:24:00,vfh,103.41
2023-12-09T15:25:00,vfh,106.80
2023-12-09T15:26:00,vfh,91.54
2023-12-09T15:27:00,vfh,91.54
2023-12-09T15:28:00,vfh,45.44
2023-12-09T15:29:00,vfh,68.13
2023-12-09T15:30:00,vfh,72.51
2023-12-09T15:31:00,vfh,47.99
2023-12-09T15:32:00,vfh,90.93
2023-12-09T15:33:00,vfh,107.15
2023-12-09T15:34:00,vfh,100.41
2023-12-09T15:35:00,vfh,105.89
2023-12-09T15:36:00,vfh,105.89
2023-12-09T15:37:00,vfh,95.44
2023-12-09T15:38:00,vfh,60.71
2023-12-09T15:39:00,vfh,61.17
2023-12-09T15:40:00,vfh,70.29
2023-12-09T15:41:00,vfh,47.17
2023-12-09T15:42:00,vfh,47.17
2023-12-09T15:43:00,vfh,42.81
2023-12-09T15:44:00,vfh,42.81
2023-12-09T15:45:00,vfh,36.10
2023-12-09T15:46:00,vfh,3.72
2023-12-09T15:47:00,vfh,40.32
2023-12-09T15:48:00,vfh,40.32
2023-12-09T15:49:00,vfh,101.96
2023-12-09T15:50:00,vfh,101.96
2023-12-09T15:51:00,vfh,60.90
2023-12-09T15:52:00,vfh,60.90
2023-12-09T15:53:00,vfh,54.35
2023-12-09T15:54:00,vfh,16.97
2023-12-09T15:55:00,vfh,57.11
2023-12-09T15:56:00,vfh,81.36
2023-12-09T15:57:00,vfh,95.20
2023-12-09T15:58:00,vfh,31.95
2023-12-09T15:59:00,vfh,9.92
2023-12-09T16:00:00,vfh,13.30
2023-12-09T16:01:00,vfh,13.30
2023-12-09T16:02:00,vfh,52.16
2023-12-09T16:03:00,vfh,99.68
2023-12-09T16:04:00,vfh,56.27
2023-12-09T16:05:00,vfh,67.04
2023-12-09T16:06:00,vfh,82.75
2023-12-09T16:07:00,vfh,75.73
2023-12-09T16:08:00,vfh,70.54
2023-12-09T16:09:00,vfh,44.23
2023-12-09T16:10:00,vfh,33.45
2023-12-09T16:11:00,vfh,33.45
2023-12-09T16:12:00,vfh,26.92
2023-12-09T16:13:00,vfh,59.17
2023-12-09T16:14:00,vfh,91.55
2023-12-09T16:15:00,vfh,91.55
2023-12-09T16:16:00,vfh,57.20
2023-12-09T16:17:00,vfh,57.20
2023-12-09T16:18:00,vfh,91.05
2023-12-09T16:19:00,vfh,60.98
2023-12-09T16:20:00,vfh,46.46
2023-12-09T16:21:00,vfh,100.43
2023-12-09T16:22:00,vfh,116.14
2023-12-09T16:23:00,vfh,125.33
2023-12-09T16:24:00,vfh,68.07
2023-12-09T16:25:00,vfh,69.35
2023-12-09T16:26:00,vfh,108.78
2023-12-09T16:27:00,vfh,121.68
2023-12-09T16:28:00,vfh,94.37
2023-12-09T16:29:00,vfh,94.37
2023-12-09T16:30:00,vfh,30.52
2023-12-09T16:31:00,vfh,30.52
2023-12-09T16:32:00,vfh,78.17
2023-12-09T16:33:00,vfh,78.17
2023-12-09T16:34:00,vfh,30.51
2023-12-09T16:35:00,vfh,68.31
2023-12-09T16:36:00,vfh,50.82
2023-12-09T16:37:00,vfh,88.28
2023-12-09T16:38:00,vfh,88.28
2023-12-09T16:39:00,vfh,121.97
2023-12-09T16:40:00,vfh,19.53
2023-12-09T16:41:00,vfh,44.02
2023-12-09T16:42:00,vfh,52.79
2023-12-09T16:43:00,vfh,66.73
2023-12-09T16:44:00,vfh,68.62
2023-12-09T16:45:00,vfh,82.25
2023-12-09T16:46:00,vfh,82.25
2023-12-09T16:47:00,vfh,59.58
2023-12-09T16:48:00,vfh,59.58
2023-12-09T16:49:00,vfh,112.55
2023-12-09T16:50:00,vfh,112.55
2023-12-09T16:51:00,vfh,52.95
2023-12-09T16:52:00,vfh,52.95
2023-12-09T16:53:00,vfh,22.65
2023-12-09T16:54:00,vfh,80.08
2023-12-09T16:55:00,vfh,112.62
2023-12-09T16:56:00,vfh,63.83
2023-12-09T16:57:00,vfh,31.37
2023-12-09T16:58:00,vfh,31.37
2023-12-09T16:59:00,vfh,64.84
2023-12-09T17:00:00,vfh,64.84
2023-12-09T17:01:00,vfh,121.57
2023-12-09T17:02:00,vfh,121.57
2023-12-09T17:03:00,vfh,70.66
2023-12-09T17:04:00,vfh,70.66
2023-12-09T17:05:00,vfh,34.21
2023-12-09T17:06:00,vfh,75.09
2023-12-09T17:07:00,vfh,53.61
2023-12-09T17:08:00,vfh,53.61
2023-12-09T17:09:00,vfh,54.59
2023-12-09T17:10:00,vfh,30.66
2023-12-09T17:11:00,vfh,17.04
2023-12-09T17:12:00,vfh,126.53
2023-12-09T17:13:00,vfh,98.26
2023-12-09T17:14:00,vfh,85.17
2023-12-09T17:15:00,vfh,105.08
2023-12-09T17:16:00,vfh,101.11
2023-12-09T17:17:00,vfh,67.79
2023-12-09T17:18:00,vfh,35.80
2023-12-09T17:19:00,vfh,38.00
2023-12-09T17:20:00,vfh,48.84
2023-12-09T17:21:00,vfh,48.84
2023-12-09T17:22:00,vfh,103.73
2023-12-09T17:23:00,vfh,103.73
2023-12-09T17:24:00,vfh,102.14
2023-12-09T17:25:00,vfh,75.07
2023-12-09T17:26:00,vfh,75.07
2023-12-09T17:27:00,vfh,60.32
2023-12-09T17:28:00,vfh,60.32
2023-12-09T17:29:00,vfh,82.02
2023-12-09T17:30:00,vfh,82.02
2023-12-09T17:31:00,vfh,66.58
2023-12-09T17:32:00,vfh,66.58
2023-12-09T17:33:00,vfh,76.42
2023-12-09T17:34:00,vfh,72.54
2023-12-09T17:35:00,vfh,42.11
2023-12-09T17:36:00,vfh,47.68
2023-12-09T17:37:00,vfh,47.68
2023-12-09T17:38:00,vfh,80.78
2023-12-09T17:39:00,vfh,80.78
2023-12-09T17:40:00,vfh,65.70
2023-12-09T17:41:00,vfh,116.33
2023-12-09T17:42:00,vfh,70.23
2023-12-09T17:43:00,vfh,56.71
2023-12-09T17:44:00,vfh,46.20
2023-12-09T17:45:00,vfh,19.42
2023-12-09T17:46:00,vfh,42.20
2023-12-09T17:47:00,vfh,82.91
2023-12-09T17:48:00,vfh,85.51
2023-12-09T17:49:00,vfh,111.25
2023-12-09T17:50:00,vfh,109.90
2023-12-09T17:51:00,vfh,81.96
2023-12-09T17:52:00,vfh,64.29
2023-12-09T17:53:00,vfh,74.92
2023-12-09T17:54:00,vfh,74.92
2023-12-09T17:55:00,vfh,81.70
2023-12-09T17:56:00,vfh,81.70
2023-12-09T17:57:00,vfh,63.90
2023-12-09T17:58:00,vfh,57.91
2023-12-09T17:59:00,vfh,117.89
2023-12-09T18:00:00,vfh,67.73
2023-12-09T18:01:00,vfh,58.11
2023-12-09T18:02:00,vfh,52.32
2023-12-09T18:03:00,vfh,48.20
2023-12-09T18:04:00,vfh,82.96
2023-12-09T18:05:00,vfh,67.88
2023-12-09T18:06:00,vfh,40.42
2023-12-09T18:07:00,vfh,49.33
2023-12-09T18:08:00,vfh,60.36
2023-12-09T18:09:00,vfh,108.33
2023-12-09T18:10:00,vfh,108.33
2023-12-09T18:11:00,vfh,62.56
2023-12-09T18:12:00,vfh,56.00
2023-12-09T18:13:00,vfh,89.40
2023-12-09T18:14:00,vfh,73.65
2023-12-09T18:15:00,vfh,73.65
2023-12-09T18:16:00,vfh,41.13
2023-12-09T18:17:00,vfh,41.13
2023-12-09T18:18:00,vfh,63.70
2023-12-09T18:19:00,vfh,25.81
2023-12-09T18:20:00,vfh,31.88
2023-12-09T18:21:00,vfh,31.88
2023-12-09T18:22:00,vfh,74.80
2023-12-09T18:23:00,vfh,52.39
2023-12-09T18:24:00,vfh,87.14
2023-12-09T18:25:00,vfh,59.54
2023-12-09T18:26:00,vfh,59.54
2023-12-09T18:27:00,vfh,73.66
2023-12-09T18:28:00,vfh,73.66
2023-12-09T18:29:00,vfh,23.71
2023-12-09T18:30:00,vfh,42.02
2023-12-09T18:31:00,vfh,86.32
2023-12-09T18:32:00,vfh,89.12
2023-12-09T18:33:00,vfh,80.84
2023-12-09T18:34:00,vfh,120.06
2023-12-09T18:35:00,vfh,120.06
2023-12-09T18:36:00,vfh,93.70
2023-12-09T18:37:00,vfh,126.30
2023-12-09T18:38:00,vfh,64.83
2023-12-09T18:39:00,vfh,44.95
2023-12-09T18:40:00,vfh,44.95
2023-12-09T18:41:00,vfh,70.33
2023-12-09T18:42:00,vfh,68.72
2023-12-09T18:43:00,vfh,19.77
2023-12-09T18:44:00,vfh,19.77
2023-12-09T18:45:00,vfh,75.14
2023-12-09T18:46:00,vfh,61.37
2023-12-09T18:47:00,vfh,40.93
2023-12-09T18:48:00,vfh,50.33
2023-12-09T18:49:00,vfh,36.64
2023-12-09T18:50:00,vfh,72.50
2023-12-09T18:51:00,vfh,70.35
2023-12-09T18:52:00,vfh,61.26
2023-12-09T18:53:00,vfh,90.86
2023-12-09T18:54:00,vfh,93.31
2023-12-09T18:55:00,vfh,77.86
2023-12-09T18:56:00,vfh,89.79
2023-12-09T18:57:00,vfh,91.86
2023-12-09T18:58:00,vfh,91.45
2023-12-09T18:59:00,vfh,111.24
2023-12-09T19:00:00,vfh,95.97
2023-12-09T19:01:00,vfh,69.97
2023-12-09T19:02:00,vfh,83.12
2023-12-09T19:03:00,vfh,77.75
2023-12-09T19:04:00,vfh,40.98
2023-12-09T19:05:00,vfh,63.90
2023-12-09T19:06:00,vfh,59.39
2023-12-09T19:07:00,vfh,25.61
2023-12-09T19:08:00,vfh,73.02
2023-12-09T19:09:00,vfh,76.36
2023-12-09T19:10:00,vfh,48.11
2023-12-09T19:11:00,vfh,73.69
2023-12-09T19:12:00,vfh,13.26
2023-12-09T19:13:00,vfh,32.94
2023-12-09T19:14:00,vfh,70.86
2023-12-09T19:15:00,vfh,63.28
2023-12-09T19:16:00,vfh,68.54
2023-12-09T19:17:00,vfh,64.51
2023-12-09T19:18:00,vfh,41.77
2023-12-09T19:19:00,vfh,55.16
2023-12-09T19:20:00,vfh,70.04
2023-12-09T19:21:00,vfh,54.76
2023-12-09T19:22:00,vfh,54.76
2023-12-09T19:23:00,vfh,68.42
2023-12-09T19:24:00,vfh,68.42
2023-12-09T19:25:00,vfh,70.54
2023-12-09T19:26:00,vfh,63.59
2023-12-09T19:27:00,vfh,69.61
2023-12-09T19:28:00,vfh,42.65
2023-12-09T19:29:00,vfh,58.65
2023-12-09T19:30:00,vfh,99.97
2023-12-09T19:31:00,vfh,99.97
2023-12-09T19:32:00,vfh,57.26
2023-12-09T19:33:00,vfh,38.51
2023-12-09T19:34:00,vfh,14.15
2023-12-09T19:35:00,vfh,14.15
2023-12-09T19:36:00,vfh,94.65
2023-12-09T19:37:00,vfh,85.82
2023-12-09T19:38:00,vfh,76.56
2023-12-09T19:39:00,vfh,55.56
2023-12-09T19:40:00,vfh,4.17
2023-12-09T19:41:00,vfh,4.17
2023-12-09T19:42:00,vfh,98.58
2023-12-09T19:43:00,vfh,80.52
2023-12-09T19:44:00,vfh,88.37
2023-12-09T19:45:00,vfh,93.58
2023-12-09T19:46:00,vfh,58.60
2023-12-09T19:47:00,vfh,57.51
2023-12-09T19:48:00,vfh,86.41
2023-12-09T19:49:00,vfh,86.41
2023-12-09T19:50:00,vfh,72.65
2023-12-09T19:51:00,vfh,35.47
2023-12-09T19:52:00,vfh,19.30
2023-12-09T19:53:00,vfh,65.90
2023-12-09T19:54:00,vfh,65.90
2023-12-09T19:55:00,vfh,64.82
2023-12-09T19:56:00,vfh,64.82
2023-12-09T19:57:00,vfh,48.68
2023-12-09T19:58:00,vfh,84.62
2023-12-09T19:59:00,vfh,46.97
2023-12-09T20:00:00,vfh,28.32
2023-12-09T20:01:00,vfh,38.20
2023-12-09T20:02:00,vfh,31.90
2023-12-09T20:03:00,vfh,62.19
2023-12-09T20:04:00,vfh,62.19
2023-12-09T20:05:00,vfh,43.61
2023-12-09T20:06:00,vfh,61.51
2023-12-09T20:07:00,vfh,38.91
2023-12-09T20:08:00,vfh,11.63
2023-12-09T20:09:00,vfh,29.01
2023-12-09T20:10:00,vfh,57.42
2023-12-09T20:11:00,vfh,72.07
2023-12-09T20:12:00,vfh,44.94
2023-12-09T20:13:00,vfh,78.80
2023-12-09T20:14:00,vfh,35.22
2023-12-09T20:15:00,vfh,80.96
2023-12-09T20:16:00,vfh,80.29
2023-12-09T20:17:00,vfh,102.62
2023-12-09T20:18:00,vfh,66.69
2023-12-09T20:19:00,vfh,55.98
2023-12-09T20:20:00,vfh,54.45
2023-12-09T20:21:00,vfh,77.32
2023-12-09T20:22:00,vfh,61.14
2023-12-09T20:23:00,vfh,63.05
2023-12-09T20:24:00,vfh,108.45
2023-12-09T20:25:00,vfh,113.38
2023-12-09T20:26:00,vfh,63.74
2023-12-09T20:27:00,vfh,41.90
2023-12-09T20:28:00,vfh,89.61
2023-12-09T20:29:00,vfh,106.58
2023-12-09T20:30:00,vfh,110.22
2023-12-09T20:31:00,vfh,96.01
2023-12-09T20:32:00,vfh,65.84
2023-12-09T20:33:00,vfh,38.42
2023-12-09T20:34:00,vfh,35.89
2023-12-09T20:35:00,vfh,32.59
2023-12-09T20:36:00,vfh,74.30
2023-12-09T20:37:00,vfh,65.71
2023-12-09T20:38:00,vfh,51.94
2023-12-09T20:39:00,vfh,71.44
2023-12-09T20:40:00,vfh,69.77
2023-12-09T20:41:00,vfh,70.58
2023-12-09T20:42:00,vfh,106.50
2023-12-09T20:43:00,vfh,93.73
2023-12-09T20:44:00,vfh,87.97
2023-12-09T20:45:00,vfh,82.74
2023-12-09T20:46:00,vfh,83.84
2023-12-09T20:47:00,vfh,94.92
2023-12-09T20:48:00,vfh,74.34
2023-12-09T20:49:00,vfh,74.34
2023-12-09T20:50:00,vfh,15.69
2023-12-09T20:51:00,vfh,15.69
2023-12-09T20:52:00,vfh,73.82
2023-12-09T20:53:00,vfh,73.82
2023-12-09T20:54:00,vfh,92.72
2023-12-09T20:55:00,vfh,75.50
2023-12-09T20:56:00,vfh,27.35
2023-12-09T20:57:00,vfh,28.82
2023-12-09T20:58:00,vfh,20.70
2023-12-09T20:59:00,vfh,43.25
2023-12-09T21:00:00,vfh,43.25
2023-12-09T21:01:00,vfh,89.41
2023-12-09T21:02:00,vfh,89.41
2023-12-09T21:03:00,vfh,50.53
2023-12-09T21:04:00,vfh,60.08
2023-12-09T21:05:00,vfh,76.16
2023-12-09T21:06:00,vfh,76.16
2023-12-09T21:07:00,vfh,72.57
2023-12-09T21:08:00,vfh,27.30
2023-12-09T21:09:00,vfh,27.30
2023-12-09T21:10:00,vfh,121.05
2023-12-09T21:11:00,vfh,121.05
2023-12-09T21:12:00,vfh,52.61
2023-12-09T21:13:00,vfh,52.61
2023-12-09T21:14:00,vfh,74.79
2023-12-09T21:15:00,vfh,74.79
2023-12-09T21:16:00,vfh,34.73
2023-12-09T21:17:00,vfh,34.73
2023-12-09T21:18:00,vfh,46.12
2023-12-09T21:19:00,vfh,46.12
2023-12-09T21:20:00,vfh,119.09
2023-12-09T21:21:00,vfh,68.62
2023-12-09T21:22:00,vfh,24.79
2023-12-09T21:23:00,vfh,28.24
2023-12-09T21:24:00,vfh,18.16
2023-12-09T21:25:00,vfh,69.97
2023-12-09T21:26:00,vfh,62.54
2023-12-09T21:27:00,vfh,62.54
2023-12-09T21:28:00,vfh,84.69
2023-12-09T21:29:00,vfh,99.29
2023-12-09T21:30:00,vfh,47.99
2023-12-09T21:31:00,vfh,58.27
2023-12-09T21:32:00,vfh,115.02
2023-12-09T21:33:00,vfh,100.54
2023-12-09T21:34:00,vfh,49.85
2023-12-09T21:35:00,vfh,46.55
2023-12-09T21:36:00,vfh,46.55
2023-12-09T21:37:00,vfh,107.80
2023-12-09T21:38:00,vfh,115.49
2023-12-09T21:39:00,vfh,96.83
2023-12-09T21:40:00,vfh,77.26
2023-12-09T21:41:00,vfh,97.73
2023-12-09T21:42:00,vfh,94.33
2023-12-09T21:43:00,vfh,66.55
2023-12-09T21:44:00,vfh,66.55
2023-12-09T21:45:00,vfh,49.82
2023-12-09T21:46:00,vfh,79.50
2023-12-09T21:47:00,vfh,65.13
2023-12-09T21:48:00,vfh,66.68
2023-12-09T21:49:00,vfh,44.54
2023-12-09T21:50:00,vfh,47.06
2023-12-09T21:51:00,vfh,47.54
2023-12-09T21:52:00,vfh,47.54
2023-12-09T21:53:00,vfh,62.03
2023-12-09T21:54:00,vfh,38.92
2023-12-09T21:55:00,vfh,62.68
2023-12-09T21:56:00,vfh,58.77
2023-12-09T21:57:00,vfh,58.43
2023-12-09T21:58:00,vfh,58.43
2023-12-09T21:59:00,vfh,57.42
2023-12-09T22:00:00,vfh,56.73
2023-12-09T22:01:00,vfh,64.83
2023-12-09T22:02:00,vfh,98.70
2023-12-09T22:03:00,vfh,85.37
2023-12-09T22:04:00,vfh,91.76
2023-12-09T22:05:00,vfh,91.76
2023-12-09T22:06:00,vfh,25.28
2023-12-09T22:07:00,vfh,23.40
2023-12-09T22:08:00,vfh,54.30
2023-12-09T22:09:00,vfh,32.78
2023-12-09T22:10:00,vfh,40.53
2023-12-09T22:11:00,vfh,40.53
