#datetime,building,power
2022-11-12T20:38:00,pth,2.40
2022-11-12T20:39:00,pth,2.40
2022-11-12T20:41:00,pth,2.40
2022-11-12T20:43:00,pth,3.60
2022-11-12T20:44:00,pth,1.20
2022-11-12T20:46:00,pth,3.60
2022-11-12T20:49:00,pth,2.40
2022-11-12T20:50:00,pth,3.60
2022-11-12T20:51:00,pth,1.20
2022-11-12T20:53:00,pth,2.40
2022-11-12T20:55:00,pth,3.60
2022-11-12T20:57:00,pth,3.60
2022-11-12T20:59:00,pth,2.40
2022-11-12T21:01:00,pth,2.40
2022-11-12T21:02:00,pth,1.20
2022-11-12T21:04:00,pth,2.40
2022-11-12T21:05:00,pth,1.20
2022-11-12T21:07:00,pth,2.40
2022-11-12T21:09:00,pth,2.40
2022-11-12T21:10:00,pth,1.20
2022-11-12T21:12:00,pth,1.20
2022-11-12T21:14:00,pth,2.40
2022-11-12T21:15:00,pth,1.20
2022-11-12T21:17:00,pth,2.40
2022-11-12T21:19:00,pth,2.40
2022-11-12T21:20:00,pth,1.20
2022-11-12T21:22:00,pth,3.60
2022-11-12T21:23:00,pth,1.20
2022-11-12T21:24:00,pth,1.20
2022-11-12T21:26:00,pth,2.40
2022-11-12T21:28:00,pth,2.40
2022-11-12T21:30:00,pth,2.40
2022-11-12T21:32:00,pth,2.40
2022-11-12T21:34:00,pth,3.60
2022-11-12T21:35:00,pth,1.20
2022-11-12T21:37:00,pth,2.40
2022-11-12T21:39:00,pth,2.40
2022-11-12T21:41:00,pth,2.40
2022-11-12T21:43:00,pth,2.40
2022-11-12T21:46:00,pth,2.40
2022-11-12T21:47:00,pth,1.20
2022-11-12T21:49:00,pth,2.40
2022-11-12T21:51:00,pth,2.40
2022-11-12T21:53:00,pth,1.20
2022-11-12T21:55:00,pth,2.40
2022-11-12T21:57:00,pth,2.40
2022-11-12T21:59:00,pth,1.20
2022-11-12T22:00:00,pth,1.20
2022-11-12T22:02:00,pth,2.40
2022-11-12T22:03:00,pth,1.20
2022-11-12T22:05:00,pth,2.40
2022-11-12T22:07:00,pth,2.40
2022-11-12T22:09:00,pth,3.60
2022-11-12T22:10:00,pth,1.20
2022-11-12T22:12:00,pth,2.40
2022-11-12T22:13:00,pth,1.20
2022-11-12T22:15:00,pth,3.60
2022-11-12T22:16:00,pth,1.20
2022-11-12T22:17:00,pth,1.20
2022-11-12T22:19:00,pth,2.40
2022-11-12T22:21:00,pth,3.60
2022-11-12T22:23:00,pth,2.40
2022-11-12T22:25:00,pth,3.60
2022-11-12T22:26:00,pth,1.20
2022-11-12T22:28:00,pth,2.40
2022-11-12T22:29:00,pth,2.40
2022-11-12T22:30:00,pth,1.20
2022-11-12T22:32:00,pth,2.40
2022-11-12T22:33:00,pth,1.20
2022-11-12T22:35:00,pth,2.40
2022-11-12T22:37:00,pth,1.20
2022-11-12T22:39:00,pth,2.40
2022-11-12T22:40:00,pth,1.20
2022-11-12T22:42:00,pth,2.40
2022-11-12T22:44:00,pth,2.40
2022-11-12T22:45:00,pth,1.20
2022-11-12T22:46:00,pth,1.20
2022-11-12T22:48:00,pth,2.40
2022-11-12T22:49:00,pth,1.20
2022-11-12T22:51:00,pth,2.40
2022-11-12T22:52:00,pth,1.20
2022-11-12T22:54:00,pth,2.40
2022-11-12T22:56:00,pth,1.20
2022-11-12T22:58:00,pth,2.40
2022-11-12T23:00:00,pth,2.40
2022-11-12T23:02:00,pth,2.40
