#datetime,building,power
2022-04-08T19:45:00,cff,30.00
2022-04-08T19:46:00,cff,15.60
2022-04-08T19:48:00,cff,30.00
2022-04-08T19:49:00,cff,14.40
2022-04-08T19:51:00,cff,30.00
2022-04-08T19:52:00,cff,16.80
2022-04-08T19:54:00,cff,33.60
2022-04-08T19:56:00,cff,36.01
2022-04-08T19:58:00,cff,32.39
2022-04-08T20:00:00,cff,30.00
2022-04-08T20:02:00,cff,32.40
2022-04-08T20:04:00,cff,33.60
2022-04-08T20:05:00,cff,15.60
2022-04-08T20:06:00,cff,15.60
2022-04-08T20:08:00,cff,32.40
2022-04-08T20:10:00,cff,32.40
2022-04-08T20:12:00,cff,30.00
2022-04-08T20:14:00,cff,31.20
2022-04-08T20:16:00,cff,31.19
2022-04-08T20:18:00,cff,32.40
2022-04-08T20:20:00,cff,33.60
2022-04-08T20:21:00,cff,15.60
2022-04-08T20:23:00,cff,32.40
2022-04-08T20:25:00,cff,33.60
2022-04-08T20:26:00,cff,16.80
2022-04-08T20:28:00,cff,33.59
2022-04-08T20:29:00,cff,15.60
2022-04-08T20:30:00,cff,16.80
2022-04-08T20:32:00,cff,32.40
2022-04-08T20:34:00,cff,32.40
2022-04-08T20:36:00,cff,32.40
2022-04-08T20:38:00,cff,33.59
2022-04-08T20:40:00,cff,32.40
2022-04-08T20:42:00,cff,33.60
2022-04-08T20:43:00,cff,18.00
2022-04-08T20:45:00,cff,35.99
2022-04-08T20:47:00,cff,36.01
2022-04-08T20:48:00,cff,18.00
2022-04-08T20:50:00,cff,37.19
2022-04-08T20:51:00,cff,18.00
2022-04-08T20:53:00,cff,36.01
2022-04-08T20:55:00,cff,32.40
2022-04-08T20:56:00,cff,16.79
2022-04-08T20:58:00,cff,33.60
2022-04-08T21:00:00,cff,34.80
2022-04-08T21:02:00,cff,32.40
2022-04-08T21:04:00,cff,30.00
2022-04-08T21:06:00,cff,31.20
2022-04-08T21:08:00,cff,32.39
2022-04-08T21:09:00,cff,15.60
2022-04-08T21:11:00,cff,30.00
2022-04-08T21:12:00,cff,15.60
2022-04-08T21:14:00,cff,32.40
2022-04-08T21:15:00,cff,15.60
2022-04-08T21:16:00,cff,18.00
2022-04-08T21:18:00,cff,34.80
2022-04-08T21:19:00,cff,17.99
2022-04-08T21:21:00,cff,34.80
2022-04-08T21:22:00,cff,16.80
2022-04-08T21:24:00,cff,31.20
2022-04-08T21:25:00,cff,15.60
2022-04-08T21:27:00,cff,31.20
2022-04-08T21:28:00,cff,15.60
2022-04-08T21:29:00,cff,15.60
2022-04-08T21:31:00,cff,31.20
2022-04-08T21:33:00,cff,32.40
2022-04-08T21:34:00,cff,17.99
2022-04-08T21:36:00,cff,33.60
2022-04-08T21:38:00,cff,31.20
2022-04-08T21:39:00,cff,14.40
2022-04-08T21:41:00,cff,30.00
2022-04-08T21:42:00,cff,15.60
2022-04-08T21:43:00,cff,14.40
2022-04-08T21:45:00,cff,30.00
2022-04-08T21:47:00,cff,30.00
2022-04-08T21:48:00,cff,15.60
2022-04-08T21:50:00,cff,32.40
2022-04-08T21:52:00,cff,32.40
2022-04-08T21:53:00,cff,15.60
2022-04-08T21:55:00,cff,32.39
2022-04-08T21:57:00,cff,31.20
2022-04-08T21:59:00,cff,32.40
2022-04-08T22:00:00,cff,14.40
2022-04-08T22:02:00,cff,32.40
2022-04-08T22:03:00,cff,15.60
2022-04-08T22:05:00,cff,31.20
2022-04-08T22:07:00,cff,31.20
2022-04-08T22:09:00,cff,31.20
2022-04-08T22:10:00,cff,16.80
2022-04-08T22:11:00,cff,16.80
2022-04-08T22:13:00,cff,35.99
2022-04-08T22:15:00,cff,36.01
2022-04-08T22:17:00,cff,34.79
2022-04-08T22:19:00,cff,33.60
2022-04-08T22:21:00,cff,33.60
2022-04-08T22:22:00,cff,16.80
2022-04-08T22:24:00,cff,32.40
2022-04-08T22:25:00,cff,16.80
2022-04-08T22:26:00,cff,15.60
2022-04-08T22:28:00,cff,32.39
2022-04-08T22:30:00,cff,32.40
2022-04-08T22:32:00,cff,32.40
2022-04-08T22:34:00,cff,32.40
2022-04-08T22:35:00,cff,16.80
2022-04-08T22:37:00,cff,33.60
2022-04-08T22:39:00,cff,34.79
2022-04-08T22:41:00,cff,34.80
2022-04-08T22:43:00,cff,34.80
2022-04-08T22:44:00,cff,17.99
2022-04-08T22:45:00,cff,15.60
2022-04-08T22:47:00,cff,32.40
2022-04-08T22:49:00,cff,33.60
2022-04-08T22:50:00,cff,16.80
2022-04-08T22:52:00,cff,32.40
2022-04-08T22:53:00,cff,16.80
2022-04-08T22:54:00,cff,15.60
2022-04-08T22:56:00,cff,32.39
2022-04-08T22:57:00,cff,15.60
2022-04-08T22:59:00,cff,32.40
2022-04-08T23:01:00,cff,32.40
2022-04-08T23:02:00,cff,16.80
2022-04-08T23:04:00,cff,34.80
2022-04-08T23:06:00,cff,32.39
2022-04-08T23:07:00,cff,15.60
2022-04-08T23:09:00,cff,30.00
2022-04-08T23:11:00,cff,30.00
2022-04-08T23:13:00,cff,32.40
2022-04-08T23:15:00,cff,31.20
2022-04-08T23:17:00,cff,32.40
2022-04-08T23:18:00,cff,15.60
2022-04-08T23:20:00,cff,31.20
2022-04-08T23:21:00,cff,16.80
2022-04-08T23:22:00,cff,15.60
2022-04-08T23:24:00,cff,31.20
2022-04-08T23:25:00,cff,15.60
2022-04-08T23:27:00,cff,31.19
2022-04-08T23:28:00,cff,16.80
2022-04-08T23:30:00,cff,31.20
2022-04-08T23:32:00,cff,32.40
2022-04-08T23:34:00,cff,31.20
2022-04-08T23:36:00,cff,31.20
2022-04-08T23:37:00,cff,15.60
2022-04-08T23:38:00,cff,15.60
2022-04-08T23:40:00,cff,30.00
2022-04-08T23:42:00,cff,31.20
2022-04-08T23:44:00,cff,30.00
2022-04-08T23:45:00,cff,15.60
2022-04-08T23:46:00,cff,15.60
2022-04-08T23:48:00,cff,31.20
2022-04-08T23:50:00,cff,33.59
