#datetime,building,power
2022-10-31T11:39:00,atd,57.41
2022-10-31T11:40:00,atd,61.84
2022-10-31T11:41:00,atd,55.31
2022-10-31T11:42:00,atd,78.86
2022-10-31T11:43:00,atd,52.03
2022-10-31T11:44:00,atd,60.14
2022-10-31T11:45:00,atd,56.36
2022-10-31T11:46:00,atd,56.94
2022-10-31T11:47:00,atd,66.04
2022-10-31T11:48:00,atd,58.05
2022-10-31T11:49:00,atd,68.53
2022-10-31T11:50:00,atd,62.93
2022-10-31T11:51:00,atd,71.57
2022-10-31T11:52:00,atd,68.04
2022-10-31T11:53:00,atd,75.86
2022-10-31T11:54:00,atd,69.97
2022-10-31T11:55:00,atd,59.01
2022-10-31T11:56:00,atd,68.16
2022-10-31T11:57:00,atd,71.08
2022-10-31T11:58:00,atd,81.46
2022-10-31T11:59:00,atd,62.49
2022-10-31T12:00:00,atd,69.30
2022-10-31T12:01:00,atd,70.73
2022-10-31T12:02:00,atd,67.77
2022-10-31T12:03:00,atd,71.73
2022-10-31T12:04:00,atd,55.55
2022-10-31T12:05:00,atd,70.73
2022-10-31T12:06:00,atd,62.47
2022-10-31T12:07:00,atd,73.75
2022-10-31T12:08:00,atd,56.15
2022-10-31T12:09:00,atd,67.47
2022-10-31T12:10:00,atd,68.50
2022-10-31T12:11:00,atd,66.85
2022-10-31T12:12:00,atd,77.73
2022-10-31T12:13:00,atd,65.45
2022-10-31T12:14:00,atd,66.10
2022-10-31T12:15:00,atd,81.28
2022-10-31T12:16:00,atd,73.09
2022-10-31T12:17:00,atd,67.70
2022-10-31T12:18:00,atd,63.21
2022-10-31T12:19:00,atd,57.29
2022-10-31T12:20:00,atd,73.95
2022-10-31T12:21:00,atd,51.34
2022-10-31T12:22:00,atd,61.97
2022-10-31T12:23:00,atd,55.95
2022-10-31T12:24:00,atd,66.75
2022-10-31T12:25:00,atd,62.45
2022-10-31T12:26:00,atd,63.56
2022-10-31T12:27:00,atd,67.69
2022-10-31T12:28:00,atd,68.03
2022-10-31T12:29:00,atd,70.33
2022-10-31T12:30:00,atd,65.58
2022-10-31T12:31:00,atd,72.10
2022-10-31T12:32:00,atd,85.00
2022-10-31T12:33:00,atd,82.74
2022-10-31T12:34:00,atd,65.41
2022-10-31T12:35:00,atd,55.03
2022-10-31T12:36:00,atd,66.92
2022-10-31T12:37:00,atd,63.27
2022-10-31T12:38:00,atd,66.33
2022-10-31T12:39:00,atd,62.77
2022-10-31T12:40:00,atd,60.09
2022-10-31T12:41:00,atd,67.85
2022-10-31T12:42:00,atd,59.41
2022-10-31T12:43:00,atd,66.49
2022-10-31T12:44:00,atd,67.18
2022-10-31T12:45:00,atd,62.10
2022-10-31T12:46:00,atd,68.97
2022-10-31T12:47:00,atd,56.34
2022-10-31T12:48:00,atd,59.91
2022-10-31T12:49:00,atd,69.83
2022-10-31T12:50:00,atd,72.14
2022-10-31T12:51:00,atd,69.22
2022-10-31T12:52:00,atd,66.08
2022-10-31T12:53:00,atd,68.96
2022-10-31T12:54:00,atd,72.42
2022-10-31T12:55:00,atd,66.27
2022-10-31T12:56:00,atd,69.95
2022-10-31T12:57:00,atd,62.84
2022-10-31T12:58:00,atd,69.10
2022-10-31T12:59:00,atd,69.34
2022-10-31T13:00:00,atd,57.15
2022-10-31T13:01:00,atd,65.53
2022-10-31T13:02:00,atd,58.50
2022-10-31T13:03:00,atd,80.84
2022-10-31T13:04:00,atd,77.53
2022-10-31T13:05:00,atd,59.29
2022-10-31T13:06:00,atd,71.30
2022-10-31T13:07:00,atd,61.85
2022-10-31T13:08:00,atd,75.08
2022-10-31T13:09:00,atd,74.29
2022-10-31T13:10:00,atd,63.60
2022-10-31T13:11:00,atd,74.33
2022-10-31T13:12:00,atd,66.28
2022-10-31T13:13:00,atd,70.91
2022-10-31T13:14:00,atd,66.33
2022-10-31T13:15:00,atd,62.99
2022-10-31T13:16:00,atd,66.50
2022-10-31T13:17:00,atd,61.52
2022-10-31T13:18:00,atd,72.25
2022-10-31T13:19:00,atd,61.14
2022-10-31T13:20:00,atd,68.72
2022-10-31T13:21:00,atd,77.99
2022-10-31T13:22:00,atd,88.49
2022-10-31T13:23:00,atd,74.97
2022-10-31T13:24:00,atd,71.98
2022-10-31T13:25:00,atd,72.71
2022-10-31T13:26:00,atd,72.75
2022-10-31T13:27:00,atd,67.94
2022-10-31T13:28:00,atd,66.62
2022-10-31T13:29:00,atd,65.66
2022-10-31T13:30:00,atd,65.93
2022-10-31T13:31:00,atd,92.69
2022-10-31T13:32:00,atd,65.67
2022-10-31T13:33:00,atd,73.43
2022-10-31T13:34:00,atd,65.87
2022-10-31T13:35:00,atd,79.17
2022-10-31T13:36:00,atd,69.34
2022-10-31T13:37:00,atd,69.41
2022-10-31T13:38:00,atd,67.57
2022-10-31T13:39:00,atd,58.93
2022-10-31T13:40:00,atd,70.84
2022-10-31T13:41:00,atd,64.13
2022-10-31T13:42:00,atd,74.10
2022-10-31T13:43:00,atd,64.81
2022-10-31T13:44:00,atd,75.33
2022-10-31T13:45:00,atd,69.44
2022-10-31T13:46:00,atd,74.95
2022-10-31T13:47:00,atd,74.53
2022-10-31T13:48:00,atd,75.87
2022-10-31T13:49:00,atd,74.83
2022-10-31T13:50:00,atd,70.58
2022-10-31T13:51:00,atd,75.89
2022-10-31T13:52:00,atd,63.72
2022-10-31T13:53:00,atd,67.31
2022-10-31T13:54:00,atd,63.79
2022-10-31T13:55:00,atd,70.12
2022-10-31T13:56:00,atd,70.42
2022-10-31T13:57:00,atd,80.56
2022-10-31T13:58:00,atd,76.08
2022-10-31T13:59:00,atd,68.57
2022-10-31T14:00:00,atd,86.92
2022-10-31T14:01:00,atd,82.08
2022-10-31T14:02:00,atd,83.76
2022-10-31T14:03:00,atd,71.17
2022-10-31T14:04:00,atd,65.47
2022-10-31T14:05:00,atd,63.50
2022-10-31T14:06:00,atd,67.57
2022-10-31T14:07:00,atd,64.77
2022-10-31T14:08:00,atd,57.66
2022-10-31T14:09:00,atd,68.62
2022-10-31T14:10:00,atd,58.06
2022-10-31T14:11:00,atd,81.13
2022-10-31T14:12:00,atd,54.50
2022-10-31T14:13:00,atd,60.84
2022-10-31T14:14:00,atd,51.98
2022-10-31T14:15:00,atd,61.31
2022-10-31T14:16:00,atd,82.27
2022-10-31T14:17:00,atd,71.81
2022-10-31T14:18:00,atd,71.05
2022-10-31T14:19:00,atd,69.15
2022-10-31T14:20:00,atd,76.94
2022-10-31T14:21:00,atd,76.29
2022-10-31T14:22:00,atd,67.77
2022-10-31T14:23:00,atd,66.60
2022-10-31T14:24:00,atd,56.48
2022-10-31T14:25:00,atd,66.98
2022-10-31T14:26:00,atd,62.41
2022-10-31T14:27:00,atd,59.07
2022-10-31T14:28:00,atd,55.07
2022-10-31T14:29:00,atd,59.16
2022-10-31T14:30:00,atd,61.79
2022-10-31T14:31:00,atd,73.94
2022-10-31T14:32:00,atd,68.04
2022-10-31T14:33:00,atd,67.11
2022-10-31T14:34:00,atd,61.26
2022-10-31T14:35:00,atd,67.93
2022-10-31T14:36:00,atd,65.24
2022-10-31T14:37:00,atd,63.13
2022-10-31T14:38:00,atd,60.32
2022-10-31T14:39:00,atd,62.89
2022-10-31T14:40:00,atd,61.67
2022-10-31T14:41:00,atd,57.39
2022-10-31T14:42:00,atd,63.00
2022-10-31T14:43:00,atd,66.25
2022-10-31T14:44:00,atd,66.82
2022-10-31T14:45:00,atd,70.56
2022-10-31T14:46:00,atd,75.16
2022-10-31T14:47:00,atd,71.52
2022-10-31T14:48:00,atd,89.79
2022-10-31T14:49:00,atd,68.18
2022-10-31T14:50:00,atd,70.15
2022-10-31T14:51:00,atd,69.05
2022-10-31T14:52:00,atd,71.80
2022-10-31T14:53:00,atd,67.13
2022-10-31T14:54:00,atd,66.78
2022-10-31T14:55:00,atd,71.96
2022-10-31T14:56:00,atd,65.68
2022-10-31T14:57:00,atd,61.11
2022-10-31T14:58:00,atd,71.72
2022-10-31T14:59:00,atd,68.59
2022-10-31T15:00:00,atd,63.27
2022-10-31T15:01:00,atd,70.54
2022-10-31T15:02:00,atd,74.94
2022-10-31T15:03:00,atd,68.39
2022-10-31T15:04:00,atd,71.94
2022-10-31T15:05:00,atd,81.61
2022-10-31T15:06:00,atd,60.62
2022-10-31T15:07:00,atd,70.50
2022-10-31T15:08:00,atd,64.53
2022-10-31T15:09:00,atd,71.42
2022-10-31T15:10:00,atd,78.44
2022-10-31T15:11:00,atd,62.39
2022-10-31T15:12:00,atd,63.03
2022-10-31T15:13:00,atd,69.24
2022-10-31T15:14:00,atd,59.77
2022-10-31T15:15:00,atd,70.08
2022-10-31T15:16:00,atd,77.73
2022-10-31T15:17:00,atd,66.24
2022-10-31T15:18:00,atd,58.45
2022-10-31T15:19:00,atd,55.27
2022-10-31T15:20:00,atd,52.80
2022-10-31T15:21:00,atd,49.71
2022-10-31T15:22:00,atd,63.67
2022-10-31T15:23:00,atd,54.19
2022-10-31T15:24:00,atd,46.92
2022-10-31T15:25:00,atd,53.80
2022-10-31T15:26:00,atd,57.05
2022-10-31T15:27:00,atd,50.94
2022-10-31T15:28:00,atd,61.45
2022-10-31T15:29:00,atd,55.17
2022-10-31T15:30:00,atd,47.76
2022-10-31T15:31:00,atd,50.76
2022-10-31T15:32:00,atd,60.65
2022-10-31T15:33:00,atd,51.78
2022-10-31T15:34:00,atd,48.14
2022-10-31T15:35:00,atd,53.26
2022-10-31T15:36:00,atd,45.52
2022-10-31T15:37:00,atd,47.20
2022-10-31T15:38:00,atd,53.27
2022-10-31T15:39:00,atd,48.02
2022-10-31T15:40:00,atd,59.30
2022-10-31T15:41:00,atd,56.51
2022-10-31T15:42:00,atd,48.29
2022-10-31T15:43:00,atd,49.41
2022-10-31T15:44:00,atd,56.86
2022-10-31T15:45:00,atd,48.24
2022-10-31T15:46:00,atd,50.30
2022-10-31T15:47:00,atd,56.97
2022-10-31T15:48:00,atd,47.05
2022-10-31T15:49:00,atd,41.58
2022-10-31T15:50:00,atd,47.47
2022-10-31T15:51:00,atd,56.00
2022-10-31T15:52:00,atd,48.14
2022-10-31T15:53:00,atd,55.67
2022-10-31T15:54:00,atd,42.20
2022-10-31T15:55:00,atd,48.88
2022-10-31T15:56:00,atd,54.36
2022-10-31T15:57:00,atd,47.50
2022-10-31T15:58:00,atd,50.76
2022-10-31T15:59:00,atd,59.35
2022-10-31T16:00:00,atd,49.81
2022-10-31T16:01:00,atd,52.37
2022-10-31T16:02:00,atd,56.54
2022-10-31T16:03:00,atd,51.98
2022-10-31T16:04:00,atd,54.91
2022-10-31T16:05:00,atd,56.75
2022-10-31T16:06:00,atd,50.60
2022-10-31T16:07:00,atd,59.19
2022-10-31T16:08:00,atd,54.97
2022-10-31T16:09:00,atd,50.93
2022-10-31T16:10:00,atd,55.73
2022-10-31T16:11:00,atd,56.94
2022-10-31T16:12:00,atd,49.93
2022-10-31T16:13:00,atd,57.14
2022-10-31T16:14:00,atd,63.41
2022-10-31T16:15:00,atd,62.72
2022-10-31T16:16:00,atd,56.89
2022-10-31T16:17:00,atd,54.79
2022-10-31T16:18:00,atd,66.81
2022-10-31T16:19:00,atd,66.47
2022-10-31T16:20:00,atd,59.24
2022-10-31T16:21:00,atd,64.71
2022-10-31T16:22:00,atd,60.24
2022-10-31T16:23:00,atd,68.41
2022-10-31T16:24:00,atd,62.83
2022-10-31T16:25:00,atd,55.77
2022-10-31T16:26:00,atd,67.72
2022-10-31T16:27:00,atd,65.90
2022-10-31T16:28:00,atd,60.95
2022-10-31T16:29:00,atd,71.32
2022-10-31T16:30:00,atd,67.41
2022-10-31T16:31:00,atd,77.51
2022-10-31T16:32:00,atd,73.39
2022-10-31T16:33:00,atd,61.86
2022-10-31T16:34:00,atd,66.26
2022-10-31T16:35:00,atd,66.76
2022-10-31T16:36:00,atd,61.68
2022-10-31T16:37:00,atd,71.23
2022-10-31T16:38:00,atd,88.72
2022-10-31T16:39:00,atd,69.19
2022-10-31T16:40:00,atd,82.16
2022-10-31T16:41:00,atd,81.39
2022-10-31T16:42:00,atd,78.86
2022-10-31T16:43:00,atd,71.11
2022-10-31T16:44:00,atd,66.14
2022-10-31T16:45:00,atd,69.61
2022-10-31T16:46:00,atd,71.25
2022-10-31T16:47:00,atd,69.21
2022-10-31T16:48:00,atd,88.29
2022-10-31T16:49:00,atd,78.41
2022-10-31T16:50:00,atd,71.07
2022-10-31T16:51:00,atd,71.45
2022-10-31T16:52:00,atd,69.87
2022-10-31T16:53:00,atd,63.91
2022-10-31T16:54:00,atd,69.07
2022-10-31T16:55:00,atd,76.59
2022-10-31T16:56:00,atd,70.45
2022-10-31T16:57:00,atd,69.64
2022-10-31T16:58:00,atd,65.68
2022-10-31T16:59:00,atd,69.18
2022-10-31T17:00:00,atd,70.08
2022-10-31T17:01:00,atd,66.17
2022-10-31T17:02:00,atd,76.36
2022-10-31T17:03:00,atd,70.50
2022-10-31T17:04:00,atd,65.20
2022-10-31T17:05:00,atd,72.31
2022-10-31T17:06:00,atd,75.70
2022-10-31T17:07:00,atd,66.51
2022-10-31T17:08:00,atd,74.89
2022-10-31T17:09:00,atd,73.82
2022-10-31T17:10:00,atd,80.29
2022-10-31T17:11:00,atd,78.32
2022-10-31T17:12:00,atd,69.68
2022-10-31T17:13:00,atd,74.09
2022-10-31T17:14:00,atd,76.42
2022-10-31T17:15:00,atd,65.90
2022-10-31T17:16:00,atd,71.15
2022-10-31T17:17:00,atd,65.47
2022-10-31T17:18:00,atd,65.92
2022-10-31T17:19:00,atd,72.41
2022-10-31T17:20:00,atd,66.32
2022-10-31T17:21:00,atd,71.11
2022-10-31T17:22:00,atd,76.65
2022-10-31T17:23:00,atd,90.47
2022-10-31T17:24:00,atd,73.11
2022-10-31T17:25:00,atd,65.46
2022-10-31T17:26:00,atd,60.71
2022-10-31T17:27:00,atd,70.52
2022-10-31T17:28:00,atd,68.49
2022-10-31T17:29:00,atd,78.44
2022-10-31T17:30:00,atd,82.82
2022-10-31T17:31:00,atd,68.03
2022-10-31T17:32:00,atd,69.04
2022-10-31T17:33:00,atd,65.89
2022-10-31T17:34:00,atd,63.76
2022-10-31T17:35:00,atd,73.08
2022-10-31T17:36:00,atd,72.27
2022-10-31T17:37:00,atd,65.75
2022-10-31T17:38:00,atd,75.93
2022-10-31T17:39:00,atd,66.12
2022-10-31T17:40:00,atd,79.13
2022-10-31T17:41:00,atd,75.30
2022-10-31T17:42:00,atd,72.73
2022-10-31T17:43:00,atd,72.85
2022-10-31T17:44:00,atd,74.76
2022-10-31T17:45:00,atd,65.11
2022-10-31T17:46:00,atd,76.47
2022-10-31T17:47:00,atd,69.01
2022-10-31T17:48:00,atd,69.34
2022-10-31T17:49:00,atd,74.37
2022-10-31T17:50:00,atd,76.19
2022-10-31T17:51:00,atd,78.83
2022-10-31T17:52:00,atd,78.47
2022-10-31T17:53:00,atd,71.10
2022-10-31T17:54:00,atd,76.14
2022-10-31T17:55:00,atd,78.11
2022-10-31T17:56:00,atd,78.25
2022-10-31T17:57:00,atd,74.38
2022-10-31T17:58:00,atd,70.73
2022-10-31T17:59:00,atd,75.14
2022-10-31T18:00:00,atd,74.17
2022-10-31T18:01:00,atd,73.83
2022-10-31T18:02:00,atd,78.59
2022-10-31T18:03:00,atd,76.94
2022-10-31T18:04:00,atd,71.86
2022-10-31T18:05:00,atd,84.34
2022-10-31T18:06:00,atd,74.43
2022-10-31T18:07:00,atd,74.96
2022-10-31T18:08:00,atd,77.07
2022-10-31T18:09:00,atd,75.71
2022-10-31T18:10:00,atd,78.45
2022-10-31T18:11:00,atd,69.61
2022-10-31T18:12:00,atd,76.83
2022-10-31T18:13:00,atd,94.33
2022-10-31T18:14:00,atd,75.29
2022-10-31T18:15:00,atd,75.79
2022-10-31T18:16:00,atd,81.77
2022-10-31T18:17:00,atd,71.77
2022-10-31T18:18:00,atd,75.85
2022-10-31T18:19:00,atd,75.33
2022-10-31T18:20:00,atd,71.68
2022-10-31T18:21:00,atd,79.99
2022-10-31T18:22:00,atd,77.45
2022-10-31T18:23:00,atd,68.05
2022-10-31T18:24:00,atd,71.31
2022-10-31T18:25:00,atd,73.45
2022-10-31T18:26:00,atd,78.08
2022-10-31T18:27:00,atd,83.90
2022-10-31T18:28:00,atd,70.71
2022-10-31T18:29:00,atd,92.23
2022-10-31T18:30:00,atd,65.04
2022-10-31T18:31:00,atd,75.55
2022-10-31T18:32:00,atd,74.72
2022-10-31T18:33:00,atd,70.27
2022-10-31T18:34:00,atd,79.28
2022-10-31T18:35:00,atd,73.33
2022-10-31T18:36:00,atd,68.17
2022-10-31T18:37:00,atd,76.59
2022-10-31T18:38:00,atd,72.51
2022-10-31T18:39:00,atd,69.73
2022-10-31T18:40:00,atd,80.07
2022-10-31T18:41:00,atd,73.28
2022-10-31T18:42:00,atd,75.32
2022-10-31T18:43:00,atd,81.92
2022-10-31T18:44:00,atd,70.53
2022-10-31T18:45:00,atd,83.99
2022-10-31T18:46:00,atd,81.22
2022-10-31T18:47:00,atd,67.23
2022-10-31T18:48:00,atd,78.86
2022-10-31T18:49:00,atd,70.69
2022-10-31T18:50:00,atd,72.79
2022-10-31T18:51:00,atd,68.79
2022-10-31T18:52:00,atd,67.63
2022-10-31T18:53:00,atd,81.02
2022-10-31T18:54:00,atd,76.79
2022-10-31T18:55:00,atd,73.56
2022-10-31T18:56:00,atd,81.59
2022-10-31T18:57:00,atd,80.36
2022-10-31T18:58:00,atd,71.01
2022-10-31T18:59:00,atd,91.62
2022-10-31T19:00:00,atd,86.72
2022-10-31T19:01:00,atd,87.71
2022-10-31T19:02:00,atd,86.33
2022-10-31T19:03:00,atd,72.21
2022-10-31T19:04:00,atd,76.89
2022-10-31T19:05:00,atd,78.25
2022-10-31T19:06:00,atd,69.71
2022-10-31T19:07:00,atd,78.82
2022-10-31T19:08:00,atd,80.82
2022-10-31T19:09:00,atd,66.28
2022-10-31T19:10:00,atd,78.08
2022-10-31T19:11:00,atd,77.43
2022-10-31T19:12:00,atd,78.81
2022-10-31T19:13:00,atd,75.31
2022-10-31T19:14:00,atd,72.58
2022-10-31T19:15:00,atd,82.18
2022-10-31T19:16:00,atd,88.36
2022-10-31T19:17:00,atd,79.73
2022-10-31T19:18:00,atd,91.45
2022-10-31T19:19:00,atd,77.46
2022-10-31T19:20:00,atd,74.38
2022-10-31T19:21:00,atd,83.70
2022-10-31T19:22:00,atd,83.87
2022-10-31T19:23:00,atd,77.34
2022-10-31T19:24:00,atd,85.37
2022-10-31T19:25:00,atd,71.65
2022-10-31T19:26:00,atd,73.43
2022-10-31T19:27:00,atd,77.94
2022-10-31T19:28:00,atd,72.85
2022-10-31T19:29:00,atd,90.64
2022-10-31T19:30:00,atd,91.05
2022-10-31T19:31:00,atd,78.66
2022-10-31T19:32:00,atd,83.41
2022-10-31T19:33:00,atd,74.37
2022-10-31T19:34:00,atd,71.45
2022-10-31T19:35:00,atd,86.57
2022-10-31T19:36:00,atd,80.75
2022-10-31T19:37:00,atd,75.82
2022-10-31T19:38:00,atd,77.31
2022-10-31T19:39:00,atd,72.87
2022-10-31T19:40:00,atd,70.25
2022-10-31T19:41:00,atd,69.96
2022-10-31T19:42:00,atd,73.22
2022-10-31T19:43:00,atd,73.21
2022-10-31T19:44:00,atd,70.11
2022-10-31T19:45:00,atd,78.51
2022-10-31T19:46:00,atd,66.17
2022-10-31T19:47:00,atd,67.05
2022-10-31T19:48:00,atd,71.21
2022-10-31T19:49:00,atd,66.77
2022-10-31T19:50:00,atd,73.18
2022-10-31T19:51:00,atd,65.55
2022-10-31T19:52:00,atd,79.36
2022-10-31T19:53:00,atd,70.35
2022-10-31T19:54:00,atd,72.97
2022-10-31T19:55:00,atd,72.56
2022-10-31T19:56:00,atd,70.67
2022-10-31T19:57:00,atd,72.75
2022-10-31T19:58:00,atd,69.44
2022-10-31T19:59:00,atd,65.38
2022-10-31T20:00:00,atd,70.27
2022-10-31T20:01:00,atd,67.65
2022-10-31T20:02:00,atd,70.59
2022-10-31T20:03:00,atd,59.20
2022-10-31T20:04:00,atd,62.09
2022-10-31T20:05:00,atd,58.96
2022-10-31T20:06:00,atd,67.83
2022-10-31T20:07:00,atd,61.55
2022-10-31T20:08:00,atd,66.23
2022-10-31T20:09:00,atd,77.06
2022-10-31T20:10:00,atd,57.95
2022-10-31T20:11:00,atd,60.14
2022-10-31T20:12:00,atd,57.46
2022-10-31T20:13:00,atd,50.07
2022-10-31T20:14:00,atd,50.91
2022-10-31T20:15:00,atd,53.56
2022-10-31T20:16:00,atd,57.50
2022-10-31T20:17:00,atd,53.55
2022-10-31T20:18:00,atd,52.36
2022-10-31T20:19:00,atd,55.45
2022-10-31T20:20:00,atd,59.07
2022-10-31T20:21:00,atd,57.04
2022-10-31T20:22:00,atd,50.80
2022-10-31T20:23:00,atd,55.92
2022-10-31T20:24:00,atd,52.03
2022-10-31T20:25:00,atd,48.21
2022-10-31T20:26:00,atd,51.69
2022-10-31T20:27:00,atd,52.49
2022-10-31T20:28:00,atd,48.71
2022-10-31T20:29:00,atd,48.43
2022-10-31T20:30:00,atd,52.71
2022-10-31T20:31:00,atd,53.38
2022-10-31T20:32:00,atd,50.23
2022-10-31T20:33:00,atd,51.42
2022-10-31T20:34:00,atd,49.38
2022-10-31T20:35:00,atd,46.47
2022-10-31T20:36:00,atd,47.49
2022-10-31T20:37:00,atd,48.22
2022-10-31T20:38:00,atd,56.44
2022-10-31T20:39:00,atd,53.96
2022-10-31T20:40:00,atd,49.49
2022-10-31T20:41:00,atd,46.12
2022-10-31T20:42:00,atd,49.74
2022-10-31T20:43:00,atd,56.87
2022-10-31T20:44:00,atd,44.22
2022-10-31T20:45:00,atd,49.13
2022-10-31T20:46:00,atd,49.11
2022-10-31T20:47:00,atd,47.91
2022-10-31T20:48:00,atd,46.67
2022-10-31T20:49:00,atd,47.25
2022-10-31T20:50:00,atd,53.40
2022-10-31T20:51:00,atd,45.31
2022-10-31T20:52:00,atd,49.84
2022-10-31T20:53:00,atd,50.27
2022-10-31T20:54:00,atd,52.52
2022-10-31T20:55:00,atd,51.89
2022-10-31T20:56:00,atd,48.49
2022-10-31T20:57:00,atd,47.30
2022-10-31T20:58:00,atd,46.09
2022-10-31T20:59:00,atd,49.05
2022-10-31T21:00:00,atd,57.79
2022-10-31T21:01:00,atd,52.62
2022-10-31T21:02:00,atd,48.09
2022-10-31T21:03:00,atd,45.97
2022-10-31T21:04:00,atd,44.88
2022-10-31T21:05:00,atd,44.42
2022-10-31T21:06:00,atd,44.35
2022-10-31T21:07:00,atd,43.87
2022-10-31T21:08:00,atd,41.32
2022-10-31T21:09:00,atd,43.44
2022-10-31T21:10:00,atd,46.62
2022-10-31T21:11:00,atd,43.91
2022-10-31T21:12:00,atd,44.18
2022-10-31T21:13:00,atd,42.11
2022-10-31T21:14:00,atd,44.59
2022-10-31T21:15:00,atd,44.86
2022-10-31T21:16:00,atd,45.47
2022-10-31T21:17:00,atd,52.29
2022-10-31T21:18:00,atd,53.91
2022-10-31T21:19:00,atd,41.96
2022-10-31T21:20:00,atd,51.20
2022-10-31T21:21:00,atd,53.00
2022-10-31T21:22:00,atd,57.99
2022-10-31T21:23:00,atd,62.12
2022-10-31T21:24:00,atd,49.11
2022-10-31T21:25:00,atd,48.40
2022-10-31T21:26:00,atd,53.72
2022-10-31T21:27:00,atd,50.16
2022-10-31T21:28:00,atd,48.27
2022-10-31T21:29:00,atd,43.83
2022-10-31T21:30:00,atd,45.09
2022-10-31T21:31:00,atd,34.82
2022-10-31T21:32:00,atd,32.82
2022-10-31T21:33:00,atd,30.54
2022-10-31T21:34:00,atd,31.32
2022-10-31T21:35:00,atd,29.11
2022-10-31T21:36:00,atd,45.55
2022-10-31T21:37:00,atd,34.61
2022-10-31T21:38:00,atd,33.83
2022-10-31T21:39:00,atd,34.15
2022-10-31T21:40:00,atd,33.12
2022-10-31T21:41:00,atd,34.55
2022-10-31T21:42:00,atd,35.58
2022-10-31T21:43:00,atd,32.33
2022-10-31T21:44:00,atd,33.57
2022-10-31T21:45:00,atd,42.47
2022-10-31T21:46:00,atd,34.37
2022-10-31T21:47:00,atd,30.65
2022-10-31T21:48:00,atd,31.94
2022-10-31T21:49:00,atd,30.77
2022-10-31T21:50:00,atd,49.48
2022-10-31T21:51:00,atd,29.06
2022-10-31T21:52:00,atd,38.46
2022-10-31T21:53:00,atd,34.99
2022-10-31T21:54:00,atd,34.65
2022-10-31T21:55:00,atd,31.84
2022-10-31T21:56:00,atd,29.84
2022-10-31T21:57:00,atd,28.88
2022-10-31T21:58:00,atd,30.29
2022-10-31T21:59:00,atd,31.50
2022-10-31T22:00:00,atd,33.11
2022-10-31T22:01:00,atd,32.82
2022-10-31T22:02:00,atd,36.01
2022-10-31T22:03:00,atd,33.74
2022-10-31T22:04:00,atd,34.33
2022-10-31T22:05:00,atd,30.66
2022-10-31T22:06:00,atd,30.42
2022-10-31T22:07:00,atd,31.80
2022-10-31T22:08:00,atd,33.58
2022-10-31T22:09:00,atd,29.82
2022-10-31T22:10:00,atd,32.34
2022-10-31T22:11:00,atd,32.07
2022-10-31T22:12:00,atd,31.82
2022-10-31T22:13:00,atd,28.91
2022-10-31T22:14:00,atd,30.11
2022-10-31T22:15:00,atd,29.21
2022-10-31T22:16:00,atd,29.95
2022-10-31T22:17:00,atd,27.71
2022-10-31T22:18:00,atd,28.44
2022-10-31T22:19:00,atd,29.21
2022-10-31T22:20:00,atd,27.23
2022-10-31T22:21:00,atd,30.11
2022-10-31T22:22:00,atd,30.50
2022-10-31T22:23:00,atd,30.95
2022-10-31T22:24:00,atd,29.69
2022-10-31T22:25:00,atd,28.78
2022-10-31T22:26:00,atd,30.81
2022-10-31T22:27:00,atd,28.66
2022-10-31T22:28:00,atd,29.17
2022-10-31T22:29:00,atd,28.78
2022-10-31T22:30:00,atd,27.78
2022-10-31T22:31:00,atd,25.15
2022-10-31T22:32:00,atd,24.60
2022-10-31T22:33:00,atd,35.51
2022-10-31T22:34:00,atd,35.62
2022-10-31T22:35:00,atd,35.77
2022-10-31T22:36:00,atd,38.08
2022-10-31T22:37:00,atd,32.63
2022-10-31T22:38:00,atd,28.59
2022-10-31T22:39:00,atd,29.35
2022-10-31T22:40:00,atd,30.91
2022-10-31T22:41:00,atd,30.66
2022-10-31T22:42:00,atd,26.35
2022-10-31T22:43:00,atd,29.30
2022-10-31T22:44:00,atd,32.04
2022-10-31T22:45:00,atd,30.27
2022-10-31T22:46:00,atd,26.50
2022-10-31T22:47:00,atd,28.84
2022-10-31T22:48:00,atd,27.17
2022-10-31T22:49:00,atd,27.68
2022-10-31T22:50:00,atd,40.06
2022-10-31T22:51:00,atd,27.05
2022-10-31T22:52:00,atd,30.62
2022-10-31T22:53:00,atd,33.76
2022-10-31T22:54:00,atd,28.54
2022-10-31T22:55:00,atd,30.77
2022-10-31T22:56:00,atd,29.79
2022-10-31T22:57:00,atd,26.36
2022-10-31T22:58:00,atd,31.60
2022-10-31T22:59:00,atd,27.47
2022-10-31T23:00:00,atd,30.13
2022-10-31T23:01:00,atd,29.53
2022-10-31T23:02:00,atd,27.64
2022-10-31T23:03:00,atd,29.65
2022-10-31T23:04:00,atd,29.08
2022-10-31T23:05:00,atd,27.23
2022-10-31T23:06:00,atd,27.33
2022-10-31T23:07:00,atd,23.87
2022-10-31T23:08:00,atd,21.31
2022-10-31T23:09:00,atd,32.79
2022-10-31T23:10:00,atd,19.82
2022-10-31T23:11:00,atd,22.19
2022-10-31T23:12:00,atd,20.66
2022-10-31T23:13:00,atd,18.89
2022-10-31T23:14:00,atd,17.22
2022-10-31T23:15:00,atd,20.57
2022-10-31T23:16:00,atd,20.83
2022-10-31T23:17:00,atd,22.27
