#datetime,building,power
2024-02-13T18:41:00,fic,23.99
2024-02-13T18:43:00,fic,38.41
2024-02-13T18:44:00,fic,16.79
2024-02-13T18:46:00,fic,33.60
2024-02-13T18:48:00,fic,33.60
2024-02-13T18:49:00,fic,16.79
2024-02-13T18:50:00,fic,19.22
2024-02-13T18:52:00,fic,33.57
2024-02-13T18:53:00,fic,14.41
2024-02-13T18:54:00,fic,16.79
2024-02-13T18:56:00,fic,36.01
2024-02-13T18:58:00,fic,43.21
2024-02-13T18:59:00,fic,21.59
2024-02-13T19:00:00,fic,21.59
2024-02-13T19:01:00,fic,21.62
2024-02-13T19:02:00,fic,21.59
2024-02-13T19:04:00,fic,31.20
2024-02-13T19:06:00,fic,38.41
2024-02-13T19:08:00,fic,38.38
2024-02-13T19:09:00,fic,19.22
2024-02-13T19:10:00,fic,19.19
2024-02-13T19:12:00,fic,36.01
2024-02-13T19:13:00,fic,19.19
2024-02-13T19:15:00,fic,38.41
2024-02-13T19:17:00,fic,40.81
2024-02-13T19:18:00,fic,19.19
2024-02-13T19:20:00,fic,36.01
2024-02-13T19:21:00,fic,19.19
2024-02-13T19:23:00,fic,31.20
2024-02-13T19:25:00,fic,28.80
2024-02-13T19:27:00,fic,33.60
2024-02-13T19:28:00,fic,16.79
2024-02-13T19:30:00,fic,33.60
2024-02-13T19:32:00,fic,31.20
2024-02-13T19:33:00,fic,16.82
2024-02-13T19:35:00,fic,31.20
2024-02-13T19:36:00,fic,16.79
2024-02-13T19:37:00,fic,19.19
2024-02-13T19:39:00,fic,38.41
2024-02-13T19:40:00,fic,21.59
2024-02-13T19:42:00,fic,38.41
2024-02-13T19:43:00,fic,16.82
2024-02-13T19:45:00,fic,31.20
2024-02-13T19:46:00,fic,14.38
2024-02-13T19:48:00,fic,31.20
2024-02-13T19:50:00,fic,28.80
2024-02-13T19:52:00,fic,31.20
2024-02-13T19:54:00,fic,28.80
2024-02-13T19:55:00,fic,14.41
2024-02-13T19:57:00,fic,40.78
2024-02-13T19:59:00,fic,38.41
2024-02-13T20:01:00,fic,38.41
2024-02-13T20:03:00,fic,31.20
2024-02-13T20:05:00,fic,31.20
2024-02-13T20:06:00,fic,14.38
2024-02-13T20:07:00,fic,14.41
2024-02-13T20:09:00,fic,33.60
2024-02-13T20:10:00,fic,16.79
2024-02-13T20:12:00,fic,36.01
2024-02-13T20:13:00,fic,16.79
2024-02-13T20:15:00,fic,36.01
2024-02-13T20:17:00,fic,38.41
2024-02-13T20:19:00,fic,38.38
2024-02-13T20:20:00,fic,19.22
2024-02-13T20:22:00,fic,28.80
2024-02-13T20:23:00,fic,14.38
2024-02-13T20:25:00,fic,28.80
2024-02-13T20:27:00,fic,33.60
2024-02-13T20:29:00,fic,31.20
2024-02-13T20:30:00,fic,16.82
2024-02-13T20:32:00,fic,31.20
2024-02-13T20:34:00,fic,31.20
2024-02-13T20:36:00,fic,38.38
2024-02-13T20:37:00,fic,19.22
2024-02-13T20:38:00,fic,19.19
2024-02-13T20:40:00,fic,38.41
2024-02-13T20:41:00,fic,16.79
2024-02-13T20:43:00,fic,31.20
2024-02-13T20:44:00,fic,16.82
2024-02-13T20:46:00,fic,31.20
2024-02-13T20:48:00,fic,31.20
2024-02-13T20:49:00,fic,16.79
2024-02-13T20:51:00,fic,31.20
2024-02-13T20:52:00,fic,12.01
2024-02-13T20:54:00,fic,28.80
2024-02-13T20:55:00,fic,16.79
2024-02-13T20:57:00,fic,38.41
2024-02-13T20:58:00,fic,19.19
2024-02-13T20:59:00,fic,19.19
2024-02-13T21:00:00,fic,16.82
2024-02-13T21:02:00,fic,31.20
2024-02-13T21:04:00,fic,31.20
2024-02-13T21:06:00,fic,33.60
2024-02-13T21:07:00,fic,16.79
2024-02-13T21:08:00,fic,19.19
2024-02-13T21:09:00,fic,14.41
2024-02-13T21:11:00,fic,33.60
2024-02-13T21:13:00,fic,31.20
2024-02-13T21:15:00,fic,36.01
2024-02-13T21:17:00,fic,38.38
2024-02-13T21:18:00,fic,19.22
2024-02-13T21:19:00,fic,21.59
2024-02-13T21:21:00,fic,43.21
2024-02-13T21:23:00,fic,28.80
2024-02-13T21:25:00,fic,33.57
2024-02-13T21:26:00,fic,14.41
2024-02-13T21:28:00,fic,28.80
2024-02-13T21:30:00,fic,28.80
2024-02-13T21:31:00,fic,16.82
2024-02-13T21:33:00,fic,31.17
2024-02-13T21:35:00,fic,38.41
2024-02-13T21:37:00,fic,38.41
2024-02-13T21:38:00,fic,19.19
2024-02-13T21:40:00,fic,36.01
2024-02-13T21:42:00,fic,31.20
2024-02-13T21:44:00,fic,31.20
2024-02-13T21:45:00,fic,16.79
2024-02-13T21:46:00,fic,16.82
2024-02-13T21:48:00,fic,31.20
2024-02-13T21:50:00,fic,31.20
2024-02-13T21:52:00,fic,33.60
2024-02-13T21:54:00,fic,33.60
2024-02-13T21:56:00,fic,33.57
2024-02-13T21:57:00,fic,19.22
2024-02-13T21:58:00,fic,16.79
2024-02-13T22:00:00,fic,31.20
2024-02-13T22:02:00,fic,31.20
2024-02-13T22:04:00,fic,31.20
2024-02-13T22:05:00,fic,16.82
2024-02-13T22:07:00,fic,31.20
2024-02-13T22:09:00,fic,31.17
2024-02-13T22:11:00,fic,31.20
2024-02-13T22:13:00,fic,28.80
2024-02-13T22:14:00,fic,16.82
2024-02-13T22:16:00,fic,36.01
2024-02-13T22:18:00,fic,36.01
2024-02-13T22:19:00,fic,19.19
2024-02-13T22:20:00,fic,16.79
2024-02-13T22:22:00,fic,31.20
2024-02-13T22:24:00,fic,28.80
2024-02-13T22:26:00,fic,31.20
2024-02-13T22:28:00,fic,28.80
2024-02-13T22:30:00,fic,28.80
2024-02-13T22:31:00,fic,14.41
2024-02-13T22:33:00,fic,28.80
2024-02-13T22:35:00,fic,36.01
2024-02-13T22:36:00,fic,16.79
2024-02-13T22:38:00,fic,38.41
2024-02-13T22:40:00,fic,33.60
2024-02-13T22:41:00,fic,14.38
2024-02-13T22:43:00,fic,28.80
2024-02-13T22:45:00,fic,28.80
2024-02-13T22:47:00,fic,28.80
2024-02-13T22:48:00,fic,14.41
2024-02-13T22:50:00,fic,31.20
2024-02-13T22:51:00,fic,16.79
2024-02-13T22:53:00,fic,28.80
2024-02-13T22:55:00,fic,31.20
2024-02-13T22:57:00,fic,36.01
2024-02-13T22:58:00,fic,16.82
2024-02-13T22:59:00,fic,19.19
2024-02-13T23:01:00,fic,31.20
2024-02-13T23:03:00,fic,26.40
