#datetime,building,power
2024-04-18T11:06:00,mfh,80.69
2024-04-18T11:07:00,mfh,80.59
2024-04-18T11:08:00,mfh,80.96
2024-04-18T11:09:00,mfh,80.05
2024-04-18T11:10:00,mfh,80.27
2024-04-18T11:11:00,mfh,80.73
2024-04-18T11:12:00,mfh,80.89
2024-04-18T11:13:00,mfh,80.76
2024-04-18T11:14:00,mfh,80.83
2024-04-18T11:15:00,mfh,81.30
2024-04-18T11:16:00,mfh,80.71
2024-04-18T11:17:00,mfh,81.26
2024-04-18T11:18:00,mfh,81.04
2024-04-18T11:19:00,mfh,80.96
2024-04-18T11:20:00,mfh,82.41
2024-04-18T11:21:00,mfh,81.36
2024-04-18T11:22:00,mfh,80.95
2024-04-18T11:23:00,mfh,81.09
2024-04-18T11:24:00,mfh,81.50
2024-04-18T11:25:00,mfh,80.81
2024-04-18T11:26:00,mfh,81.40
2024-04-18T11:27:00,mfh,81.07
2024-04-18T11:28:00,mfh,80.49
2024-04-18T11:29:00,mfh,80.45
2024-04-18T11:30:00,mfh,79.93
2024-04-18T11:31:00,mfh,79.84
2024-04-18T11:32:00,mfh,79.92
2024-04-18T11:33:00,mfh,79.89
2024-04-18T11:34:00,mfh,79.75
2024-04-18T11:35:00,mfh,79.72
2024-04-18T11:36:00,mfh,79.95
2024-04-18T11:37:00,mfh,79.81
2024-04-18T11:38:00,mfh,79.55
2024-04-18T11:39:00,mfh,79.64
2024-04-18T11:40:00,mfh,79.63
2024-04-18T11:41:00,mfh,79.72
2024-04-18T11:42:00,mfh,80.27
2024-04-18T11:43:00,mfh,79.65
2024-04-18T11:44:00,mfh,79.96
2024-04-18T11:45:00,mfh,79.70
2024-04-18T11:46:00,mfh,80.07
2024-04-18T11:47:00,mfh,79.95
2024-04-18T11:48:00,mfh,76.58
2024-04-18T11:49:00,mfh,76.88
2024-04-18T11:50:00,mfh,77.04
2024-04-18T11:51:00,mfh,76.45
2024-04-18T11:52:00,mfh,77.02
2024-04-18T11:53:00,mfh,76.45
2024-04-18T11:54:00,mfh,76.23
2024-04-18T11:55:00,mfh,76.42
2024-04-18T11:56:00,mfh,76.48
2024-04-18T11:57:00,mfh,76.63
2024-04-18T11:58:00,mfh,76.68
2024-04-18T11:59:00,mfh,76.52
2024-04-18T12:00:00,mfh,76.42
2024-04-18T12:01:00,mfh,76.41
2024-04-18T12:02:00,mfh,72.82
2024-04-18T12:03:00,mfh,72.84
2024-04-18T12:04:00,mfh,76.36
2024-04-18T12:05:00,mfh,76.41
2024-04-18T12:06:00,mfh,74.55
2024-04-18T12:07:00,mfh,74.26
2024-04-18T12:08:00,mfh,74.43
2024-04-18T12:09:00,mfh,74.61
2024-04-18T12:10:00,mfh,76.90
2024-04-18T12:11:00,mfh,80.53
2024-04-18T12:12:00,mfh,80.84
2024-04-18T12:13:00,mfh,81.20
2024-04-18T12:14:00,mfh,81.11
2024-04-18T12:15:00,mfh,81.41
2024-04-18T12:16:00,mfh,81.14
2024-04-18T12:17:00,mfh,81.14
2024-04-18T12:18:00,mfh,81.80
2024-04-18T12:19:00,mfh,80.78
2024-04-18T12:20:00,mfh,80.70
2024-04-18T12:21:00,mfh,80.97
2024-04-18T12:22:00,mfh,80.28
2024-04-18T12:23:00,mfh,80.31
2024-04-18T12:24:00,mfh,81.56
2024-04-18T12:25:00,mfh,81.28
2024-04-18T12:26:00,mfh,80.83
2024-04-18T12:27:00,mfh,80.22
2024-04-18T12:28:00,mfh,79.79
2024-04-18T12:29:00,mfh,80.13
2024-04-18T12:30:00,mfh,80.58
2024-04-18T12:31:00,mfh,80.52
2024-04-18T12:32:00,mfh,80.65
2024-04-18T12:33:00,mfh,80.77
2024-04-18T12:34:00,mfh,80.79
2024-04-18T12:35:00,mfh,80.78
2024-04-18T12:36:00,mfh,80.71
2024-04-18T12:37:00,mfh,81.11
2024-04-18T12:38:00,mfh,81.12
2024-04-18T12:39:00,mfh,80.68
2024-04-18T12:40:00,mfh,81.26
2024-04-18T12:41:00,mfh,81.13
2024-04-18T12:42:00,mfh,81.05
2024-04-18T12:43:00,mfh,80.98
2024-04-18T12:44:00,mfh,81.10
2024-04-18T12:45:00,mfh,81.89
2024-04-18T12:46:00,mfh,81.14
2024-04-18T12:47:00,mfh,81.00
2024-04-18T12:48:00,mfh,81.27
2024-04-18T12:49:00,mfh,81.31
2024-04-18T12:50:00,mfh,81.20
2024-04-18T12:51:00,mfh,80.47
2024-04-18T12:52:00,mfh,80.15
2024-04-18T12:53:00,mfh,80.78
2024-04-18T12:54:00,mfh,81.66
2024-04-18T12:55:00,mfh,81.42
2024-04-18T12:56:00,mfh,81.03
2024-04-18T12:57:00,mfh,80.66
2024-04-18T12:58:00,mfh,80.43
2024-04-18T12:59:00,mfh,80.40
2024-04-18T13:00:00,mfh,80.85
2024-04-18T13:01:00,mfh,80.78
2024-04-18T13:02:00,mfh,80.74
2024-04-18T13:03:00,mfh,81.12
2024-04-18T13:04:00,mfh,80.87
2024-04-18T13:05:00,mfh,80.81
2024-04-18T13:06:00,mfh,80.95
2024-04-18T13:07:00,mfh,81.09
2024-04-18T13:08:00,mfh,81.11
2024-04-18T13:09:00,mfh,81.01
2024-04-18T13:10:00,mfh,81.20
2024-04-18T13:11:00,mfh,81.39
2024-04-18T13:12:00,mfh,81.50
2024-04-18T13:13:00,mfh,81.13
2024-04-18T13:14:00,mfh,81.05
2024-04-18T13:15:00,mfh,80.93
2024-04-18T13:16:00,mfh,80.89
2024-04-18T13:17:00,mfh,81.50
2024-04-18T13:18:00,mfh,80.41
2024-04-18T13:19:00,mfh,79.65
2024-04-18T13:20:00,mfh,79.97
2024-04-18T13:21:00,mfh,79.96
2024-04-18T13:22:00,mfh,80.09
2024-04-18T13:23:00,mfh,79.95
2024-04-18T13:24:00,mfh,79.90
2024-04-18T13:25:00,mfh,80.39
2024-04-18T13:26:00,mfh,79.72
2024-04-18T13:27:00,mfh,80.76
2024-04-18T13:28:00,mfh,81.18
2024-04-18T13:29:00,mfh,81.72
2024-04-18T13:30:00,mfh,81.45
2024-04-18T13:31:00,mfh,80.88
2024-04-18T13:32:00,mfh,81.05
2024-04-18T13:33:00,mfh,80.91
2024-04-18T13:34:00,mfh,81.03
2024-04-18T13:35:00,mfh,81.12
2024-04-18T13:36:00,mfh,81.06
2024-04-18T13:37:00,mfh,81.02
2024-04-18T13:38:00,mfh,81.16
2024-04-18T13:39:00,mfh,81.34
2024-04-18T13:40:00,mfh,81.12
2024-04-18T13:41:00,mfh,80.77
2024-04-18T13:42:00,mfh,80.81
2024-04-18T13:43:00,mfh,80.66
2024-04-18T13:44:00,mfh,80.72
2024-04-18T13:45:00,mfh,81.17
2024-04-18T13:46:00,mfh,80.74
2024-04-18T13:47:00,mfh,80.87
2024-04-18T13:48:00,mfh,80.67
2024-04-18T13:49:00,mfh,80.86
2024-04-18T13:50:00,mfh,81.13
2024-04-18T13:51:00,mfh,81.47
2024-04-18T13:52:00,mfh,80.86
2024-04-18T13:53:00,mfh,81.39
2024-04-18T13:54:00,mfh,81.00
2024-04-18T13:55:00,mfh,80.54
2024-04-18T13:56:00,mfh,80.70
2024-04-18T13:57:00,mfh,81.22
2024-04-18T13:58:00,mfh,81.06
2024-04-18T13:59:00,mfh,81.26
2024-04-18T14:00:00,mfh,81.46
2024-04-18T14:01:00,mfh,81.64
2024-04-18T14:02:00,mfh,81.90
2024-04-18T14:03:00,mfh,81.95
2024-04-18T14:04:00,mfh,82.07
2024-04-18T14:05:00,mfh,81.84
2024-04-18T14:06:00,mfh,81.92
2024-04-18T14:07:00,mfh,82.43
2024-04-18T14:08:00,mfh,81.88
2024-04-18T14:09:00,mfh,81.84
2024-04-18T14:10:00,mfh,81.82
2024-04-18T14:11:00,mfh,81.77
2024-04-18T14:12:00,mfh,81.80
2024-04-18T14:13:00,mfh,82.02
2024-04-18T14:14:00,mfh,81.42
2024-04-18T14:15:00,mfh,81.77
2024-04-18T14:16:00,mfh,81.55
2024-04-18T14:17:00,mfh,82.83
2024-04-18T14:18:00,mfh,81.75
2024-04-18T14:19:00,mfh,81.99
2024-04-18T14:20:00,mfh,82.73
2024-04-18T14:21:00,mfh,81.58
2024-04-18T14:22:00,mfh,82.02
2024-04-18T14:23:00,mfh,81.96
2024-04-18T14:24:00,mfh,81.83
2024-04-18T14:25:00,mfh,81.10
2024-04-18T14:26:00,mfh,81.70
2024-04-18T14:27:00,mfh,81.57
2024-04-18T14:28:00,mfh,81.29
2024-04-18T14:29:00,mfh,81.31
2024-04-18T14:30:00,mfh,81.29
2024-04-18T14:31:00,mfh,81.59
2024-04-18T14:32:00,mfh,81.66
2024-04-18T14:33:00,mfh,81.42
2024-04-18T14:34:00,mfh,81.74
2024-04-18T14:35:00,mfh,81.47
2024-04-18T14:36:00,mfh,81.30
2024-04-18T14:37:00,mfh,81.38
2024-04-18T14:38:00,mfh,81.45
2024-04-18T14:39:00,mfh,81.23
2024-04-18T14:40:00,mfh,81.34
2024-04-18T14:41:00,mfh,81.13
2024-04-18T14:42:00,mfh,80.82
2024-04-18T14:43:00,mfh,80.82
2024-04-18T14:44:00,mfh,80.69
2024-04-18T14:45:00,mfh,80.69
2024-04-18T14:46:00,mfh,80.76
2024-04-18T14:47:00,mfh,80.92
2024-04-18T14:48:00,mfh,80.23
2024-04-18T14:49:00,mfh,80.47
2024-04-18T14:50:00,mfh,80.68
2024-04-18T14:51:00,mfh,80.68
2024-04-18T14:52:00,mfh,80.72
2024-04-18T14:53:00,mfh,82.77
2024-04-18T14:54:00,mfh,81.78
2024-04-18T14:55:00,mfh,81.98
2024-04-18T14:56:00,mfh,81.83
2024-04-18T14:57:00,mfh,81.75
2024-04-18T14:58:00,mfh,81.86
2024-04-18T14:59:00,mfh,82.07
2024-04-18T15:00:00,mfh,82.38
2024-04-18T15:01:00,mfh,82.03
2024-04-18T15:02:00,mfh,81.83
2024-04-18T15:03:00,mfh,81.95
2024-04-18T15:04:00,mfh,82.10
2024-04-18T15:05:00,mfh,82.07
2024-04-18T15:06:00,mfh,82.19
2024-04-18T15:07:00,mfh,82.39
2024-04-18T15:08:00,mfh,81.53
2024-04-18T15:09:00,mfh,82.27
2024-04-18T15:10:00,mfh,81.93
2024-04-18T15:11:00,mfh,82.61
2024-04-18T15:12:00,mfh,82.73
2024-04-18T15:13:00,mfh,82.80
2024-04-18T15:14:00,mfh,82.78
2024-04-18T15:15:00,mfh,82.92
2024-04-18T15:16:00,mfh,82.58
2024-04-18T15:17:00,mfh,82.30
2024-04-18T15:18:00,mfh,82.10
2024-04-18T15:19:00,mfh,82.02
2024-04-18T15:20:00,mfh,82.04
2024-04-18T15:21:00,mfh,82.20
2024-04-18T15:22:00,mfh,82.30
2024-04-18T15:23:00,mfh,81.60
2024-04-18T15:24:00,mfh,81.78
2024-04-18T15:25:00,mfh,81.91
2024-04-18T15:26:00,mfh,81.97
2024-04-18T15:27:00,mfh,81.84
2024-04-18T15:28:00,mfh,82.28
2024-04-18T15:29:00,mfh,81.63
2024-04-18T15:30:00,mfh,81.15
2024-04-18T15:31:00,mfh,81.49
2024-04-18T15:32:00,mfh,81.17
2024-04-18T15:33:00,mfh,81.01
2024-04-18T15:34:00,mfh,80.79
2024-04-18T15:35:00,mfh,80.62
2024-04-18T15:36:00,mfh,80.55
2024-04-18T15:37:00,mfh,80.75
2024-04-18T15:38:00,mfh,80.41
2024-04-18T15:39:00,mfh,80.31
2024-04-18T15:40:00,mfh,81.01
2024-04-18T15:41:00,mfh,81.05
2024-04-18T15:42:00,mfh,81.02
2024-04-18T15:43:00,mfh,80.86
2024-04-18T15:44:00,mfh,81.26
2024-04-18T15:45:00,mfh,81.22
2024-04-18T15:46:00,mfh,80.54
2024-04-18T15:47:00,mfh,80.35
2024-04-18T15:48:00,mfh,80.90
2024-04-18T15:49:00,mfh,80.95
2024-04-18T15:50:00,mfh,81.48
2024-04-18T15:51:00,mfh,81.40
2024-04-18T15:52:00,mfh,81.89
2024-04-18T15:53:00,mfh,81.63
2024-04-18T15:54:00,mfh,82.20
2024-04-18T15:55:00,mfh,82.25
2024-04-18T15:56:00,mfh,81.49
2024-04-18T15:57:00,mfh,81.64
2024-04-18T15:58:00,mfh,81.13
2024-04-18T15:59:00,mfh,80.78
2024-04-18T16:00:00,mfh,81.37
2024-04-18T16:01:00,mfh,81.14
2024-04-18T16:02:00,mfh,81.23
2024-04-18T16:03:00,mfh,81.59
2024-04-18T16:04:00,mfh,82.09
2024-04-18T16:05:00,mfh,81.78
2024-04-18T16:06:00,mfh,81.58
2024-04-18T16:07:00,mfh,81.72
2024-04-18T16:08:00,mfh,81.26
2024-04-18T16:09:00,mfh,80.30
2024-04-18T16:10:00,mfh,80.46
2024-04-18T16:11:00,mfh,80.83
2024-04-18T16:12:00,mfh,80.75
2024-04-18T16:13:00,mfh,80.81
2024-04-18T16:14:00,mfh,80.71
2024-04-18T16:15:00,mfh,80.91
2024-04-18T16:16:00,mfh,81.10
2024-04-18T16:17:00,mfh,81.04
2024-04-18T16:18:00,mfh,80.94
2024-04-18T16:19:00,mfh,80.97
2024-04-18T16:20:00,mfh,81.23
2024-04-18T16:21:00,mfh,81.34
2024-04-18T16:22:00,mfh,81.02
2024-04-18T16:23:00,mfh,81.32
2024-04-18T16:24:00,mfh,81.50
2024-04-18T16:25:00,mfh,81.40
2024-04-18T16:26:00,mfh,82.27
2024-04-18T16:27:00,mfh,81.58
2024-04-18T16:28:00,mfh,81.24
2024-04-18T16:29:00,mfh,81.14
2024-04-18T16:30:00,mfh,81.00
2024-04-18T16:31:00,mfh,81.13
2024-04-18T16:32:00,mfh,79.03
2024-04-18T16:33:00,mfh,78.90
2024-04-18T16:34:00,mfh,80.40
2024-04-18T16:35:00,mfh,79.89
2024-04-18T16:36:00,mfh,76.90
2024-04-18T16:37:00,mfh,82.08
2024-04-18T16:38:00,mfh,82.75
2024-04-18T16:39:00,mfh,82.30
2024-04-18T16:40:00,mfh,82.32
2024-04-18T16:41:00,mfh,82.41
2024-04-18T16:42:00,mfh,82.15
2024-04-18T16:43:00,mfh,82.82
2024-04-18T16:44:00,mfh,81.98
2024-04-18T16:45:00,mfh,81.65
2024-04-18T16:46:00,mfh,81.83
2024-04-18T16:47:00,mfh,82.02
2024-04-18T16:48:00,mfh,82.11
2024-04-18T16:49:00,mfh,82.20
2024-04-18T16:50:00,mfh,82.06
2024-04-18T16:51:00,mfh,82.02
2024-04-18T16:52:00,mfh,82.13
2024-04-18T16:53:00,mfh,82.26
2024-04-18T16:54:00,mfh,82.20
2024-04-18T16:55:00,mfh,82.13
2024-04-18T16:56:00,mfh,81.99
2024-04-18T16:57:00,mfh,82.52
2024-04-18T16:58:00,mfh,81.65
2024-04-18T16:59:00,mfh,81.81
2024-04-18T17:00:00,mfh,81.83
2024-04-18T17:01:00,mfh,81.71
2024-04-18T17:02:00,mfh,82.16
2024-04-18T17:03:00,mfh,82.06
2024-04-18T17:04:00,mfh,81.86
2024-04-18T17:05:00,mfh,82.67
2024-04-18T17:06:00,mfh,82.48
2024-04-18T17:07:00,mfh,82.30
2024-04-18T17:08:00,mfh,83.35
2024-04-18T17:09:00,mfh,82.66
2024-04-18T17:10:00,mfh,82.32
2024-04-18T17:11:00,mfh,82.66
2024-04-18T17:12:00,mfh,82.78
2024-04-18T17:13:00,mfh,82.21
2024-04-18T17:14:00,mfh,82.23
2024-04-18T17:15:00,mfh,81.25
2024-04-18T17:16:00,mfh,81.14
2024-04-18T17:17:00,mfh,80.94
2024-04-18T17:18:00,mfh,80.82
2024-04-18T17:19:00,mfh,80.96
2024-04-18T17:20:00,mfh,80.90
2024-04-18T17:21:00,mfh,81.01
2024-04-18T17:22:00,mfh,80.90
2024-04-18T17:23:00,mfh,80.79
2024-04-18T17:24:00,mfh,80.66
2024-04-18T17:25:00,mfh,80.82
2024-04-18T17:26:00,mfh,80.73
2024-04-18T17:27:00,mfh,80.69
2024-04-18T17:28:00,mfh,80.98
2024-04-18T17:29:00,mfh,80.74
2024-04-18T17:30:00,mfh,81.26
2024-04-18T17:31:00,mfh,80.90
2024-04-18T17:32:00,mfh,80.55
2024-04-18T17:33:00,mfh,80.81
2024-04-18T17:34:00,mfh,80.53
2024-04-18T17:35:00,mfh,80.58
2024-04-18T17:36:00,mfh,80.59
2024-04-18T17:37:00,mfh,80.42
2024-04-18T17:38:00,mfh,80.53
2024-04-18T17:39:00,mfh,80.59
2024-04-18T17:40:00,mfh,80.32
2024-04-18T17:41:00,mfh,80.59
2024-04-18T17:42:00,mfh,80.05
2024-04-18T17:43:00,mfh,80.40
2024-04-18T17:44:00,mfh,80.16
2024-04-18T17:45:00,mfh,80.17
2024-04-18T17:46:00,mfh,80.58
2024-04-18T17:47:00,mfh,80.14
2024-04-18T17:48:00,mfh,81.02
2024-04-18T17:49:00,mfh,80.58
2024-04-18T17:50:00,mfh,80.49
2024-04-18T17:51:00,mfh,80.45
2024-04-18T17:52:00,mfh,80.52
2024-04-18T17:53:00,mfh,80.49
2024-04-18T17:54:00,mfh,80.58
2024-04-18T17:55:00,mfh,80.53
2024-04-18T17:56:00,mfh,80.07
2024-04-18T17:57:00,mfh,80.04
2024-04-18T17:58:00,mfh,81.53
2024-04-18T17:59:00,mfh,81.60
2024-04-18T18:00:00,mfh,81.61
2024-04-18T18:01:00,mfh,81.58
2024-04-18T18:02:00,mfh,81.51
2024-04-18T18:03:00,mfh,81.72
2024-04-18T18:04:00,mfh,81.59
2024-04-18T18:05:00,mfh,81.64
2024-04-18T18:06:00,mfh,81.58
2024-04-18T18:07:00,mfh,82.38
2024-04-18T18:08:00,mfh,81.87
2024-04-18T18:09:00,mfh,81.88
2024-04-18T18:10:00,mfh,81.62
2024-04-18T18:11:00,mfh,82.06
2024-04-18T18:12:00,mfh,81.40
2024-04-18T18:13:00,mfh,81.41
2024-04-18T18:14:00,mfh,81.03
2024-04-18T18:15:00,mfh,81.28
2024-04-18T18:16:00,mfh,81.41
2024-04-18T18:17:00,mfh,81.41
2024-04-18T18:18:00,mfh,81.31
2024-04-18T18:19:00,mfh,81.38
2024-04-18T18:20:00,mfh,81.44
2024-04-18T18:21:00,mfh,81.78
2024-04-18T18:22:00,mfh,82.40
2024-04-18T18:23:00,mfh,81.96
2024-04-18T18:24:00,mfh,81.73
2024-04-18T18:25:00,mfh,81.46
2024-04-18T18:26:00,mfh,81.35
2024-04-18T18:27:00,mfh,81.43
2024-04-18T18:28:00,mfh,81.31
2024-04-18T18:29:00,mfh,81.14
2024-04-18T18:30:00,mfh,81.42
2024-04-18T18:31:00,mfh,81.41
2024-04-18T18:32:00,mfh,81.36
2024-04-18T18:33:00,mfh,81.38
2024-04-18T18:34:00,mfh,81.39
2024-04-18T18:35:00,mfh,81.75
2024-04-18T18:36:00,mfh,80.69
2024-04-18T18:37:00,mfh,80.73
2024-04-18T18:38:00,mfh,80.83
2024-04-18T18:39:00,mfh,80.92
2024-04-18T18:40:00,mfh,80.93
2024-04-18T18:41:00,mfh,81.11
2024-04-18T18:42:00,mfh,80.97
2024-04-18T18:43:00,mfh,80.94
2024-04-18T18:44:00,mfh,81.09
2024-04-18T18:45:00,mfh,81.34
2024-04-18T18:46:00,mfh,80.68
2024-04-18T18:47:00,mfh,80.83
2024-04-18T18:48:00,mfh,80.76
2024-04-18T18:49:00,mfh,80.81
2024-04-18T18:50:00,mfh,80.91
2024-04-18T18:51:00,mfh,80.83
2024-04-18T18:52:00,mfh,80.67
2024-04-18T18:53:00,mfh,81.02
2024-04-18T18:54:00,mfh,80.82
2024-04-18T18:55:00,mfh,80.98
2024-04-18T18:56:00,mfh,80.63
2024-04-18T18:57:00,mfh,80.51
2024-04-18T18:58:00,mfh,80.60
2024-04-18T18:59:00,mfh,80.41
2024-04-18T19:00:00,mfh,80.66
2024-04-18T19:01:00,mfh,80.44
2024-04-18T19:02:00,mfh,80.51
2024-04-18T19:03:00,mfh,80.18
2024-04-18T19:04:00,mfh,80.29
2024-04-18T19:05:00,mfh,80.09
2024-04-18T19:06:00,mfh,80.19
2024-04-18T19:07:00,mfh,80.11
2024-04-18T19:08:00,mfh,81.10
2024-04-18T19:09:00,mfh,80.98
2024-04-18T19:10:00,mfh,80.19
2024-04-18T19:11:00,mfh,79.80
2024-04-18T19:12:00,mfh,79.81
2024-04-18T19:13:00,mfh,80.48
2024-04-18T19:14:00,mfh,80.61
2024-04-18T19:15:00,mfh,81.12
2024-04-18T19:16:00,mfh,80.97
2024-04-18T19:17:00,mfh,80.84
2024-04-18T19:18:00,mfh,80.72
2024-04-18T19:19:00,mfh,80.44
2024-04-18T19:20:00,mfh,79.61
2024-04-18T19:21:00,mfh,79.60
2024-04-18T19:22:00,mfh,79.78
2024-04-18T19:23:00,mfh,79.73
2024-04-18T19:24:00,mfh,80.40
2024-04-18T19:25:00,mfh,80.45
2024-04-18T19:26:00,mfh,80.55
2024-04-18T19:27:00,mfh,80.55
2024-04-18T19:28:00,mfh,80.96
2024-04-18T19:29:00,mfh,80.76
2024-04-18T19:30:00,mfh,81.11
2024-04-18T19:31:00,mfh,81.17
2024-04-18T19:32:00,mfh,81.03
2024-04-18T19:33:00,mfh,80.77
2024-04-18T19:34:00,mfh,80.88
2024-04-18T19:35:00,mfh,80.75
2024-04-18T19:36:00,mfh,81.07
2024-04-18T19:37:00,mfh,81.58
2024-04-18T19:38:00,mfh,81.52
2024-04-18T19:39:00,mfh,81.25
2024-04-18T19:40:00,mfh,81.25
2024-04-18T19:41:00,mfh,81.67
2024-04-18T19:42:00,mfh,81.42
2024-04-18T19:43:00,mfh,81.22
2024-04-18T19:44:00,mfh,81.59
2024-04-18T19:45:00,mfh,81.69
2024-04-18T19:46:00,mfh,81.55
2024-04-18T19:47:00,mfh,81.47
2024-04-18T19:48:00,mfh,81.31
2024-04-18T19:49:00,mfh,81.43
2024-04-18T19:50:00,mfh,81.59
2024-04-18T19:51:00,mfh,81.45
2024-04-18T19:52:00,mfh,81.34
2024-04-18T19:53:00,mfh,81.85
2024-04-18T19:54:00,mfh,81.55
2024-04-18T19:55:00,mfh,81.36
2024-04-18T19:56:00,mfh,81.92
2024-04-18T19:57:00,mfh,81.17
2024-04-18T19:58:00,mfh,81.43
2024-04-18T19:59:00,mfh,81.16
2024-04-18T20:00:00,mfh,80.88
2024-04-18T20:01:00,mfh,81.04
2024-04-18T20:02:00,mfh,80.98
2024-04-18T20:03:00,mfh,80.92
2024-04-18T20:04:00,mfh,80.91
2024-04-18T20:05:00,mfh,81.04
2024-04-18T20:06:00,mfh,80.54
2024-04-18T20:07:00,mfh,80.62
2024-04-18T20:08:00,mfh,80.95
2024-04-18T20:09:00,mfh,80.91
2024-04-18T20:10:00,mfh,81.00
2024-04-18T20:11:00,mfh,80.76
2024-04-18T20:12:00,mfh,80.85
2024-04-18T20:13:00,mfh,80.93
2024-04-18T20:14:00,mfh,80.84
2024-04-18T20:15:00,mfh,81.02
2024-04-18T20:16:00,mfh,80.90
2024-04-18T20:17:00,mfh,80.77
2024-04-18T20:18:00,mfh,80.98
2024-04-18T20:19:00,mfh,80.76
2024-04-18T20:20:00,mfh,80.89
2024-04-18T20:21:00,mfh,80.65
2024-04-18T20:22:00,mfh,80.76
2024-04-18T20:23:00,mfh,80.51
2024-04-18T20:24:00,mfh,80.22
2024-04-18T20:25:00,mfh,80.00
2024-04-18T20:26:00,mfh,80.29
2024-04-18T20:27:00,mfh,80.61
2024-04-18T20:28:00,mfh,80.34
2024-04-18T20:29:00,mfh,80.23
2024-04-18T20:30:00,mfh,80.26
2024-04-18T20:31:00,mfh,80.88
2024-04-18T20:32:00,mfh,76.40
2024-04-18T20:33:00,mfh,76.59
2024-04-18T20:34:00,mfh,80.33
2024-04-18T20:35:00,mfh,80.29
2024-04-18T20:36:00,mfh,80.32
2024-04-18T20:37:00,mfh,80.62
2024-04-18T20:38:00,mfh,80.47
2024-04-18T20:39:00,mfh,80.34
2024-04-18T20:40:00,mfh,80.31
2024-04-18T20:41:00,mfh,80.51
2024-04-18T20:42:00,mfh,81.19
2024-04-18T20:43:00,mfh,80.55
2024-04-18T20:44:00,mfh,80.66
2024-04-18T20:45:00,mfh,81.37
2024-04-18T20:46:00,mfh,81.05
2024-04-18T20:47:00,mfh,80.28
2024-04-18T20:48:00,mfh,80.34
2024-04-18T20:49:00,mfh,80.41
2024-04-18T20:50:00,mfh,80.94
2024-04-18T20:51:00,mfh,81.31
2024-04-18T20:52:00,mfh,80.86
2024-04-18T20:53:00,mfh,80.89
2024-04-18T20:54:00,mfh,76.81
2024-04-18T20:55:00,mfh,76.79
2024-04-18T20:56:00,mfh,76.94
2024-04-18T20:57:00,mfh,77.16
2024-04-18T20:58:00,mfh,75.93
2024-04-18T20:59:00,mfh,76.35
2024-04-18T21:00:00,mfh,80.83
2024-04-18T21:01:00,mfh,74.83
2024-04-18T21:02:00,mfh,74.84
2024-04-18T21:03:00,mfh,75.02
2024-04-18T21:04:00,mfh,74.68
2024-04-18T21:05:00,mfh,74.09
2024-04-18T21:06:00,mfh,74.06
2024-04-18T21:07:00,mfh,73.52
2024-04-18T21:08:00,mfh,75.20
2024-04-18T21:09:00,mfh,74.05
2024-04-18T21:10:00,mfh,74.07
2024-04-18T21:11:00,mfh,74.86
2024-04-18T21:12:00,mfh,74.91
2024-04-18T21:13:00,mfh,74.84
2024-04-18T21:14:00,mfh,74.03
2024-04-18T21:15:00,mfh,74.10
2024-04-18T21:16:00,mfh,74.22
2024-04-18T21:17:00,mfh,73.78
2024-04-18T21:18:00,mfh,73.73
2024-04-18T21:19:00,mfh,73.51
2024-04-18T21:20:00,mfh,74.35
2024-04-18T21:21:00,mfh,73.60
2024-04-18T21:22:00,mfh,73.50
2024-04-18T21:23:00,mfh,74.11
2024-04-18T21:24:00,mfh,73.61
2024-04-18T21:25:00,mfh,72.91
2024-04-18T21:26:00,mfh,72.99
2024-04-18T21:27:00,mfh,73.28
2024-04-18T21:28:00,mfh,74.01
2024-04-18T21:29:00,mfh,74.14
2024-04-18T21:30:00,mfh,74.53
2024-04-18T21:31:00,mfh,74.72
2024-04-18T21:32:00,mfh,74.26
2024-04-18T21:33:00,mfh,74.26
2024-04-18T21:34:00,mfh,73.55
2024-04-18T21:35:00,mfh,73.59
2024-04-18T21:36:00,mfh,73.60
2024-04-18T21:37:00,mfh,74.42
2024-04-18T21:38:00,mfh,74.31
2024-04-18T21:39:00,mfh,74.25
2024-04-18T21:40:00,mfh,74.90
2024-04-18T21:41:00,mfh,74.46
2024-04-18T21:42:00,mfh,74.72
2024-04-18T21:43:00,mfh,74.19
2024-04-18T21:44:00,mfh,74.17
2024-04-18T21:45:00,mfh,73.52
2024-04-18T21:46:00,mfh,73.97
2024-04-18T21:47:00,mfh,73.45
2024-04-18T21:48:00,mfh,74.65
2024-04-18T21:49:00,mfh,74.08
2024-04-18T21:50:00,mfh,74.11
2024-04-18T21:51:00,mfh,74.25
2024-04-18T21:52:00,mfh,74.05
2024-04-18T21:53:00,mfh,74.18
2024-04-18T21:54:00,mfh,73.46
2024-04-18T21:55:00,mfh,73.98
2024-04-18T21:56:00,mfh,73.79
2024-04-18T21:57:00,mfh,74.30
2024-04-18T21:58:00,mfh,74.12
2024-04-18T21:59:00,mfh,74.75
2024-04-18T22:00:00,mfh,74.05
2024-04-18T22:01:00,mfh,54.74
2024-04-18T22:02:00,mfh,53.84
2024-04-18T22:03:00,mfh,54.02
2024-04-18T22:04:00,mfh,53.68
2024-04-18T22:05:00,mfh,53.24
2024-04-18T22:06:00,mfh,53.14
2024-04-18T22:07:00,mfh,54.42
2024-04-18T22:08:00,mfh,53.70
2024-04-18T22:09:00,mfh,53.86
2024-04-18T22:10:00,mfh,50.75
2024-04-18T22:11:00,mfh,51.22
