#datetime,building,power
2022-07-25T19:15:00,ptr,11.40
2022-07-25T19:17:00,ptr,23.41
2022-07-25T19:19:00,ptr,25.78
2022-07-25T19:21:00,ptr,20.42
2022-07-25T19:22:00,ptr,14.38
2022-07-25T19:24:00,ptr,22.82
2022-07-25T19:26:00,ptr,22.79
2022-07-25T19:28:00,ptr,23.41
2022-07-25T19:30:00,ptr,22.79
2022-07-25T19:32:00,ptr,20.39
2022-07-25T19:34:00,ptr,22.79
2022-07-25T19:36:00,ptr,20.42
2022-07-25T19:37:00,ptr,11.40
2022-07-25T19:39:00,ptr,20.39
2022-07-25T19:40:00,ptr,11.40
2022-07-25T19:42:00,ptr,19.80
2022-07-25T19:44:00,ptr,23.41
2022-07-25T19:45:00,ptr,14.38
2022-07-25T19:47:00,ptr,28.80
2022-07-25T19:49:00,ptr,31.82
2022-07-25T19:51:00,ptr,28.80
2022-07-25T19:53:00,ptr,28.80
2022-07-25T19:55:00,ptr,28.80
2022-07-25T19:57:00,ptr,25.81
2022-07-25T19:59:00,ptr,19.78
2022-07-25T20:01:00,ptr,23.41
2022-07-25T20:03:00,ptr,19.80
2022-07-25T20:05:00,ptr,20.39
2022-07-25T20:07:00,ptr,20.42
2022-07-25T20:09:00,ptr,19.78
2022-07-25T20:11:00,ptr,20.42
2022-07-25T20:13:00,ptr,19.80
2022-07-25T20:15:00,ptr,20.39
2022-07-25T20:17:00,ptr,20.39
2022-07-25T20:18:00,ptr,11.40
2022-07-25T20:20:00,ptr,17.40
2022-07-25T20:22:00,ptr,19.80
2022-07-25T20:24:00,ptr,20.39
2022-07-25T20:25:00,ptr,8.41
2022-07-25T20:27:00,ptr,20.39
2022-07-25T20:29:00,ptr,19.80
2022-07-25T20:31:00,ptr,20.42
2022-07-25T20:33:00,ptr,20.39
2022-07-25T20:34:00,ptr,11.40
2022-07-25T20:36:00,ptr,19.80
2022-07-25T20:37:00,ptr,8.99
2022-07-25T20:39:00,ptr,19.80
2022-07-25T20:40:00,ptr,8.99
2022-07-25T20:42:00,ptr,19.80
2022-07-25T20:44:00,ptr,20.39
2022-07-25T20:46:00,ptr,20.42
2022-07-25T20:48:00,ptr,19.78
2022-07-25T20:50:00,ptr,20.42
2022-07-25T20:52:00,ptr,22.79
2022-07-25T20:54:00,ptr,20.39
2022-07-25T20:55:00,ptr,11.40
2022-07-25T20:57:00,ptr,20.42
2022-07-25T20:59:00,ptr,22.79
2022-07-25T21:01:00,ptr,22.79
2022-07-25T21:02:00,ptr,8.99
2022-07-25T21:04:00,ptr,31.82
2022-07-25T21:06:00,ptr,28.80
2022-07-25T21:08:00,ptr,31.20
2022-07-25T21:10:00,ptr,28.80
2022-07-25T21:11:00,ptr,17.40
2022-07-25T21:13:00,ptr,31.79
2022-07-25T21:14:00,ptr,14.41
2022-07-25T21:15:00,ptr,17.40
2022-07-25T21:17:00,ptr,31.79
2022-07-25T21:19:00,ptr,31.20
2022-07-25T21:21:00,ptr,31.82
2022-07-25T21:22:00,ptr,14.38
2022-07-25T21:24:00,ptr,25.81
2022-07-25T21:25:00,ptr,14.38
2022-07-25T21:26:00,ptr,14.41
2022-07-25T21:28:00,ptr,31.79
2022-07-25T21:30:00,ptr,23.41
2022-07-25T21:31:00,ptr,16.79
2022-07-25T21:33:00,ptr,28.80
2022-07-25T21:35:00,ptr,26.43
2022-07-25T21:37:00,ptr,31.17
2022-07-25T21:39:00,ptr,26.43
2022-07-25T21:41:00,ptr,28.80
2022-07-25T21:43:00,ptr,28.80
2022-07-25T21:45:00,ptr,22.79
2022-07-25T21:47:00,ptr,31.79
2022-07-25T21:48:00,ptr,14.41
2022-07-25T21:50:00,ptr,25.81
2022-07-25T21:52:00,ptr,28.80
2022-07-25T21:53:00,ptr,17.37
2022-07-25T21:55:00,ptr,25.81
2022-07-25T21:57:00,ptr,25.81
2022-07-25T21:59:00,ptr,31.79
2022-07-25T22:01:00,ptr,22.79
2022-07-25T22:03:00,ptr,23.41
2022-07-25T22:05:00,ptr,22.79
2022-07-25T22:07:00,ptr,23.41
2022-07-25T22:09:00,ptr,25.81
2022-07-25T22:11:00,ptr,22.79
2022-07-25T22:13:00,ptr,23.41
2022-07-25T22:15:00,ptr,22.79
2022-07-25T22:16:00,ptr,11.40
2022-07-25T22:18:00,ptr,25.81
2022-07-25T22:19:00,ptr,11.98
2022-07-25T22:21:00,ptr,22.82
2022-07-25T22:22:00,ptr,11.40
2022-07-25T22:24:00,ptr,25.78
2022-07-25T22:25:00,ptr,12.01
2022-07-25T22:27:00,ptr,22.79
2022-07-25T22:29:00,ptr,25.81
2022-07-25T22:30:00,ptr,11.40
2022-07-25T22:31:00,ptr,11.40
2022-07-25T22:32:00,ptr,26.40
2022-07-25T22:34:00,ptr,25.81
2022-07-25T22:35:00,ptr,11.40
2022-07-25T22:37:00,ptr,25.78
2022-07-25T22:39:00,ptr,23.41
2022-07-25T22:41:00,ptr,25.81
2022-07-25T22:43:00,ptr,25.78
2022-07-25T22:45:00,ptr,22.82
2022-07-25T22:47:00,ptr,26.40
2022-07-25T22:49:00,ptr,25.78
2022-07-25T22:51:00,ptr,22.82
2022-07-25T22:53:00,ptr,25.78
2022-07-25T22:55:00,ptr,23.41
2022-07-25T22:57:00,ptr,25.81
2022-07-25T22:59:00,ptr,22.79
2022-07-25T23:01:00,ptr,26.40
2022-07-25T23:03:00,ptr,22.79
2022-07-25T23:04:00,ptr,8.41
2022-07-25T23:06:00,ptr,23.41
2022-07-25T23:07:00,ptr,11.40
2022-07-25T23:09:00,ptr,22.79
2022-07-25T23:11:00,ptr,23.41
2022-07-25T23:13:00,ptr,22.79
2022-07-25T23:14:00,ptr,11.40
2022-07-25T23:16:00,ptr,23.41
2022-07-25T23:18:00,ptr,22.79
2022-07-25T23:20:00,ptr,23.41
2022-07-25T23:22:00,ptr,22.79
2022-07-25T23:23:00,ptr,11.40
2022-07-25T23:25:00,ptr,23.41
2022-07-25T23:27:00,ptr,22.79
2022-07-25T23:29:00,ptr,22.79
2022-07-25T23:31:00,ptr,23.41
2022-07-25T23:33:00,ptr,25.81
2022-07-25T23:35:00,ptr,22.79
2022-07-25T23:36:00,ptr,12.01
2022-07-25T23:38:00,ptr,22.79
2022-07-25T23:40:00,ptr,22.79
2022-07-25T23:42:00,ptr,26.40
2022-07-25T23:43:00,ptr,11.40
2022-07-25T23:44:00,ptr,11.40
2022-07-25T23:46:00,ptr,22.82
2022-07-25T23:48:00,ptr,26.40
2022-07-25T23:50:00,ptr,22.79
2022-07-25T23:52:00,ptr,25.81
2022-07-25T23:54:00,ptr,23.38
2022-07-25T23:55:00,ptr,11.43
2022-07-25T23:57:00,ptr,25.78
2022-07-25T23:58:00,ptr,11.40
