#datetime,building,power
2021-12-05T20:40:00,atd,33.75
2021-12-05T20:42:00,atd,67.03
2021-12-05T20:44:00,atd,71.95
2021-12-05T20:45:00,atd,38.44
2021-12-05T20:47:00,atd,72.19
2021-12-05T20:49:00,atd,57.42
2021-12-05T20:51:00,atd,57.66
2021-12-05T20:53:00,atd,62.34
2021-12-05T20:55:00,atd,71.95
2021-12-05T20:57:00,atd,67.27
2021-12-05T20:58:00,atd,28.83
2021-12-05T21:00:00,atd,52.73
2021-12-05T21:02:00,atd,52.97
2021-12-05T21:04:00,atd,57.42
2021-12-05T21:05:00,atd,28.83
2021-12-05T21:07:00,atd,67.27
2021-12-05T21:09:00,atd,62.34
2021-12-05T21:11:00,atd,67.27
2021-12-05T21:12:00,atd,48.05
2021-12-05T21:14:00,atd,81.56
2021-12-05T21:15:00,atd,38.44
2021-12-05T21:16:00,atd,28.83
2021-12-05T21:18:00,atd,71.95
2021-12-05T21:20:00,atd,57.66
2021-12-05T21:21:00,atd,28.59
2021-12-05T21:23:00,atd,52.97
2021-12-05T21:25:00,atd,62.34
2021-12-05T21:26:00,atd,28.83
2021-12-05T21:28:00,atd,67.27
2021-12-05T21:30:00,atd,67.03
2021-12-05T21:32:00,atd,57.66
2021-12-05T21:33:00,atd,23.91
2021-12-05T21:35:00,atd,52.97
2021-12-05T21:37:00,atd,57.66
2021-12-05T21:38:00,atd,33.52
2021-12-05T21:40:00,atd,52.73
2021-12-05T21:42:00,atd,52.73
2021-12-05T21:44:00,atd,52.97
2021-12-05T21:46:00,atd,57.42
2021-12-05T21:47:00,atd,24.14
2021-12-05T21:49:00,atd,57.66
2021-12-05T21:51:00,atd,52.73
2021-12-05T21:52:00,atd,28.83
2021-12-05T21:54:00,atd,57.66
2021-12-05T21:56:00,atd,57.42
2021-12-05T21:58:00,atd,48.05
2021-12-05T21:59:00,atd,28.83
2021-12-05T22:01:00,atd,48.05
2021-12-05T22:02:00,atd,28.83
2021-12-05T22:04:00,atd,52.73
2021-12-05T22:06:00,atd,62.34
2021-12-05T22:08:00,atd,57.66
2021-12-05T22:10:00,atd,52.73
2021-12-05T22:12:00,atd,52.97
2021-12-05T22:13:00,atd,23.91
2021-12-05T22:14:00,atd,23.91
2021-12-05T22:16:00,atd,48.05
2021-12-05T22:18:00,atd,57.66
2021-12-05T22:20:00,atd,57.66
2021-12-05T22:22:00,atd,52.73
2021-12-05T22:23:00,atd,23.91
2021-12-05T22:25:00,atd,62.58
2021-12-05T22:26:00,atd,33.52
2021-12-05T22:28:00,atd,57.66
2021-12-05T22:29:00,atd,23.91
2021-12-05T22:31:00,atd,48.05
2021-12-05T22:32:00,atd,23.91
2021-12-05T22:34:00,atd,48.05
2021-12-05T22:36:00,atd,43.12
2021-12-05T22:37:00,atd,28.83
2021-12-05T22:38:00,atd,33.75
2021-12-05T22:40:00,atd,62.34
2021-12-05T22:42:00,atd,62.34
2021-12-05T22:44:00,atd,52.73
2021-12-05T22:46:00,atd,52.97
2021-12-05T22:48:00,atd,52.73
2021-12-05T22:49:00,atd,23.91
2021-12-05T22:51:00,atd,52.97
2021-12-05T22:53:00,atd,57.42
2021-12-05T22:55:00,atd,67.27
2021-12-05T22:56:00,atd,33.52
2021-12-05T22:58:00,atd,67.27
2021-12-05T23:00:00,atd,52.73
2021-12-05T23:02:00,atd,57.66
2021-12-05T23:04:00,atd,62.34
2021-12-05T23:06:00,atd,57.66
2021-12-05T23:07:00,atd,28.83
2021-12-05T23:09:00,atd,52.73
2021-12-05T23:11:00,atd,57.66
2021-12-05T23:12:00,atd,28.83
2021-12-05T23:14:00,atd,57.66
2021-12-05T23:16:00,atd,52.73
2021-12-05T23:18:00,atd,57.66
2021-12-05T23:20:00,atd,48.05
2021-12-05T23:22:00,atd,43.12
2021-12-05T23:23:00,atd,19.22
2021-12-05T23:24:00,atd,19.22
2021-12-05T23:26:00,atd,48.05
2021-12-05T23:27:00,atd,28.59
2021-12-05T23:29:00,atd,52.97
2021-12-05T23:31:00,atd,57.66
2021-12-05T23:32:00,atd,28.59
2021-12-05T23:34:00,atd,57.66
2021-12-05T23:36:00,atd,43.12
2021-12-05T23:37:00,atd,24.14
2021-12-05T23:39:00,atd,48.05
2021-12-05T23:40:00,atd,23.91
2021-12-05T23:42:00,atd,52.73
2021-12-05T23:43:00,atd,24.14
2021-12-05T23:45:00,atd,48.05
2021-12-05T23:47:00,atd,43.12
2021-12-05T23:48:00,atd,23.91
2021-12-05T23:50:00,atd,38.44
2021-12-05T23:51:00,atd,24.14
2021-12-05T23:53:00,atd,47.81
2021-12-05T23:54:00,atd,19.22
2021-12-05T23:55:00,atd,19.22
2021-12-05T23:57:00,atd,48.05
2021-12-05T23:58:00,atd,23.91
