#datetime,building,power
2023-01-02T19:26:00,hpb,23.40
2023-01-02T19:28:00,hpb,23.40
2023-01-02T19:29:00,hpb,11.40
2023-01-02T19:31:00,hpb,23.40
2023-01-02T19:33:00,hpb,61.80
2023-01-02T19:35:00,hpb,39.00
2023-01-02T19:37:00,hpb,23.40
2023-01-02T19:39:00,hpb,23.40
2023-01-02T19:41:00,hpb,22.80
2023-01-02T19:43:00,hpb,23.40
2023-01-02T19:45:00,hpb,19.20
2023-01-02T19:46:00,hpb,12.00
2023-01-02T19:48:00,hpb,27.00
2023-01-02T19:49:00,hpb,19.20
2023-01-02T19:51:00,hpb,27.00
2023-01-02T19:53:00,hpb,23.40
2023-01-02T19:55:00,hpb,23.40
2023-01-02T19:56:00,hpb,19.20
2023-01-02T19:58:00,hpb,23.40
2023-01-02T20:01:00,hpb,39.00
2023-01-02T20:03:00,hpb,22.80
2023-01-02T20:05:00,hpb,27.60
2023-01-02T20:07:00,hpb,22.80
2023-01-02T20:09:00,hpb,27.60
2023-01-02T20:11:00,hpb,30.60
2023-01-02T20:13:00,hpb,34.80
2023-01-02T20:15:00,hpb,31.20
2023-01-02T20:17:00,hpb,31.20
2023-01-02T20:19:00,hpb,30.60
2023-01-02T20:21:00,hpb,31.20
2023-01-02T20:23:00,hpb,31.20
2023-01-02T20:25:00,hpb,30.60
2023-01-02T20:27:00,hpb,31.20
2023-01-02T20:28:00,hpb,19.20
2023-01-02T20:30:00,hpb,43.20
2023-01-02T20:31:00,hpb,15.00
2023-01-02T20:33:00,hpb,35.40
2023-01-02T20:35:00,hpb,34.80
2023-01-02T20:37:00,hpb,38.40
2023-01-02T20:39:00,hpb,39.00
2023-01-02T20:41:00,hpb,34.80
2023-01-02T20:43:00,hpb,34.80
2023-01-02T20:44:00,hpb,15.60
2023-01-02T20:46:00,hpb,31.20
2023-01-02T20:48:00,hpb,34.80
2023-01-02T20:50:00,hpb,30.60
2023-01-02T20:52:00,hpb,31.20
2023-01-02T20:53:00,hpb,15.60
2023-01-02T20:55:00,hpb,31.20
2023-01-02T20:57:00,hpb,30.60
2023-01-02T20:59:00,hpb,31.20
2023-01-02T21:00:00,hpb,15.60
2023-01-02T21:02:00,hpb,31.20
2023-01-02T21:04:00,hpb,30.60
2023-01-02T21:06:00,hpb,27.00
2023-01-02T21:07:00,hpb,7.80
2023-01-02T21:09:00,hpb,23.40
2023-01-02T21:11:00,hpb,19.20
2023-01-02T21:13:00,hpb,23.40
2023-01-02T21:15:00,hpb,23.40
2023-01-02T21:16:00,hpb,19.20
2023-01-02T21:18:00,hpb,23.40
2023-01-02T21:20:00,hpb,39.00
2023-01-02T21:21:00,hpb,30.60
2023-01-02T21:23:00,hpb,50.40
2023-01-02T21:25:00,hpb,23.40
2023-01-02T21:27:00,hpb,34.80
2023-01-02T21:28:00,hpb,12.00
2023-01-02T21:30:00,hpb,22.80
2023-01-02T21:32:00,hpb,23.40
2023-01-02T21:33:00,hpb,11.40
2023-01-02T21:35:00,hpb,19.80
2023-01-02T21:37:00,hpb,23.40
2023-01-02T21:39:00,hpb,27.00
2023-01-02T21:41:00,hpb,22.80
2023-01-02T21:43:00,hpb,23.40
2023-01-02T21:45:00,hpb,19.80
2023-01-02T21:46:00,hpb,11.40
2023-01-02T21:47:00,hpb,11.40
2023-01-02T21:49:00,hpb,23.40
2023-01-02T21:51:00,hpb,27.00
2023-01-02T21:52:00,hpb,12.00
2023-01-02T21:54:00,hpb,22.80
2023-01-02T21:56:00,hpb,23.40
2023-01-02T21:58:00,hpb,23.40
2023-01-02T22:00:00,hpb,23.40
2023-01-02T22:02:00,hpb,22.80
2023-01-02T22:04:00,hpb,27.60
2023-01-02T22:06:00,hpb,22.80
2023-01-02T22:08:00,hpb,27.60
2023-01-02T22:10:00,hpb,22.80
2023-01-02T22:12:00,hpb,23.40
2023-01-02T22:13:00,hpb,12.00
2023-01-02T22:15:00,hpb,22.80
2023-01-02T22:17:00,hpb,23.40
2023-01-02T22:19:00,hpb,19.20
2023-01-02T22:20:00,hpb,15.60
2023-01-02T22:22:00,hpb,27.00
2023-01-02T22:23:00,hpb,12.00
2023-01-02T22:25:00,hpb,23.40
2023-01-02T22:27:00,hpb,19.20
2023-01-02T22:29:00,hpb,23.40
2023-01-02T22:31:00,hpb,22.80
2023-01-02T22:33:00,hpb,23.40
2023-01-02T22:34:00,hpb,12.00
2023-01-02T22:36:00,hpb,22.80
2023-01-02T22:38:00,hpb,23.40
2023-01-02T22:40:00,hpb,27.00
2023-01-02T22:42:00,hpb,23.40
2023-01-02T22:44:00,hpb,31.20
2023-01-02T22:45:00,hpb,15.60
2023-01-02T22:47:00,hpb,65.40
2023-01-02T22:49:00,hpb,35.40
2023-01-02T22:51:00,hpb,22.80
2023-01-02T22:52:00,hpb,12.00
2023-01-02T22:53:00,hpb,7.80
2023-01-02T22:55:00,hpb,22.80
2023-01-02T22:56:00,hpb,12.00
2023-01-02T22:58:00,hpb,22.80
2023-01-02T22:59:00,hpb,12.00
2023-01-02T23:01:00,hpb,23.40
2023-01-02T23:03:00,hpb,22.80
2023-01-02T23:05:00,hpb,23.40
2023-01-02T23:07:00,hpb,23.40
2023-01-02T23:08:00,hpb,11.40
2023-01-02T23:10:00,hpb,23.40
2023-01-02T23:11:00,hpb,11.40
2023-01-02T23:13:00,hpb,19.80
2023-01-02T23:15:00,hpb,22.80
2023-01-02T23:17:00,hpb,23.40
2023-01-02T23:19:00,hpb,23.40
2023-01-02T23:21:00,hpb,23.40
2023-01-02T23:23:00,hpb,23.40
2023-01-02T23:24:00,hpb,11.40
2023-01-02T23:26:00,hpb,23.40
2023-01-02T23:27:00,hpb,11.40
2023-01-02T23:29:00,hpb,19.20
2023-01-02T23:31:00,hpb,23.40
2023-01-02T23:33:00,hpb,23.40
2023-01-02T23:34:00,hpb,7.80
2023-01-02T23:36:00,hpb,23.40
2023-01-02T23:38:00,hpb,19.20
