#datetime,building,power
2023-08-25T11:06:00,vfh,95.53
2023-08-25T11:07:00,vfh,75.57
2023-08-25T11:08:00,vfh,52.85
2023-08-25T11:09:00,vfh,62.46
2023-08-25T11:10:00,vfh,55.27
2023-08-25T11:11:00,vfh,35.78
2023-08-25T11:12:00,vfh,45.46
2023-08-25T11:13:00,vfh,92.47
2023-08-25T11:14:00,vfh,105.53
2023-08-25T11:15:00,vfh,51.32
2023-08-25T11:16:00,vfh,30.76
2023-08-25T11:17:00,vfh,18.45
2023-08-25T11:18:00,vfh,18.45
2023-08-25T11:19:00,vfh,76.87
2023-08-25T11:20:00,vfh,76.87
2023-08-25T11:21:00,vfh,73.38
2023-08-25T11:22:00,vfh,47.71
2023-08-25T11:23:00,vfh,93.25
2023-08-25T11:24:00,vfh,30.19
2023-08-25T11:25:00,vfh,41.49
2023-08-25T11:26:00,vfh,34.50
2023-08-25T11:27:00,vfh,61.02
2023-08-25T11:28:00,vfh,50.06
2023-08-25T11:29:00,vfh,50.06
2023-08-25T11:30:00,vfh,89.03
2023-08-25T11:31:00,vfh,58.94
2023-08-25T11:32:00,vfh,66.14
2023-08-25T11:33:00,vfh,103.12
2023-08-25T11:34:00,vfh,95.90
2023-08-25T11:35:00,vfh,90.20
2023-08-25T11:36:00,vfh,90.02
2023-08-25T11:37:00,vfh,75.68
2023-08-25T11:38:00,vfh,80.23
2023-08-25T11:39:00,vfh,72.46
2023-08-25T11:40:00,vfh,63.45
2023-08-25T11:41:00,vfh,61.15
2023-08-25T11:42:00,vfh,60.76
2023-08-25T11:43:00,vfh,117.74
2023-08-25T11:44:00,vfh,112.83
2023-08-25T11:45:00,vfh,31.66
2023-08-25T11:46:00,vfh,25.23
2023-08-25T11:47:00,vfh,66.61
2023-08-25T11:48:00,vfh,55.92
2023-08-25T11:49:00,vfh,67.48
2023-08-25T11:50:00,vfh,39.34
2023-08-25T11:51:00,vfh,28.93
2023-08-25T11:52:00,vfh,75.10
2023-08-25T11:53:00,vfh,58.57
2023-08-25T11:54:00,vfh,84.29
2023-08-25T11:55:00,vfh,84.86
2023-08-25T11:56:00,vfh,62.20
2023-08-25T11:57:00,vfh,46.21
2023-08-25T11:58:00,vfh,28.62
2023-08-25T11:59:00,vfh,36.90
2023-08-25T12:00:00,vfh,25.21
2023-08-25T12:01:00,vfh,40.02
2023-08-25T12:02:00,vfh,87.64
2023-08-25T12:03:00,vfh,70.46
2023-08-25T12:04:00,vfh,50.33
2023-08-25T12:05:00,vfh,23.46
2023-08-25T12:06:00,vfh,23.46
2023-08-25T12:07:00,vfh,37.47
2023-08-25T12:08:00,vfh,56.64
2023-08-25T12:09:00,vfh,63.31
2023-08-25T12:10:00,vfh,68.77
2023-08-25T12:11:00,vfh,68.77
2023-08-25T12:12:00,vfh,43.49
2023-08-25T12:13:00,vfh,12.52
2023-08-25T12:14:00,vfh,12.52
2023-08-25T12:15:00,vfh,61.10
2023-08-25T12:16:00,vfh,61.10
2023-08-25T12:17:00,vfh,42.85
2023-08-25T12:18:00,vfh,28.79
2023-08-25T12:19:00,vfh,19.86
2023-08-25T12:20:00,vfh,75.12
2023-08-25T12:21:00,vfh,75.12
2023-08-25T12:22:00,vfh,95.52
2023-08-25T12:23:00,vfh,110.23
2023-08-25T12:24:00,vfh,96.52
2023-08-25T12:25:00,vfh,73.49
2023-08-25T12:26:00,vfh,93.18
2023-08-25T12:27:00,vfh,64.91
2023-08-25T12:28:00,vfh,31.49
2023-08-25T12:29:00,vfh,48.77
2023-08-25T12:30:00,vfh,31.55
2023-08-25T12:31:00,vfh,59.11
2023-08-25T12:32:00,vfh,123.01
2023-08-25T12:33:00,vfh,59.59
2023-08-25T12:34:00,vfh,59.59
2023-08-25T12:35:00,vfh,106.05
2023-08-25T12:36:00,vfh,106.05
2023-08-25T12:37:00,vfh,67.11
2023-08-25T12:38:00,vfh,49.24
2023-08-25T12:39:00,vfh,75.92
2023-08-25T12:40:00,vfh,74.71
2023-08-25T12:41:00,vfh,81.94
2023-08-25T12:42:00,vfh,82.87
2023-08-25T12:43:00,vfh,92.93
2023-08-25T12:44:00,vfh,60.85
2023-08-25T12:45:00,vfh,60.85
2023-08-25T12:46:00,vfh,94.70
2023-08-25T12:47:00,vfh,72.96
2023-08-25T12:48:00,vfh,50.18
2023-08-25T12:49:00,vfh,50.18
2023-08-25T12:50:00,vfh,69.01
2023-08-25T12:51:00,vfh,69.01
2023-08-25T12:52:00,vfh,82.76
2023-08-25T12:53:00,vfh,116.11
2023-08-25T12:54:00,vfh,81.09
2023-08-25T12:55:00,vfh,24.88
2023-08-25T12:56:00,vfh,66.38
2023-08-25T12:57:00,vfh,114.92
2023-08-25T12:58:00,vfh,65.97
2023-08-25T12:59:00,vfh,98.92
2023-08-25T13:00:00,vfh,106.55
2023-08-25T13:01:00,vfh,56.28
2023-08-25T13:02:00,vfh,101.27
2023-08-25T13:03:00,vfh,101.27
2023-08-25T13:04:00,vfh,95.75
2023-08-25T13:05:00,vfh,67.98
2023-08-25T13:06:00,vfh,52.43
2023-08-25T13:07:00,vfh,59.30
2023-08-25T13:08:00,vfh,59.30
2023-08-25T13:09:00,vfh,120.68
2023-08-25T13:10:00,vfh,60.35
2023-08-25T13:11:00,vfh,59.74
2023-08-25T13:12:00,vfh,94.00
2023-08-25T13:13:00,vfh,68.61
2023-08-25T13:14:00,vfh,61.23
2023-08-25T13:15:00,vfh,93.57
2023-08-25T13:16:00,vfh,56.29
2023-08-25T13:17:00,vfh,40.00
2023-08-25T13:18:00,vfh,92.64
2023-08-25T13:19:00,vfh,92.64
2023-08-25T13:20:00,vfh,49.97
2023-08-25T13:21:00,vfh,49.97
2023-08-25T13:22:00,vfh,85.36
2023-08-25T13:23:00,vfh,85.36
2023-08-25T13:24:00,vfh,33.37
2023-08-25T13:25:00,vfh,33.37
2023-08-25T13:26:00,vfh,59.65
2023-08-25T13:27:00,vfh,59.65
2023-08-25T13:28:00,vfh,43.08
2023-08-25T13:29:00,vfh,43.08
2023-08-25T13:30:00,vfh,50.12
2023-08-25T13:31:00,vfh,37.54
2023-08-25T13:32:00,vfh,65.94
2023-08-25T13:33:00,vfh,85.72
2023-08-25T13:34:00,vfh,72.78
2023-08-25T13:35:00,vfh,64.62
2023-08-25T13:36:00,vfh,94.31
2023-08-25T13:37:00,vfh,64.92
2023-08-25T13:38:00,vfh,74.70
2023-08-25T13:39:00,vfh,51.12
2023-08-25T13:40:00,vfh,75.94
2023-08-25T13:41:00,vfh,63.72
2023-08-25T13:42:00,vfh,43.91
2023-08-25T13:43:00,vfh,51.35
2023-08-25T13:44:00,vfh,62.23
2023-08-25T13:45:00,vfh,59.84
2023-08-25T13:46:00,vfh,59.84
2023-08-25T13:47:00,vfh,33.25
2023-08-25T13:48:00,vfh,33.25
2023-08-25T13:49:00,vfh,73.39
2023-08-25T13:50:00,vfh,37.51
2023-08-25T13:51:00,vfh,37.51
2023-08-25T13:52:00,vfh,87.27
2023-08-25T13:53:00,vfh,87.27
2023-08-25T13:54:00,vfh,98.18
2023-08-25T13:55:00,vfh,98.18
2023-08-25T13:56:00,vfh,89.13
2023-08-25T13:57:00,vfh,71.76
2023-08-25T13:58:00,vfh,71.76
2023-08-25T13:59:00,vfh,68.97
2023-08-25T14:00:00,vfh,57.12
2023-08-25T14:01:00,vfh,58.20
2023-08-25T14:02:00,vfh,67.89
2023-08-25T14:03:00,vfh,67.89
2023-08-25T14:04:00,vfh,49.70
2023-08-25T14:05:00,vfh,46.11
2023-08-25T14:06:00,vfh,88.89
2023-08-25T14:07:00,vfh,76.51
2023-08-25T14:08:00,vfh,102.90
2023-08-25T14:09:00,vfh,65.74
2023-08-25T14:10:00,vfh,28.90
2023-08-25T14:11:00,vfh,61.17
2023-08-25T14:12:00,vfh,61.17
2023-08-25T14:13:00,vfh,91.47
2023-08-25T14:14:00,vfh,46.85
2023-08-25T14:15:00,vfh,25.17
2023-08-25T14:16:00,vfh,45.84
2023-08-25T14:17:00,vfh,129.40
2023-08-25T14:18:00,vfh,123.00
2023-08-25T14:19:00,vfh,69.97
2023-08-25T14:20:00,vfh,115.24
2023-08-25T14:21:00,vfh,101.67
2023-08-25T14:22:00,vfh,81.98
2023-08-25T14:23:00,vfh,72.06
2023-08-25T14:24:00,vfh,43.92
2023-08-25T14:25:00,vfh,43.92
2023-08-25T14:26:00,vfh,92.59
2023-08-25T14:27:00,vfh,64.55
2023-08-25T14:28:00,vfh,17.69
2023-08-25T14:29:00,vfh,9.16
2023-08-25T14:30:00,vfh,9.16
2023-08-25T14:31:00,vfh,44.39
2023-08-25T14:32:00,vfh,44.39
2023-08-25T14:33:00,vfh,17.97
2023-08-25T14:34:00,vfh,17.97
2023-08-25T14:35:00,vfh,85.91
2023-08-25T14:36:00,vfh,85.91
2023-08-25T14:37:00,vfh,76.80
2023-08-25T14:38:00,vfh,77.06
2023-08-25T14:39:00,vfh,31.62
2023-08-25T14:40:00,vfh,84.54
2023-08-25T14:41:00,vfh,84.54
2023-08-25T14:42:00,vfh,66.19
2023-08-25T14:43:00,vfh,84.92
2023-08-25T14:44:00,vfh,47.15
2023-08-25T14:45:00,vfh,22.07
2023-08-25T14:46:00,vfh,67.54
2023-08-25T14:47:00,vfh,67.54
2023-08-25T14:48:00,vfh,33.43
2023-08-25T14:49:00,vfh,33.43
2023-08-25T14:50:00,vfh,73.03
2023-08-25T14:51:00,vfh,69.53
2023-08-25T14:52:00,vfh,112.92
2023-08-25T14:53:00,vfh,112.92
2023-08-25T14:54:00,vfh,43.04
2023-08-25T14:55:00,vfh,9.09
2023-08-25T14:56:00,vfh,62.02
2023-08-25T14:57:00,vfh,95.46
2023-08-25T14:58:00,vfh,18.41
2023-08-25T14:59:00,vfh,18.41
2023-08-25T15:00:00,vfh,65.87
2023-08-25T15:01:00,vfh,45.59
2023-08-25T15:02:00,vfh,56.07
2023-08-25T15:03:00,vfh,90.64
2023-08-25T15:04:00,vfh,52.50
2023-08-25T15:05:00,vfh,26.74
2023-08-25T15:06:00,vfh,42.69
2023-08-25T15:07:00,vfh,42.69
2023-08-25T15:08:00,vfh,69.67
2023-08-25T15:09:00,vfh,22.35
2023-08-25T15:10:00,vfh,43.61
2023-08-25T15:11:00,vfh,59.22
2023-08-25T15:12:00,vfh,78.80
2023-08-25T15:13:00,vfh,78.80
2023-08-25T15:14:00,vfh,63.25
2023-08-25T15:15:00,vfh,63.25
2023-08-25T15:16:00,vfh,74.43
2023-08-25T15:17:00,vfh,83.51
2023-08-25T15:18:00,vfh,57.59
2023-08-25T15:19:00,vfh,64.39
2023-08-25T15:20:00,vfh,103.28
2023-08-25T15:21:00,vfh,62.80
2023-08-25T15:22:00,vfh,60.30
2023-08-25T15:23:00,vfh,49.13
2023-08-25T15:24:00,vfh,68.24
2023-08-25T15:25:00,vfh,44.22
2023-08-25T15:26:00,vfh,56.92
2023-08-25T15:27:00,vfh,82.02
2023-08-25T15:28:00,vfh,75.96
2023-08-25T15:29:00,vfh,92.33
2023-08-25T15:30:00,vfh,97.13
2023-08-25T15:31:00,vfh,68.18
2023-08-25T15:32:00,vfh,68.18
2023-08-25T15:33:00,vfh,21.46
2023-08-25T15:34:00,vfh,21.46
2023-08-25T15:35:00,vfh,92.64
2023-08-25T15:36:00,vfh,92.64
2023-08-25T15:37:00,vfh,18.83
2023-08-25T15:38:00,vfh,18.83
2023-08-25T15:39:00,vfh,62.10
2023-08-25T15:40:00,vfh,62.10
2023-08-25T15:41:00,vfh,101.29
2023-08-25T15:42:00,vfh,114.99
2023-08-25T15:43:00,vfh,89.31
2023-08-25T15:44:00,vfh,65.33
2023-08-25T15:45:00,vfh,61.13
2023-08-25T15:46:00,vfh,80.51
2023-08-25T15:47:00,vfh,86.06
2023-08-25T15:48:00,vfh,93.37
2023-08-25T15:49:00,vfh,20.59
2023-08-25T15:50:00,vfh,68.28
2023-08-25T15:51:00,vfh,97.50
2023-08-25T15:52:00,vfh,44.59
2023-08-25T15:53:00,vfh,44.59
2023-08-25T15:54:00,vfh,56.88
2023-08-25T15:55:00,vfh,82.82
2023-08-25T15:56:00,vfh,61.78
2023-08-25T15:57:00,vfh,19.66
2023-08-25T15:58:00,vfh,44.75
2023-08-25T15:59:00,vfh,44.75
2023-08-25T16:00:00,vfh,15.46
2023-08-25T16:01:00,vfh,15.46
2023-08-25T16:02:00,vfh,88.57
2023-08-25T16:03:00,vfh,94.04
2023-08-25T16:04:00,vfh,94.10
2023-08-25T16:05:00,vfh,49.66
2023-08-25T16:06:00,vfh,49.30
2023-08-25T16:07:00,vfh,66.77
2023-08-25T16:08:00,vfh,66.77
2023-08-25T16:09:00,vfh,39.46
2023-08-25T16:10:00,vfh,13.12
2023-08-25T16:11:00,vfh,42.83
2023-08-25T16:12:00,vfh,37.54
2023-08-25T16:13:00,vfh,42.46
2023-08-25T16:14:00,vfh,56.11
2023-08-25T16:15:00,vfh,44.07
2023-08-25T16:16:00,vfh,38.09
2023-08-25T16:17:00,vfh,43.39
2023-08-25T16:18:00,vfh,51.44
2023-08-25T16:19:00,vfh,37.72
2023-08-25T16:20:00,vfh,37.72
2023-08-25T16:21:00,vfh,61.63
2023-08-25T16:22:00,vfh,45.70
2023-08-25T16:23:00,vfh,65.96
2023-08-25T16:24:00,vfh,68.59
2023-08-25T16:25:00,vfh,104.61
2023-08-25T16:26:00,vfh,103.11
2023-08-25T16:27:00,vfh,73.97
2023-08-25T16:28:00,vfh,31.98
2023-08-25T16:29:00,vfh,23.42
2023-08-25T16:30:00,vfh,23.42
2023-08-25T16:31:00,vfh,74.75
2023-08-25T16:32:00,vfh,88.85
2023-08-25T16:33:00,vfh,87.16
2023-08-25T16:34:00,vfh,48.41
2023-08-25T16:35:00,vfh,49.89
2023-08-25T16:36:00,vfh,50.90
2023-08-25T16:37:00,vfh,58.02
2023-08-25T16:38:00,vfh,63.60
2023-08-25T16:39:00,vfh,63.60
2023-08-25T16:40:00,vfh,18.19
2023-08-25T16:41:00,vfh,49.71
2023-08-25T16:42:00,vfh,86.42
2023-08-25T16:43:00,vfh,81.17
2023-08-25T16:44:00,vfh,69.50
2023-08-25T16:45:00,vfh,44.85
2023-08-25T16:46:00,vfh,50.30
2023-08-25T16:47:00,vfh,92.37
2023-08-25T16:48:00,vfh,70.38
2023-08-25T16:49:00,vfh,23.86
2023-08-25T16:50:00,vfh,23.86
2023-08-25T16:51:00,vfh,74.04
2023-08-25T16:52:00,vfh,74.04
2023-08-25T16:53:00,vfh,91.74
2023-08-25T16:54:00,vfh,91.74
2023-08-25T16:55:00,vfh,22.37
2023-08-25T16:56:00,vfh,39.25
2023-08-25T16:57:00,vfh,32.50
2023-08-25T16:58:00,vfh,75.10
2023-08-25T16:59:00,vfh,111.29
2023-08-25T17:00:00,vfh,91.62
2023-08-25T17:01:00,vfh,91.62
2023-08-25T17:02:00,vfh,90.19
2023-08-25T17:03:00,vfh,90.19
2023-08-25T17:04:00,vfh,67.99
2023-08-25T17:05:00,vfh,60.92
2023-08-25T17:06:00,vfh,93.69
2023-08-25T17:07:00,vfh,9.75
2023-08-25T17:08:00,vfh,39.95
2023-08-25T17:09:00,vfh,87.15
2023-08-25T17:10:00,vfh,74.72
2023-08-25T17:11:00,vfh,74.72
2023-08-25T17:12:00,vfh,85.16
2023-08-25T17:13:00,vfh,85.16
2023-08-25T17:14:00,vfh,91.21
2023-08-25T17:15:00,vfh,71.93
2023-08-25T17:16:00,vfh,72.55
2023-08-25T17:17:00,vfh,66.44
2023-08-25T17:18:00,vfh,73.35
2023-08-25T17:19:00,vfh,72.68
2023-08-25T17:20:00,vfh,72.68
2023-08-25T17:21:00,vfh,50.13
2023-08-25T17:22:00,vfh,44.26
2023-08-25T17:23:00,vfh,90.54
2023-08-25T17:24:00,vfh,90.22
2023-08-25T17:25:00,vfh,53.93
2023-08-25T17:26:00,vfh,53.93
2023-08-25T17:27:00,vfh,21.30
2023-08-25T17:28:00,vfh,13.51
2023-08-25T17:29:00,vfh,50.32
2023-08-25T17:30:00,vfh,53.61
2023-08-25T17:31:00,vfh,83.10
2023-08-25T17:32:00,vfh,83.10
2023-08-25T17:33:00,vfh,80.28
2023-08-25T17:34:00,vfh,80.28
2023-08-25T17:35:00,vfh,31.10
2023-08-25T17:36:00,vfh,53.45
2023-08-25T17:37:00,vfh,53.01
2023-08-25T17:38:00,vfh,85.62
2023-08-25T17:39:00,vfh,78.93
2023-08-25T17:40:00,vfh,45.62
2023-08-25T17:41:00,vfh,46.29
2023-08-25T17:42:00,vfh,55.47
2023-08-25T17:43:00,vfh,74.58
2023-08-25T17:44:00,vfh,30.97
2023-08-25T17:45:00,vfh,53.95
2023-08-25T17:46:00,vfh,111.07
2023-08-25T17:47:00,vfh,111.07
2023-08-25T17:48:00,vfh,16.27
2023-08-25T17:49:00,vfh,30.13
2023-08-25T17:50:00,vfh,30.13
2023-08-25T17:51:00,vfh,22.51
2023-08-25T17:52:00,vfh,22.51
2023-08-25T17:53:00,vfh,33.18
2023-08-25T17:54:00,vfh,37.31
2023-08-25T17:55:00,vfh,77.23
2023-08-25T17:56:00,vfh,11.72
2023-08-25T17:57:00,vfh,11.72
2023-08-25T17:58:00,vfh,30.63
2023-08-25T17:59:00,vfh,83.77
2023-08-25T18:00:00,vfh,88.61
2023-08-25T18:01:00,vfh,60.23
2023-08-25T18:02:00,vfh,100.99
2023-08-25T18:03:00,vfh,67.59
2023-08-25T18:04:00,vfh,15.13
2023-08-25T18:05:00,vfh,12.76
2023-08-25T18:06:00,vfh,74.78
2023-08-25T18:07:00,vfh,74.78
2023-08-25T18:08:00,vfh,48.78
2023-08-25T18:09:00,vfh,48.78
2023-08-25T18:10:00,vfh,20.12
2023-08-25T18:11:00,vfh,76.39
2023-08-25T18:12:00,vfh,70.87
2023-08-25T18:13:00,vfh,59.76
2023-08-25T18:14:00,vfh,52.64
2023-08-25T18:15:00,vfh,55.42
2023-08-25T18:16:00,vfh,55.42
2023-08-25T18:17:00,vfh,71.59
2023-08-25T18:18:00,vfh,71.59
2023-08-25T18:19:00,vfh,44.21
2023-08-25T18:20:00,vfh,39.82
2023-08-25T18:21:00,vfh,31.42
2023-08-25T18:22:00,vfh,64.25
2023-08-25T18:23:00,vfh,45.46
2023-08-25T18:24:00,vfh,76.52
2023-08-25T18:25:00,vfh,93.74
2023-08-25T18:26:00,vfh,94.83
2023-08-25T18:27:00,vfh,76.64
2023-08-25T18:28:00,vfh,35.26
2023-08-25T18:29:00,vfh,53.57
2023-08-25T18:30:00,vfh,53.57
2023-08-25T18:31:00,vfh,76.69
2023-08-25T18:32:00,vfh,76.69
2023-08-25T18:33:00,vfh,87.44
2023-08-25T18:34:00,vfh,90.88
2023-08-25T18:35:00,vfh,83.14
2023-08-25T18:36:00,vfh,70.71
2023-08-25T18:37:00,vfh,61.59
2023-08-25T18:38:00,vfh,7.75
2023-08-25T18:39:00,vfh,45.90
2023-08-25T18:40:00,vfh,46.39
2023-08-25T18:41:00,vfh,112.53
2023-08-25T18:42:00,vfh,82.84
2023-08-25T18:43:00,vfh,82.84
2023-08-25T18:44:00,vfh,88.93
2023-08-25T18:45:00,vfh,34.15
2023-08-25T18:46:00,vfh,62.94
2023-08-25T18:47:00,vfh,75.48
2023-08-25T18:48:00,vfh,62.34
2023-08-25T18:49:00,vfh,62.88
2023-08-25T18:50:00,vfh,34.29
2023-08-25T18:51:00,vfh,50.54
2023-08-25T18:52:00,vfh,26.82
2023-08-25T18:53:00,vfh,26.82
2023-08-25T18:54:00,vfh,42.24
2023-08-25T18:55:00,vfh,42.24
2023-08-25T18:56:00,vfh,98.55
2023-08-25T18:57:00,vfh,47.38
2023-08-25T18:58:00,vfh,45.79
2023-08-25T18:59:00,vfh,123.95
2023-08-25T19:00:00,vfh,123.95
2023-08-25T19:01:00,vfh,49.05
2023-08-25T19:02:00,vfh,49.05
2023-08-25T19:03:00,vfh,51.43
2023-08-25T19:04:00,vfh,102.00
2023-08-25T19:05:00,vfh,125.69
2023-08-25T19:06:00,vfh,115.17
2023-08-25T19:07:00,vfh,46.53
2023-08-25T19:08:00,vfh,56.64
2023-08-25T19:09:00,vfh,61.75
2023-08-25T19:10:00,vfh,59.42
2023-08-25T19:11:00,vfh,59.42
2023-08-25T19:12:00,vfh,47.69
2023-08-25T19:13:00,vfh,39.91
2023-08-25T19:14:00,vfh,83.72
2023-08-25T19:15:00,vfh,103.53
2023-08-25T19:16:00,vfh,55.61
2023-08-25T19:17:00,vfh,21.88
2023-08-25T19:18:00,vfh,21.88
2023-08-25T19:19:00,vfh,52.89
2023-08-25T19:20:00,vfh,28.57
2023-08-25T19:21:00,vfh,28.57
2023-08-25T19:22:00,vfh,57.68
2023-08-25T19:23:00,vfh,22.13
2023-08-25T19:24:00,vfh,22.13
2023-08-25T19:25:00,vfh,55.90
2023-08-25T19:26:00,vfh,53.83
2023-08-25T19:27:00,vfh,53.17
2023-08-25T19:28:00,vfh,75.16
2023-08-25T19:29:00,vfh,111.25
2023-08-25T19:30:00,vfh,111.25
2023-08-25T19:31:00,vfh,62.58
2023-08-25T19:32:00,vfh,51.75
2023-08-25T19:33:00,vfh,5.60
2023-08-25T19:34:00,vfh,5.60
2023-08-25T19:35:00,vfh,56.14
2023-08-25T19:36:00,vfh,59.79
2023-08-25T19:37:00,vfh,59.79
2023-08-25T19:38:00,vfh,23.38
2023-08-25T19:39:00,vfh,30.60
2023-08-25T19:40:00,vfh,51.18
2023-08-25T19:41:00,vfh,51.99
2023-08-25T19:42:00,vfh,39.12
2023-08-25T19:43:00,vfh,41.70
2023-08-25T19:44:00,vfh,41.70
2023-08-25T19:45:00,vfh,72.37
2023-08-25T19:46:00,vfh,40.07
2023-08-25T19:47:00,vfh,80.92
2023-08-25T19:48:00,vfh,41.93
2023-08-25T19:49:00,vfh,56.57
2023-08-25T19:50:00,vfh,75.56
2023-08-25T19:51:00,vfh,72.09
2023-08-25T19:52:00,vfh,76.13
2023-08-25T19:53:00,vfh,98.30
2023-08-25T19:54:00,vfh,44.82
2023-08-25T19:55:00,vfh,35.77
2023-08-25T19:56:00,vfh,67.36
2023-08-25T19:57:00,vfh,44.90
2023-08-25T19:58:00,vfh,99.92
2023-08-25T19:59:00,vfh,110.03
2023-08-25T20:00:00,vfh,106.97
2023-08-25T20:01:00,vfh,72.54
2023-08-25T20:02:00,vfh,69.47
2023-08-25T20:03:00,vfh,48.40
2023-08-25T20:04:00,vfh,53.89
2023-08-25T20:05:00,vfh,57.03
2023-08-25T20:06:00,vfh,45.42
2023-08-25T20:07:00,vfh,13.42
2023-08-25T20:08:00,vfh,13.42
2023-08-25T20:09:00,vfh,48.03
2023-08-25T20:10:00,vfh,27.81
2023-08-25T20:11:00,vfh,11.47
2023-08-25T20:12:00,vfh,25.46
2023-08-25T20:13:00,vfh,58.93
2023-08-25T20:14:00,vfh,55.16
2023-08-25T20:15:00,vfh,41.97
2023-08-25T20:16:00,vfh,71.69
2023-08-25T20:17:00,vfh,25.80
2023-08-25T20:18:00,vfh,25.80
2023-08-25T20:19:00,vfh,82.52
2023-08-25T20:20:00,vfh,109.80
2023-08-25T20:21:00,vfh,68.10
2023-08-25T20:22:00,vfh,94.23
2023-08-25T20:23:00,vfh,94.23
2023-08-25T20:24:00,vfh,81.50
2023-08-25T20:25:00,vfh,78.81
2023-08-25T20:26:00,vfh,78.81
2023-08-25T20:27:00,vfh,57.83
2023-08-25T20:28:00,vfh,45.72
2023-08-25T20:29:00,vfh,66.03
2023-08-25T20:30:00,vfh,80.57
2023-08-25T20:31:00,vfh,84.09
2023-08-25T20:32:00,vfh,70.69
2023-08-25T20:33:00,vfh,70.69
2023-08-25T20:34:00,vfh,78.54
2023-08-25T20:35:00,vfh,87.72
2023-08-25T20:36:00,vfh,87.72
2023-08-25T20:37:00,vfh,41.65
2023-08-25T20:38:00,vfh,68.01
2023-08-25T20:39:00,vfh,65.14
2023-08-25T20:40:00,vfh,32.44
2023-08-25T20:41:00,vfh,61.47
2023-08-25T20:42:00,vfh,50.85
2023-08-25T20:43:00,vfh,104.44
2023-08-25T20:44:00,vfh,82.34
2023-08-25T20:45:00,vfh,53.93
2023-08-25T20:46:00,vfh,43.32
2023-08-25T20:47:00,vfh,55.22
2023-08-25T20:48:00,vfh,97.46
2023-08-25T20:49:00,vfh,120.99
2023-08-25T20:50:00,vfh,69.64
2023-08-25T20:51:00,vfh,58.92
2023-08-25T20:52:00,vfh,108.61
2023-08-25T20:53:00,vfh,97.69
2023-08-25T20:54:00,vfh,61.66
2023-08-25T20:55:00,vfh,61.66
2023-08-25T20:56:00,vfh,68.98
2023-08-25T20:57:00,vfh,68.98
2023-08-25T20:58:00,vfh,69.46
2023-08-25T20:59:00,vfh,51.85
2023-08-25T21:00:00,vfh,91.44
2023-08-25T21:01:00,vfh,100.53
2023-08-25T21:02:00,vfh,65.41
2023-08-25T21:03:00,vfh,82.98
2023-08-25T21:04:00,vfh,81.93
2023-08-25T21:05:00,vfh,40.61
2023-08-25T21:06:00,vfh,68.37
2023-08-25T21:07:00,vfh,105.42
2023-08-25T21:08:00,vfh,110.33
2023-08-25T21:09:00,vfh,77.81
2023-08-25T21:10:00,vfh,54.32
2023-08-25T21:11:00,vfh,35.15
2023-08-25T21:12:00,vfh,86.16
2023-08-25T21:13:00,vfh,76.02
2023-08-25T21:14:00,vfh,82.49
2023-08-25T21:15:00,vfh,108.14
2023-08-25T21:16:00,vfh,50.53
2023-08-25T21:17:00,vfh,48.70
2023-08-25T21:18:00,vfh,28.72
2023-08-25T21:19:00,vfh,15.69
2023-08-25T21:20:00,vfh,28.70
2023-08-25T21:21:00,vfh,70.14
2023-08-25T21:22:00,vfh,61.51
2023-08-25T21:23:00,vfh,61.51
2023-08-25T21:24:00,vfh,20.79
2023-08-25T21:25:00,vfh,45.64
2023-08-25T21:26:00,vfh,95.20
2023-08-25T21:27:00,vfh,78.58
2023-08-25T21:28:00,vfh,78.58
2023-08-25T21:29:00,vfh,47.84
2023-08-25T21:30:00,vfh,47.84
2023-08-25T21:31:00,vfh,25.98
2023-08-25T21:32:00,vfh,92.57
2023-08-25T21:33:00,vfh,92.57
2023-08-25T21:34:00,vfh,127.19
2023-08-25T21:35:00,vfh,126.92
2023-08-25T21:36:00,vfh,74.87
2023-08-25T21:37:00,vfh,27.96
2023-08-25T21:38:00,vfh,44.44
2023-08-25T21:39:00,vfh,27.72
2023-08-25T21:40:00,vfh,27.72
2023-08-25T21:41:00,vfh,99.14
2023-08-25T21:42:00,vfh,99.16
2023-08-25T21:43:00,vfh,59.64
2023-08-25T21:44:00,vfh,73.17
2023-08-25T21:45:00,vfh,73.93
2023-08-25T21:46:00,vfh,71.03
2023-08-25T21:47:00,vfh,38.01
2023-08-25T21:48:00,vfh,85.84
2023-08-25T21:49:00,vfh,46.67
2023-08-25T21:50:00,vfh,61.31
2023-08-25T21:51:00,vfh,90.80
2023-08-25T21:52:00,vfh,111.06
2023-08-25T21:53:00,vfh,104.66
2023-08-25T21:54:00,vfh,115.02
2023-08-25T21:55:00,vfh,122.25
2023-08-25T21:56:00,vfh,73.34
2023-08-25T21:57:00,vfh,73.34
2023-08-25T21:58:00,vfh,63.88
2023-08-25T21:59:00,vfh,73.58
2023-08-25T22:00:00,vfh,86.29
2023-08-25T22:01:00,vfh,86.29
2023-08-25T22:02:00,vfh,50.41
2023-08-25T22:03:00,vfh,50.41
2023-08-25T22:04:00,vfh,70.84
2023-08-25T22:05:00,vfh,70.84
2023-08-25T22:06:00,vfh,106.95
2023-08-25T22:07:00,vfh,106.81
2023-08-25T22:08:00,vfh,73.54
2023-08-25T22:09:00,vfh,57.57
2023-08-25T22:10:00,vfh,59.32
2023-08-25T22:11:00,vfh,123.30
