#datetime,building,power
2023-05-29T11:06:00,vfh,78.27
2023-05-29T11:07:00,vfh,78.27
2023-05-29T11:08:00,vfh,98.43
2023-05-29T11:09:00,vfh,87.35
2023-05-29T11:10:00,vfh,87.35
2023-05-29T11:11:00,vfh,79.92
2023-05-29T11:12:00,vfh,79.92
2023-05-29T11:13:00,vfh,114.37
2023-05-29T11:14:00,vfh,114.37
2023-05-29T11:15:00,vfh,44.95
2023-05-29T11:16:00,vfh,64.15
2023-05-29T11:17:00,vfh,64.15
2023-05-29T11:18:00,vfh,66.43
2023-05-29T11:19:00,vfh,66.43
2023-05-29T11:20:00,vfh,54.12
2023-05-29T11:21:00,vfh,54.12
2023-05-29T11:22:00,vfh,91.97
2023-05-29T11:23:00,vfh,91.97
2023-05-29T11:24:00,vfh,21.14
2023-05-29T11:25:00,vfh,52.52
2023-05-29T11:26:00,vfh,92.10
2023-05-29T11:27:00,vfh,56.62
2023-05-29T11:28:00,vfh,56.62
2023-05-29T11:29:00,vfh,24.09
2023-05-29T11:30:00,vfh,24.09
2023-05-29T11:31:00,vfh,69.04
2023-05-29T11:32:00,vfh,53.15
2023-05-29T11:33:00,vfh,42.17
2023-05-29T11:34:00,vfh,26.43
2023-05-29T11:35:00,vfh,111.36
2023-05-29T11:36:00,vfh,82.49
2023-05-29T11:37:00,vfh,82.49
2023-05-29T11:38:00,vfh,98.39
2023-05-29T11:39:00,vfh,93.18
2023-05-29T11:40:00,vfh,100.44
2023-05-29T11:41:00,vfh,76.31
2023-05-29T11:42:00,vfh,93.23
2023-05-29T11:43:00,vfh,93.23
2023-05-29T11:44:00,vfh,16.86
2023-05-29T11:45:00,vfh,16.86
2023-05-29T11:46:00,vfh,105.41
2023-05-29T11:47:00,vfh,70.91
2023-05-29T11:48:00,vfh,70.91
2023-05-29T11:49:00,vfh,36.07
2023-05-29T11:50:00,vfh,31.90
2023-05-29T11:51:00,vfh,26.28
2023-05-29T11:52:00,vfh,9.54
2023-05-29T11:53:00,vfh,44.48
2023-05-29T11:54:00,vfh,75.06
2023-05-29T11:55:00,vfh,84.93
2023-05-29T11:56:00,vfh,84.93
2023-05-29T11:57:00,vfh,97.31
2023-05-29T11:58:00,vfh,97.31
2023-05-29T11:59:00,vfh,58.45
2023-05-29T12:00:00,vfh,58.45
2023-05-29T12:01:00,vfh,70.08
2023-05-29T12:02:00,vfh,84.95
2023-05-29T12:03:00,vfh,92.95
2023-05-29T12:04:00,vfh,34.72
2023-05-29T12:05:00,vfh,40.84
2023-05-29T12:06:00,vfh,79.66
2023-05-29T12:07:00,vfh,69.48
2023-05-29T12:08:00,vfh,51.55
2023-05-29T12:09:00,vfh,51.55
2023-05-29T12:10:00,vfh,67.32
2023-05-29T12:11:00,vfh,67.32
2023-05-29T12:12:00,vfh,55.02
2023-05-29T12:13:00,vfh,55.02
2023-05-29T12:14:00,vfh,36.47
2023-05-29T12:15:00,vfh,36.47
2023-05-29T12:16:00,vfh,57.66
2023-05-29T12:17:00,vfh,57.66
2023-05-29T12:18:00,vfh,35.66
2023-05-29T12:19:00,vfh,35.66
2023-05-29T12:20:00,vfh,87.67
2023-05-29T12:21:00,vfh,87.67
2023-05-29T12:22:00,vfh,82.57
2023-05-29T12:23:00,vfh,82.57
2023-05-29T12:24:00,vfh,71.99
2023-05-29T12:25:00,vfh,63.98
2023-05-29T12:26:00,vfh,50.34
2023-05-29T12:27:00,vfh,31.13
2023-05-29T12:28:00,vfh,85.48
2023-05-29T12:29:00,vfh,85.48
2023-05-29T12:30:00,vfh,37.74
2023-05-29T12:31:00,vfh,37.74
2023-05-29T12:32:00,vfh,46.37
2023-05-29T12:33:00,vfh,75.61
2023-05-29T12:34:00,vfh,75.61
2023-05-29T12:35:00,vfh,63.84
2023-05-29T12:36:00,vfh,64.58
2023-05-29T12:37:00,vfh,108.48
2023-05-29T12:38:00,vfh,62.72
2023-05-29T12:39:00,vfh,40.87
2023-05-29T12:40:00,vfh,85.99
2023-05-29T12:41:00,vfh,76.44
2023-05-29T12:42:00,vfh,53.77
2023-05-29T12:43:00,vfh,37.56
2023-05-29T12:44:00,vfh,36.52
2023-05-29T12:45:00,vfh,75.10
2023-05-29T12:46:00,vfh,75.10
2023-05-29T12:47:00,vfh,99.03
2023-05-29T12:48:00,vfh,115.07
2023-05-29T12:49:00,vfh,34.41
2023-05-29T12:50:00,vfh,71.11
2023-05-29T12:51:00,vfh,95.78
2023-05-29T12:52:00,vfh,81.25
2023-05-29T12:53:00,vfh,55.41
2023-05-29T12:54:00,vfh,45.63
2023-05-29T12:55:00,vfh,45.63
2023-05-29T12:56:00,vfh,85.90
2023-05-29T12:57:00,vfh,105.81
2023-05-29T12:58:00,vfh,69.09
2023-05-29T12:59:00,vfh,32.61
2023-05-29T13:00:00,vfh,60.06
2023-05-29T13:01:00,vfh,60.06
2023-05-29T13:02:00,vfh,93.45
2023-05-29T13:03:00,vfh,89.66
2023-05-29T13:04:00,vfh,89.66
2023-05-29T13:05:00,vfh,120.71
2023-05-29T13:06:00,vfh,89.73
2023-05-29T13:07:00,vfh,50.41
2023-05-29T13:08:00,vfh,21.59
2023-05-29T13:09:00,vfh,40.70
2023-05-29T13:10:00,vfh,40.70
2023-05-29T13:11:00,vfh,52.61
2023-05-29T13:12:00,vfh,52.61
2023-05-29T13:13:00,vfh,50.29
2023-05-29T13:14:00,vfh,30.25
2023-05-29T13:15:00,vfh,31.88
2023-05-29T13:16:00,vfh,87.59
2023-05-29T13:17:00,vfh,87.59
2023-05-29T13:18:00,vfh,30.93
2023-05-29T13:19:00,vfh,30.93
2023-05-29T13:20:00,vfh,71.97
2023-05-29T13:21:00,vfh,96.25
2023-05-29T13:22:00,vfh,94.07
2023-05-29T13:23:00,vfh,102.71
2023-05-29T13:24:00,vfh,90.52
2023-05-29T13:25:00,vfh,76.79
2023-05-29T13:26:00,vfh,110.50
2023-05-29T13:27:00,vfh,80.97
2023-05-29T13:28:00,vfh,80.97
2023-05-29T13:29:00,vfh,86.89
2023-05-29T13:30:00,vfh,67.19
2023-05-29T13:31:00,vfh,85.42
2023-05-29T13:32:00,vfh,85.42
2023-05-29T13:33:00,vfh,21.95
2023-05-29T13:34:00,vfh,67.65
2023-05-29T13:35:00,vfh,119.61
2023-05-29T13:36:00,vfh,113.23
2023-05-29T13:37:00,vfh,81.92
2023-05-29T13:38:00,vfh,59.20
2023-05-29T13:39:00,vfh,19.21
2023-05-29T13:40:00,vfh,24.84
2023-05-29T13:41:00,vfh,62.38
2023-05-29T13:42:00,vfh,91.40
2023-05-29T13:43:00,vfh,109.38
2023-05-29T13:44:00,vfh,70.10
2023-05-29T13:45:00,vfh,70.10
2023-05-29T13:46:00,vfh,26.68
2023-05-29T13:47:00,vfh,26.68
2023-05-29T13:48:00,vfh,56.41
2023-05-29T13:49:00,vfh,56.41
2023-05-29T13:50:00,vfh,16.76
2023-05-29T13:51:00,vfh,34.70
2023-05-29T13:52:00,vfh,34.70
2023-05-29T13:53:00,vfh,92.85
2023-05-29T13:54:00,vfh,92.85
2023-05-29T13:55:00,vfh,45.66
2023-05-29T13:56:00,vfh,88.99
2023-05-29T13:57:00,vfh,85.29
2023-05-29T13:58:00,vfh,103.85
2023-05-29T13:59:00,vfh,63.95
2023-05-29T14:00:00,vfh,63.95
2023-05-29T14:01:00,vfh,106.26
2023-05-29T14:02:00,vfh,108.83
2023-05-29T14:03:00,vfh,108.83
2023-05-29T14:04:00,vfh,34.89
2023-05-29T14:05:00,vfh,53.66
2023-05-29T14:06:00,vfh,53.33
2023-05-29T14:07:00,vfh,63.02
2023-05-29T14:08:00,vfh,63.02
2023-05-29T14:09:00,vfh,38.49
2023-05-29T14:10:00,vfh,38.49
2023-05-29T14:11:00,vfh,103.02
2023-05-29T14:12:00,vfh,84.13
2023-05-29T14:13:00,vfh,84.13
2023-05-29T14:14:00,vfh,53.88
2023-05-29T14:15:00,vfh,53.88
2023-05-29T14:16:00,vfh,34.75
2023-05-29T14:17:00,vfh,69.83
2023-05-29T14:18:00,vfh,74.26
2023-05-29T14:19:00,vfh,74.26
2023-05-29T14:20:00,vfh,28.05
2023-05-29T14:21:00,vfh,104.22
2023-05-29T14:22:00,vfh,104.22
2023-05-29T14:23:00,vfh,63.64
2023-05-29T14:24:00,vfh,47.16
2023-05-29T14:25:00,vfh,86.14
2023-05-29T14:26:00,vfh,86.14
2023-05-29T14:27:00,vfh,96.90
2023-05-29T14:28:00,vfh,90.09
2023-05-29T14:29:00,vfh,89.37
2023-05-29T14:30:00,vfh,115.48
2023-05-29T14:31:00,vfh,89.01
2023-05-29T14:32:00,vfh,89.01
2023-05-29T14:33:00,vfh,65.53
2023-05-29T14:34:00,vfh,49.20
2023-05-29T14:35:00,vfh,87.03
2023-05-29T14:36:00,vfh,46.70
2023-05-29T14:37:00,vfh,46.70
2023-05-29T14:38:00,vfh,51.86
2023-05-29T14:39:00,vfh,51.86
2023-05-29T14:40:00,vfh,63.86
2023-05-29T14:41:00,vfh,36.73
2023-05-29T14:42:00,vfh,30.71
2023-05-29T14:43:00,vfh,54.92
2023-05-29T14:44:00,vfh,62.38
2023-05-29T14:45:00,vfh,32.80
2023-05-29T14:46:00,vfh,32.80
2023-05-29T14:47:00,vfh,78.36
2023-05-29T14:48:00,vfh,31.14
2023-05-29T14:49:00,vfh,31.14
2023-05-29T14:50:00,vfh,83.12
2023-05-29T14:51:00,vfh,60.42
2023-05-29T14:52:00,vfh,62.12
2023-05-29T14:53:00,vfh,61.36
2023-05-29T14:54:00,vfh,40.64
2023-05-29T14:55:00,vfh,69.74
2023-05-29T14:56:00,vfh,46.87
2023-05-29T14:57:00,vfh,116.70
2023-05-29T14:58:00,vfh,98.17
2023-05-29T14:59:00,vfh,68.56
2023-05-29T15:00:00,vfh,68.94
2023-05-29T15:01:00,vfh,46.15
2023-05-29T15:02:00,vfh,54.99
2023-05-29T15:03:00,vfh,90.28
2023-05-29T15:04:00,vfh,85.53
2023-05-29T15:05:00,vfh,98.89
2023-05-29T15:06:00,vfh,85.55
2023-05-29T15:07:00,vfh,48.61
2023-05-29T15:08:00,vfh,48.61
2023-05-29T15:09:00,vfh,40.22
2023-05-29T15:10:00,vfh,62.63
2023-05-29T15:11:00,vfh,43.65
2023-05-29T15:12:00,vfh,83.78
2023-05-29T15:13:00,vfh,80.64
2023-05-29T15:14:00,vfh,81.67
2023-05-29T15:15:00,vfh,71.86
2023-05-29T15:16:00,vfh,78.44
2023-05-29T15:17:00,vfh,78.44
2023-05-29T15:18:00,vfh,47.46
2023-05-29T15:19:00,vfh,47.46
2023-05-29T15:20:00,vfh,98.81
2023-05-29T15:21:00,vfh,98.81
2023-05-29T15:22:00,vfh,60.39
2023-05-29T15:23:00,vfh,45.07
2023-05-29T15:24:00,vfh,45.07
2023-05-29T15:25:00,vfh,107.33
2023-05-29T15:26:00,vfh,107.33
2023-05-29T15:27:00,vfh,56.71
2023-05-29T15:28:00,vfh,103.07
2023-05-29T15:29:00,vfh,88.64
2023-05-29T15:30:00,vfh,88.64
2023-05-29T15:31:00,vfh,93.45
2023-05-29T15:32:00,vfh,93.45
2023-05-29T15:33:00,vfh,55.07
2023-05-29T15:34:00,vfh,55.07
2023-05-29T15:35:00,vfh,118.10
2023-05-29T15:36:00,vfh,56.54
2023-05-29T15:37:00,vfh,56.54
2023-05-29T15:38:00,vfh,28.00
2023-05-29T15:39:00,vfh,21.96
2023-05-29T15:40:00,vfh,46.59
2023-05-29T15:41:00,vfh,39.40
2023-05-29T15:42:00,vfh,83.76
2023-05-29T15:43:00,vfh,85.58
2023-05-29T15:44:00,vfh,85.58
2023-05-29T15:45:00,vfh,63.19
2023-05-29T15:46:00,vfh,63.19
2023-05-29T15:47:00,vfh,41.34
2023-05-29T15:48:00,vfh,34.58
2023-05-29T15:49:00,vfh,47.56
2023-05-29T15:50:00,vfh,47.56
2023-05-29T15:51:00,vfh,56.62
2023-05-29T15:52:00,vfh,54.44
2023-05-29T15:53:00,vfh,40.81
2023-05-29T15:54:00,vfh,20.12
2023-05-29T15:55:00,vfh,58.04
2023-05-29T15:56:00,vfh,85.65
2023-05-29T15:57:00,vfh,67.86
2023-05-29T15:58:00,vfh,82.00
2023-05-29T15:59:00,vfh,99.02
2023-05-29T16:00:00,vfh,102.64
2023-05-29T16:01:00,vfh,102.64
2023-05-29T16:02:00,vfh,54.64
2023-05-29T16:03:00,vfh,54.64
2023-05-29T16:04:00,vfh,30.82
2023-05-29T16:05:00,vfh,45.67
2023-05-29T16:06:00,vfh,52.98
2023-05-29T16:07:00,vfh,86.59
2023-05-29T16:08:00,vfh,86.59
2023-05-29T16:09:00,vfh,71.75
2023-05-29T16:10:00,vfh,59.80
2023-05-29T16:11:00,vfh,61.97
2023-05-29T16:12:00,vfh,109.35
2023-05-29T16:13:00,vfh,109.35
2023-05-29T16:14:00,vfh,49.95
2023-05-29T16:15:00,vfh,77.37
2023-05-29T16:16:00,vfh,77.37
2023-05-29T16:17:00,vfh,30.19
2023-05-29T16:18:00,vfh,81.04
2023-05-29T16:19:00,vfh,81.04
2023-05-29T16:20:00,vfh,43.68
2023-05-29T16:21:00,vfh,60.85
2023-05-29T16:22:00,vfh,86.47
2023-05-29T16:23:00,vfh,79.60
2023-05-29T16:24:00,vfh,10.31
2023-05-29T16:25:00,vfh,10.31
2023-05-29T16:26:00,vfh,82.60
2023-05-29T16:27:00,vfh,96.81
2023-05-29T16:28:00,vfh,101.18
2023-05-29T16:29:00,vfh,92.31
2023-05-29T16:30:00,vfh,116.12
2023-05-29T16:31:00,vfh,116.12
2023-05-29T16:32:00,vfh,58.17
2023-05-29T16:33:00,vfh,58.17
2023-05-29T16:34:00,vfh,52.61
2023-05-29T16:35:00,vfh,87.62
2023-05-29T16:36:00,vfh,87.62
2023-05-29T16:37:00,vfh,45.63
2023-05-29T16:38:00,vfh,42.76
2023-05-29T16:39:00,vfh,42.76
2023-05-29T16:40:00,vfh,12.97
2023-05-29T16:41:00,vfh,80.57
2023-05-29T16:42:00,vfh,80.57
2023-05-29T16:43:00,vfh,55.65
2023-05-29T16:44:00,vfh,13.62
2023-05-29T16:45:00,vfh,52.01
2023-05-29T16:46:00,vfh,26.38
2023-05-29T16:47:00,vfh,59.64
2023-05-29T16:48:00,vfh,107.38
2023-05-29T16:49:00,vfh,106.41
2023-05-29T16:50:00,vfh,87.86
2023-05-29T16:51:00,vfh,94.24
2023-05-29T16:52:00,vfh,85.76
2023-05-29T16:53:00,vfh,32.27
2023-05-29T16:54:00,vfh,87.38
2023-05-29T16:55:00,vfh,87.38
2023-05-29T16:56:00,vfh,68.81
2023-05-29T16:57:00,vfh,61.77
2023-05-29T16:58:00,vfh,61.77
2023-05-29T16:59:00,vfh,112.27
2023-05-29T17:00:00,vfh,75.87
2023-05-29T17:01:00,vfh,21.41
2023-05-29T17:02:00,vfh,76.26
2023-05-29T17:03:00,vfh,113.16
2023-05-29T17:04:00,vfh,56.94
2023-05-29T17:05:00,vfh,33.39
2023-05-29T17:06:00,vfh,26.88
2023-05-29T17:07:00,vfh,51.33
2023-05-29T17:08:00,vfh,67.55
2023-05-29T17:09:00,vfh,67.55
2023-05-29T17:10:00,vfh,85.00
2023-05-29T17:11:00,vfh,46.80
2023-05-29T17:12:00,vfh,68.11
2023-05-29T17:13:00,vfh,68.11
2023-05-29T17:14:00,vfh,19.15
2023-05-29T17:15:00,vfh,19.15
2023-05-29T17:16:00,vfh,79.01
2023-05-29T17:17:00,vfh,20.07
2023-05-29T17:18:00,vfh,45.64
2023-05-29T17:19:00,vfh,63.88
2023-05-29T17:20:00,vfh,76.22
2023-05-29T17:21:00,vfh,62.02
2023-05-29T17:22:00,vfh,65.47
2023-05-29T17:23:00,vfh,65.47
2023-05-29T17:24:00,vfh,75.53
2023-05-29T17:25:00,vfh,129.48
2023-05-29T17:26:00,vfh,126.16
2023-05-29T17:27:00,vfh,26.51
2023-05-29T17:28:00,vfh,26.51
2023-05-29T17:29:00,vfh,82.94
2023-05-29T17:30:00,vfh,79.89
2023-05-29T17:31:00,vfh,66.33
2023-05-29T17:32:00,vfh,85.14
2023-05-29T17:33:00,vfh,123.48
2023-05-29T17:34:00,vfh,77.44
2023-05-29T17:35:00,vfh,68.30
2023-05-29T17:36:00,vfh,92.92
2023-05-29T17:37:00,vfh,66.30
2023-05-29T17:38:00,vfh,37.20
2023-05-29T17:39:00,vfh,29.29
2023-05-29T17:40:00,vfh,92.65
2023-05-29T17:41:00,vfh,92.65
2023-05-29T17:42:00,vfh,14.63
2023-05-29T17:43:00,vfh,14.63
2023-05-29T17:44:00,vfh,54.78
2023-05-29T17:45:00,vfh,58.53
2023-05-29T17:46:00,vfh,7.77
2023-05-29T17:47:00,vfh,101.03
2023-05-29T17:48:00,vfh,101.03
2023-05-29T17:49:00,vfh,102.46
2023-05-29T17:50:00,vfh,102.46
2023-05-29T17:51:00,vfh,69.20
2023-05-29T17:52:00,vfh,69.20
2023-05-29T17:53:00,vfh,112.15
2023-05-29T17:54:00,vfh,112.15
2023-05-29T17:55:00,vfh,23.77
2023-05-29T17:56:00,vfh,53.46
2023-05-29T17:57:00,vfh,53.46
2023-05-29T17:58:00,vfh,36.53
2023-05-29T17:59:00,vfh,27.64
2023-05-29T18:00:00,vfh,80.43
2023-05-29T18:01:00,vfh,102.17
2023-05-29T18:02:00,vfh,56.62
2023-05-29T18:03:00,vfh,32.67
2023-05-29T18:04:00,vfh,32.67
2023-05-29T18:05:00,vfh,115.72
2023-05-29T18:06:00,vfh,115.72
2023-05-29T18:07:00,vfh,45.32
2023-05-29T18:08:00,vfh,41.70
2023-05-29T18:09:00,vfh,97.94
2023-05-29T18:10:00,vfh,97.94
2023-05-29T18:11:00,vfh,62.45
2023-05-29T18:12:00,vfh,62.45
2023-05-29T18:13:00,vfh,107.81
2023-05-29T18:14:00,vfh,55.62
2023-05-29T18:15:00,vfh,55.62
2023-05-29T18:16:00,vfh,121.71
2023-05-29T18:17:00,vfh,74.18
2023-05-29T18:18:00,vfh,74.18
2023-05-29T18:19:00,vfh,80.42
2023-05-29T18:20:00,vfh,41.41
2023-05-29T18:21:00,vfh,41.41
2023-05-29T18:22:00,vfh,105.40
2023-05-29T18:23:00,vfh,48.89
2023-05-29T18:24:00,vfh,48.89
2023-05-29T18:25:00,vfh,70.53
2023-05-29T18:26:00,vfh,43.99
2023-05-29T18:27:00,vfh,5.14
2023-05-29T18:28:00,vfh,34.88
2023-05-29T18:29:00,vfh,34.88
2023-05-29T18:30:00,vfh,36.30
2023-05-29T18:31:00,vfh,36.30
2023-05-29T18:32:00,vfh,79.03
2023-05-29T18:33:00,vfh,79.03
2023-05-29T18:34:00,vfh,56.21
2023-05-29T18:35:00,vfh,51.88
2023-05-29T18:36:00,vfh,50.79
2023-05-29T18:37:00,vfh,44.08
2023-05-29T18:38:00,vfh,44.08
2023-05-29T18:39:00,vfh,66.00
2023-05-29T18:40:00,vfh,66.00
2023-05-29T18:41:00,vfh,22.31
2023-05-29T18:42:00,vfh,93.09
2023-05-29T18:43:00,vfh,93.09
2023-05-29T18:44:00,vfh,75.01
2023-05-29T18:45:00,vfh,122.14
2023-05-29T18:46:00,vfh,71.16
2023-05-29T18:47:00,vfh,40.54
2023-05-29T18:48:00,vfh,41.29
2023-05-29T18:49:00,vfh,50.97
2023-05-29T18:50:00,vfh,50.97
2023-05-29T18:51:00,vfh,76.34
2023-05-29T18:52:00,vfh,56.95
2023-05-29T18:53:00,vfh,50.54
2023-05-29T18:54:00,vfh,54.81
2023-05-29T18:55:00,vfh,49.91
2023-05-29T18:56:00,vfh,14.99
2023-05-29T18:57:00,vfh,14.99
2023-05-29T18:58:00,vfh,85.97
2023-05-29T18:59:00,vfh,85.97
2023-05-29T19:00:00,vfh,39.08
2023-05-29T19:01:00,vfh,26.70
2023-05-29T19:02:00,vfh,64.11
2023-05-29T19:03:00,vfh,64.11
2023-05-29T19:04:00,vfh,50.36
2023-05-29T19:05:00,vfh,89.86
2023-05-29T19:06:00,vfh,75.97
2023-05-29T19:07:00,vfh,87.83
2023-05-29T19:08:00,vfh,87.83
2023-05-29T19:09:00,vfh,16.15
2023-05-29T19:10:00,vfh,49.08
2023-05-29T19:11:00,vfh,68.50
2023-05-29T19:12:00,vfh,72.59
2023-05-29T19:13:00,vfh,72.59
2023-05-29T19:14:00,vfh,68.88
2023-05-29T19:15:00,vfh,82.95
2023-05-29T19:16:00,vfh,42.47
2023-05-29T19:17:00,vfh,42.47
2023-05-29T19:18:00,vfh,59.25
2023-05-29T19:19:00,vfh,59.25
2023-05-29T19:20:00,vfh,62.02
2023-05-29T19:21:00,vfh,103.33
2023-05-29T19:22:00,vfh,72.45
2023-05-29T19:23:00,vfh,28.37
2023-05-29T19:24:00,vfh,42.28
2023-05-29T19:25:00,vfh,42.28
2023-05-29T19:26:00,vfh,76.55
2023-05-29T19:27:00,vfh,73.67
2023-05-29T19:28:00,vfh,45.33
2023-05-29T19:29:00,vfh,65.32
2023-05-29T19:30:00,vfh,61.37
2023-05-29T19:31:00,vfh,72.35
2023-05-29T19:32:00,vfh,72.35
2023-05-29T19:33:00,vfh,91.27
2023-05-29T19:34:00,vfh,91.27
2023-05-29T19:35:00,vfh,49.08
2023-05-29T19:36:00,vfh,49.08
2023-05-29T19:37:00,vfh,80.04
2023-05-29T19:38:00,vfh,80.04
2023-05-29T19:39:00,vfh,38.53
2023-05-29T19:40:00,vfh,38.53
2023-05-29T19:41:00,vfh,66.18
2023-05-29T19:42:00,vfh,66.18
2023-05-29T19:43:00,vfh,83.91
2023-05-29T19:44:00,vfh,83.91
2023-05-29T19:45:00,vfh,117.75
2023-05-29T19:46:00,vfh,66.37
2023-05-29T19:47:00,vfh,21.19
2023-05-29T19:48:00,vfh,21.30
2023-05-29T19:49:00,vfh,37.31
2023-05-29T19:50:00,vfh,37.31
2023-05-29T19:51:00,vfh,78.50
2023-05-29T19:52:00,vfh,78.50
2023-05-29T19:53:00,vfh,19.60
2023-05-29T19:54:00,vfh,19.60
2023-05-29T19:55:00,vfh,30.38
2023-05-29T19:56:00,vfh,92.48
2023-05-29T19:57:00,vfh,92.48
2023-05-29T19:58:00,vfh,30.48
2023-05-29T19:59:00,vfh,34.59
2023-05-29T20:00:00,vfh,45.66
2023-05-29T20:01:00,vfh,45.66
2023-05-29T20:02:00,vfh,18.99
2023-05-29T20:03:00,vfh,52.19
2023-05-29T20:04:00,vfh,46.58
2023-05-29T20:05:00,vfh,40.67
2023-05-29T20:06:00,vfh,40.67
2023-05-29T20:07:00,vfh,20.70
2023-05-29T20:08:00,vfh,20.70
2023-05-29T20:09:00,vfh,78.26
2023-05-29T20:10:00,vfh,55.58
2023-05-29T20:11:00,vfh,122.77
2023-05-29T20:12:00,vfh,64.82
2023-05-29T20:13:00,vfh,64.82
2023-05-29T20:14:00,vfh,83.00
2023-05-29T20:15:00,vfh,62.30
2023-05-29T20:16:00,vfh,78.82
2023-05-29T20:17:00,vfh,78.82
2023-05-29T20:18:00,vfh,28.19
2023-05-29T20:19:00,vfh,30.49
2023-05-29T20:20:00,vfh,61.97
2023-05-29T20:21:00,vfh,61.97
2023-05-29T20:22:00,vfh,116.89
2023-05-29T20:23:00,vfh,116.89
2023-05-29T20:24:00,vfh,95.27
2023-05-29T20:25:00,vfh,95.27
2023-05-29T20:26:00,vfh,68.75
2023-05-29T20:27:00,vfh,78.73
2023-05-29T20:28:00,vfh,67.10
2023-05-29T20:29:00,vfh,96.18
2023-05-29T20:30:00,vfh,65.14
2023-05-29T20:31:00,vfh,59.56
2023-05-29T20:32:00,vfh,125.67
2023-05-29T20:33:00,vfh,108.88
2023-05-29T20:34:00,vfh,115.34
2023-05-29T20:35:00,vfh,82.94
2023-05-29T20:36:00,vfh,36.30
2023-05-29T20:37:00,vfh,42.97
2023-05-29T20:38:00,vfh,69.64
2023-05-29T20:39:00,vfh,62.25
2023-05-29T20:40:00,vfh,26.12
2023-05-29T20:41:00,vfh,1.27
2023-05-29T20:42:00,vfh,1.27
2023-05-29T20:43:00,vfh,90.99
2023-05-29T20:44:00,vfh,90.99
2023-05-29T20:45:00,vfh,12.57
2023-05-29T20:46:00,vfh,54.34
2023-05-29T20:47:00,vfh,114.00
2023-05-29T20:48:00,vfh,102.20
2023-05-29T20:49:00,vfh,12.99
2023-05-29T20:50:00,vfh,61.69
2023-05-29T20:51:00,vfh,61.69
2023-05-29T20:52:00,vfh,70.50
2023-05-29T20:53:00,vfh,82.30
2023-05-29T20:54:00,vfh,106.23
2023-05-29T20:55:00,vfh,80.23
2023-05-29T20:56:00,vfh,61.49
2023-05-29T20:57:00,vfh,46.35
2023-05-29T20:58:00,vfh,80.05
2023-05-29T20:59:00,vfh,30.62
2023-05-29T21:00:00,vfh,81.10
2023-05-29T21:01:00,vfh,110.76
2023-05-29T21:02:00,vfh,56.18
2023-05-29T21:03:00,vfh,100.68
2023-05-29T21:04:00,vfh,100.68
2023-05-29T21:05:00,vfh,24.82
2023-05-29T21:06:00,vfh,14.46
2023-05-29T21:07:00,vfh,46.89
2023-05-29T21:08:00,vfh,74.60
2023-05-29T21:09:00,vfh,74.60
2023-05-29T21:10:00,vfh,65.20
2023-05-29T21:11:00,vfh,65.20
2023-05-29T21:12:00,vfh,63.50
2023-05-29T21:13:00,vfh,63.50
2023-05-29T21:14:00,vfh,91.67
2023-05-29T21:15:00,vfh,91.67
2023-05-29T21:16:00,vfh,57.76
2023-05-29T21:17:00,vfh,76.05
2023-05-29T21:18:00,vfh,86.78
2023-05-29T21:19:00,vfh,86.78
2023-05-29T21:20:00,vfh,44.31
2023-05-29T21:21:00,vfh,44.31
2023-05-29T21:22:00,vfh,95.04
2023-05-29T21:23:00,vfh,95.04
2023-05-29T21:24:00,vfh,67.81
2023-05-29T21:25:00,vfh,67.81
2023-05-29T21:26:00,vfh,67.88
2023-05-29T21:27:00,vfh,62.57
2023-05-29T21:28:00,vfh,73.51
2023-05-29T21:29:00,vfh,87.94
2023-05-29T21:30:00,vfh,121.64
2023-05-29T21:31:00,vfh,29.10
2023-05-29T21:32:00,vfh,29.10
2023-05-29T21:33:00,vfh,73.87
2023-05-29T21:34:00,vfh,73.87
2023-05-29T21:35:00,vfh,78.38
2023-05-29T21:36:00,vfh,61.26
2023-05-29T21:37:00,vfh,61.26
2023-05-29T21:38:00,vfh,91.84
2023-05-29T21:39:00,vfh,93.80
2023-05-29T21:40:00,vfh,40.70
2023-05-29T21:41:00,vfh,54.08
2023-05-29T21:42:00,vfh,53.30
2023-05-29T21:43:00,vfh,24.26
2023-05-29T21:44:00,vfh,43.08
2023-05-29T21:45:00,vfh,36.77
2023-05-29T21:46:00,vfh,94.86
2023-05-29T21:47:00,vfh,81.18
2023-05-29T21:48:00,vfh,67.53
2023-05-29T21:49:00,vfh,47.93
2023-05-29T21:50:00,vfh,9.85
2023-05-29T21:51:00,vfh,47.08
2023-05-29T21:52:00,vfh,21.73
2023-05-29T21:53:00,vfh,21.73
2023-05-29T21:54:00,vfh,56.53
2023-05-29T21:55:00,vfh,56.53
2023-05-29T21:56:00,vfh,92.66
2023-05-29T21:57:00,vfh,106.15
2023-05-29T21:58:00,vfh,106.92
2023-05-29T21:59:00,vfh,86.88
2023-05-29T22:00:00,vfh,34.86
2023-05-29T22:01:00,vfh,81.69
2023-05-29T22:02:00,vfh,81.69
2023-05-29T22:03:00,vfh,37.43
2023-05-29T22:04:00,vfh,50.27
2023-05-29T22:05:00,vfh,79.41
2023-05-29T22:06:00,vfh,20.84
2023-05-29T22:07:00,vfh,20.84
2023-05-29T22:08:00,vfh,88.53
2023-05-29T22:09:00,vfh,88.53
2023-05-29T22:10:00,vfh,28.74
2023-05-29T22:11:00,vfh,28.74
