#datetime,building,power
2023-12-27T18:57:00,ptr,11.40
2023-12-27T18:58:00,ptr,3.00
2023-12-27T19:00:00,ptr,8.40
2023-12-27T19:02:00,ptr,9.00
2023-12-27T19:04:00,ptr,8.40
2023-12-27T19:06:00,ptr,11.40
2023-12-27T19:08:00,ptr,9.00
2023-12-27T19:09:00,ptr,2.40
2023-12-27T19:11:00,ptr,12.00
2023-12-27T19:13:00,ptr,8.40
2023-12-27T19:14:00,ptr,6.00
2023-12-27T19:15:00,ptr,5.40
2023-12-27T19:17:00,ptr,9.00
2023-12-27T19:19:00,ptr,8.40
2023-12-27T19:21:00,ptr,8.40
2023-12-27T19:22:00,ptr,6.00
2023-12-27T19:24:00,ptr,8.40
2023-12-27T19:27:00,ptr,14.40
2023-12-27T19:29:00,ptr,9.00
2023-12-27T19:31:00,ptr,8.40
2023-12-27T19:32:00,ptr,6.00
2023-12-27T19:34:00,ptr,8.40
2023-12-27T19:36:00,ptr,9.00
2023-12-27T19:38:00,ptr,8.40
2023-12-27T19:39:00,ptr,6.00
2023-12-27T19:41:00,ptr,8.40
2023-12-27T19:43:00,ptr,8.40
2023-12-27T19:45:00,ptr,9.00
2023-12-27T19:46:00,ptr,5.40
2023-12-27T19:47:00,ptr,6.00
2023-12-27T19:49:00,ptr,8.40
2023-12-27T19:51:00,ptr,9.00
2023-12-27T19:52:00,ptr,5.40
2023-12-27T19:54:00,ptr,9.00
2023-12-27T19:56:00,ptr,8.40
2023-12-27T19:58:00,ptr,9.00
2023-12-27T20:00:00,ptr,8.40
2023-12-27T20:02:00,ptr,8.40
2023-12-27T20:04:00,ptr,9.00
2023-12-27T20:07:00,ptr,17.40
2023-12-27T20:09:00,ptr,8.40
2023-12-27T20:10:00,ptr,3.00
2023-12-27T20:12:00,ptr,11.40
2023-12-27T20:14:00,ptr,8.40
2023-12-27T20:15:00,ptr,3.00
2023-12-27T20:17:00,ptr,9.00
2023-12-27T20:19:00,ptr,11.40
2023-12-27T20:20:00,ptr,3.00
2023-12-27T20:22:00,ptr,8.40
2023-12-27T20:24:00,ptr,8.40
2023-12-27T20:26:00,ptr,12.00
2023-12-27T20:28:00,ptr,8.40
2023-12-27T20:30:00,ptr,8.40
2023-12-27T20:32:00,ptr,9.00
2023-12-27T20:34:00,ptr,8.40
2023-12-27T20:36:00,ptr,9.00
2023-12-27T20:37:00,ptr,2.40
2023-12-27T20:38:00,ptr,6.00
2023-12-27T20:40:00,ptr,8.40
2023-12-27T20:41:00,ptr,6.00
2023-12-27T20:43:00,ptr,8.40
2023-12-27T20:45:00,ptr,9.00
2023-12-27T20:46:00,ptr,5.40
2023-12-27T20:48:00,ptr,9.00
2023-12-27T20:50:00,ptr,8.40
2023-12-27T20:52:00,ptr,9.00
2023-12-27T20:54:00,ptr,8.40
2023-12-27T20:56:00,ptr,8.40
2023-12-27T20:58:00,ptr,9.00
2023-12-27T21:00:00,ptr,8.40
2023-12-27T21:01:00,ptr,3.00
2023-12-27T21:03:00,ptr,8.40
2023-12-27T21:05:00,ptr,12.00
2023-12-27T21:07:00,ptr,8.40
2023-12-27T21:09:00,ptr,8.40
2023-12-27T21:10:00,ptr,3.00
2023-12-27T21:11:00,ptr,6.00
2023-12-27T21:14:00,ptr,8.40
2023-12-27T21:15:00,ptr,9.00
2023-12-27T21:16:00,ptr,5.40
2023-12-27T21:18:00,ptr,9.00
2023-12-27T21:20:00,ptr,8.40
2023-12-27T21:22:00,ptr,8.40
2023-12-27T21:23:00,ptr,6.00
2023-12-27T21:25:00,ptr,8.40
2023-12-27T21:27:00,ptr,9.00
2023-12-27T21:29:00,ptr,8.40
2023-12-27T21:30:00,ptr,3.00
2023-12-27T21:32:00,ptr,11.40
2023-12-27T21:34:00,ptr,9.00
2023-12-27T21:35:00,ptr,2.40
2023-12-27T21:37:00,ptr,12.00
2023-12-27T21:38:00,ptr,5.40
2023-12-27T21:39:00,ptr,3.00
2023-12-27T21:41:00,ptr,8.40
2023-12-27T21:43:00,ptr,9.00
2023-12-27T21:45:00,ptr,11.40
2023-12-27T21:47:00,ptr,8.40
2023-12-27T21:49:00,ptr,9.00
2023-12-27T21:51:00,ptr,8.40
2023-12-27T21:52:00,ptr,6.00
2023-12-27T21:54:00,ptr,8.40
2023-12-27T21:56:00,ptr,9.00
2023-12-27T21:58:00,ptr,8.40
2023-12-27T22:00:00,ptr,11.40
2023-12-27T22:02:00,ptr,9.00
2023-12-27T22:04:00,ptr,8.40
2023-12-27T22:06:00,ptr,8.40
2023-12-27T22:07:00,ptr,3.00
2023-12-27T22:08:00,ptr,6.00
2023-12-27T22:10:00,ptr,8.40
2023-12-27T22:12:00,ptr,9.00
2023-12-27T22:13:00,ptr,5.40
2023-12-27T22:14:00,ptr,3.00
2023-12-27T22:16:00,ptr,8.40
2023-12-27T22:17:00,ptr,6.00
2023-12-27T22:19:00,ptr,8.40
2023-12-27T22:20:00,ptr,3.00
2023-12-27T22:22:00,ptr,11.40
2023-12-27T22:24:00,ptr,9.00
2023-12-27T22:26:00,ptr,8.40
2023-12-27T22:27:00,ptr,3.00
2023-12-27T22:29:00,ptr,8.40
2023-12-27T22:31:00,ptr,12.00
2023-12-27T22:32:00,ptr,2.40
2023-12-27T22:33:00,ptr,6.00
2023-12-27T22:35:00,ptr,8.40
2023-12-27T22:37:00,ptr,9.00
2023-12-27T22:39:00,ptr,8.40
2023-12-27T22:41:00,ptr,9.00
2023-12-27T22:42:00,ptr,2.40
2023-12-27T22:43:00,ptr,6.00
2023-12-27T22:45:00,ptr,8.40
2023-12-27T22:46:00,ptr,6.00
2023-12-27T22:47:00,ptr,6.00
2023-12-27T22:49:00,ptr,8.40
2023-12-27T22:50:00,ptr,6.00
2023-12-27T22:52:00,ptr,8.40
2023-12-27T22:53:00,ptr,3.00
2023-12-27T22:55:00,ptr,8.40
2023-12-27T22:57:00,ptr,9.00
2023-12-27T22:59:00,ptr,8.40
2023-12-27T23:01:00,ptr,8.40
2023-12-27T23:03:00,ptr,9.00
2023-12-27T23:04:00,ptr,5.40
