#datetime,building,power
2024-03-30T11:06:00,rvs,9.92
2024-03-30T11:07:00,rvs,9.67
2024-03-30T11:08:00,rvs,9.55
2024-03-30T11:09:00,rvs,11.32
2024-03-30T11:10:00,rvs,13.76
2024-03-30T11:11:00,rvs,15.72
2024-03-30T11:12:00,rvs,24.69
2024-03-30T11:13:00,rvs,25.16
2024-03-30T11:14:00,rvs,23.51
2024-03-30T11:15:00,rvs,20.72
2024-03-30T11:16:00,rvs,20.45
2024-03-30T11:17:00,rvs,24.03
2024-03-30T11:18:00,rvs,24.28
2024-03-30T11:19:00,rvs,22.94
2024-03-30T11:20:00,rvs,24.70
2024-03-30T11:21:00,rvs,27.70
2024-03-30T11:22:00,rvs,17.83
2024-03-30T11:23:00,rvs,17.02
2024-03-30T11:24:00,rvs,15.41
2024-03-30T11:25:00,rvs,15.28
2024-03-30T11:26:00,rvs,14.87
2024-03-30T11:27:00,rvs,15.47
2024-03-30T11:28:00,rvs,15.45
2024-03-30T11:29:00,rvs,8.95
2024-03-30T11:30:00,rvs,8.62
2024-03-30T11:31:00,rvs,8.16
2024-03-30T11:32:00,rvs,11.68
2024-03-30T11:33:00,rvs,13.67
2024-03-30T11:34:00,rvs,15.47
2024-03-30T11:35:00,rvs,21.15
2024-03-30T11:36:00,rvs,21.48
2024-03-30T11:37:00,rvs,20.22
2024-03-30T11:38:00,rvs,20.27
2024-03-30T11:39:00,rvs,14.81
2024-03-30T11:40:00,rvs,13.53
2024-03-30T11:41:00,rvs,13.37
2024-03-30T11:42:00,rvs,13.21
2024-03-30T11:43:00,rvs,14.97
2024-03-30T11:44:00,rvs,17.59
2024-03-30T11:45:00,rvs,19.01
2024-03-30T11:46:00,rvs,24.31
2024-03-30T11:47:00,rvs,24.24
2024-03-30T11:48:00,rvs,27.16
2024-03-30T11:49:00,rvs,24.39
2024-03-30T11:50:00,rvs,30.50
2024-03-30T11:51:00,rvs,28.80
2024-03-30T11:52:00,rvs,24.14
2024-03-30T11:53:00,rvs,25.46
2024-03-30T11:54:00,rvs,25.40
2024-03-30T11:55:00,rvs,26.19
2024-03-30T11:56:00,rvs,28.63
2024-03-30T11:57:00,rvs,28.57
2024-03-30T11:58:00,rvs,31.68
2024-03-30T11:59:00,rvs,32.70
2024-03-30T12:00:00,rvs,32.15
2024-03-30T12:01:00,rvs,38.04
2024-03-30T12:02:00,rvs,34.10
2024-03-30T12:03:00,rvs,34.79
2024-03-30T12:04:00,rvs,36.84
2024-03-30T12:05:00,rvs,36.89
2024-03-30T12:06:00,rvs,37.18
2024-03-30T12:07:00,rvs,37.42
2024-03-30T12:08:00,rvs,38.41
2024-03-30T12:09:00,rvs,37.91
2024-03-30T12:10:00,rvs,27.47
2024-03-30T12:11:00,rvs,28.54
2024-03-30T12:12:00,rvs,33.12
2024-03-30T12:13:00,rvs,23.19
2024-03-30T12:14:00,rvs,23.30
2024-03-30T12:15:00,rvs,27.50
2024-03-30T12:16:00,rvs,27.30
2024-03-30T12:17:00,rvs,33.71
2024-03-30T12:18:00,rvs,37.11
2024-03-30T12:19:00,rvs,37.61
2024-03-30T12:20:00,rvs,35.99
2024-03-30T12:21:00,rvs,33.81
2024-03-30T12:22:00,rvs,34.48
2024-03-30T12:23:00,rvs,46.03
2024-03-30T12:24:00,rvs,56.30
2024-03-30T12:25:00,rvs,74.81
2024-03-30T12:26:00,rvs,74.16
2024-03-30T12:27:00,rvs,44.11
2024-03-30T12:28:00,rvs,42.23
2024-03-30T12:29:00,rvs,31.94
2024-03-30T12:30:00,rvs,25.44
2024-03-30T12:31:00,rvs,32.71
2024-03-30T12:32:00,rvs,32.93
2024-03-30T12:33:00,rvs,50.97
2024-03-30T12:34:00,rvs,36.23
2024-03-30T12:35:00,rvs,37.88
2024-03-30T12:36:00,rvs,41.68
2024-03-30T12:37:00,rvs,39.21
2024-03-30T12:38:00,rvs,43.77
2024-03-30T12:39:00,rvs,43.88
2024-03-30T12:40:00,rvs,46.31
2024-03-30T12:41:00,rvs,33.59
2024-03-30T12:42:00,rvs,34.53
2024-03-30T12:43:00,rvs,23.37
2024-03-30T12:44:00,rvs,21.92
2024-03-30T12:45:00,rvs,21.67
2024-03-30T12:46:00,rvs,20.92
2024-03-30T12:47:00,rvs,23.00
2024-03-30T12:48:00,rvs,24.47
2024-03-30T12:49:00,rvs,34.29
2024-03-30T12:50:00,rvs,33.34
2024-03-30T12:51:00,rvs,30.36
2024-03-30T12:52:00,rvs,41.35
2024-03-30T12:53:00,rvs,35.50
2024-03-30T12:54:00,rvs,35.31
2024-03-30T12:55:00,rvs,43.54
2024-03-30T12:56:00,rvs,36.73
2024-03-30T12:57:00,rvs,30.92
2024-03-30T12:58:00,rvs,30.77
2024-03-30T12:59:00,rvs,31.54
2024-03-30T13:00:00,rvs,31.41
2024-03-30T13:01:00,rvs,30.81
2024-03-30T13:02:00,rvs,29.51
2024-03-30T13:03:00,rvs,33.90
2024-03-30T13:04:00,rvs,29.94
2024-03-30T13:05:00,rvs,28.31
2024-03-30T13:06:00,rvs,28.28
2024-03-30T13:07:00,rvs,27.29
2024-03-30T13:08:00,rvs,27.11
2024-03-30T13:09:00,rvs,21.72
2024-03-30T13:10:00,rvs,20.85
2024-03-30T13:11:00,rvs,26.45
2024-03-30T13:12:00,rvs,20.03
2024-03-30T13:13:00,rvs,14.73
2024-03-30T13:14:00,rvs,15.35
2024-03-30T13:15:00,rvs,13.79
2024-03-30T13:16:00,rvs,11.68
2024-03-30T13:17:00,rvs,15.58
2024-03-30T13:18:00,rvs,15.34
2024-03-30T13:19:00,rvs,15.64
2024-03-30T13:20:00,rvs,11.83
2024-03-30T13:21:00,rvs,11.62
2024-03-30T13:22:00,rvs,11.96
2024-03-30T13:23:00,rvs,14.89
2024-03-30T13:24:00,rvs,14.96
2024-03-30T13:25:00,rvs,12.49
2024-03-30T13:26:00,rvs,12.21
2024-03-30T13:27:00,rvs,11.64
2024-03-30T13:28:00,rvs,18.39
2024-03-30T13:29:00,rvs,18.02
2024-03-30T13:30:00,rvs,14.98
2024-03-30T13:31:00,rvs,16.98
2024-03-30T13:32:00,rvs,16.95
2024-03-30T13:33:00,rvs,20.15
2024-03-30T13:34:00,rvs,20.26
2024-03-30T13:35:00,rvs,22.10
2024-03-30T13:36:00,rvs,24.84
2024-03-30T13:37:00,rvs,25.57
2024-03-30T13:38:00,rvs,25.81
2024-03-30T13:39:00,rvs,27.85
2024-03-30T13:40:00,rvs,27.46
2024-03-30T13:41:00,rvs,26.43
2024-03-30T13:42:00,rvs,26.48
2024-03-30T13:43:00,rvs,30.62
2024-03-30T13:44:00,rvs,25.18
2024-03-30T13:45:00,rvs,24.94
2024-03-30T13:46:00,rvs,24.55
2024-03-30T13:47:00,rvs,19.89
2024-03-30T13:48:00,rvs,22.27
2024-03-30T13:49:00,rvs,21.78
2024-03-30T13:50:00,rvs,26.33
2024-03-30T13:51:00,rvs,24.32
2024-03-30T13:52:00,rvs,23.46
2024-03-30T13:53:00,rvs,23.21
2024-03-30T13:54:00,rvs,18.10
2024-03-30T13:55:00,rvs,18.24
2024-03-30T13:56:00,rvs,18.32
2024-03-30T13:57:00,rvs,18.08
2024-03-30T13:58:00,rvs,22.15
2024-03-30T13:59:00,rvs,23.92
2024-03-30T14:00:00,rvs,25.05
2024-03-30T14:01:00,rvs,26.96
2024-03-30T14:02:00,rvs,28.12
2024-03-30T14:03:00,rvs,28.80
2024-03-30T14:04:00,rvs,28.92
2024-03-30T14:05:00,rvs,27.09
2024-03-30T14:06:00,rvs,23.38
2024-03-30T14:07:00,rvs,27.07
2024-03-30T14:08:00,rvs,27.06
2024-03-30T14:09:00,rvs,27.66
2024-03-30T14:10:00,rvs,27.56
2024-03-30T14:11:00,rvs,24.68
2024-03-30T14:12:00,rvs,23.45
2024-03-30T14:13:00,rvs,22.56
2024-03-30T14:14:00,rvs,22.38
2024-03-30T14:15:00,rvs,14.41
2024-03-30T14:16:00,rvs,22.36
2024-03-30T14:17:00,rvs,22.72
2024-03-30T14:18:00,rvs,14.87
2024-03-30T14:19:00,rvs,14.42
2024-03-30T14:20:00,rvs,18.80
2024-03-30T14:21:00,rvs,21.61
2024-03-30T14:22:00,rvs,15.30
2024-03-30T14:23:00,rvs,21.30
2024-03-30T14:24:00,rvs,26.01
2024-03-30T14:25:00,rvs,25.94
2024-03-30T14:26:00,rvs,25.54
2024-03-30T14:27:00,rvs,21.19
2024-03-30T14:28:00,rvs,16.75
2024-03-30T14:29:00,rvs,21.79
2024-03-30T14:30:00,rvs,26.83
2024-03-30T14:31:00,rvs,18.59
2024-03-30T14:32:00,rvs,21.70
2024-03-30T14:33:00,rvs,26.52
2024-03-30T14:34:00,rvs,28.09
2024-03-30T14:35:00,rvs,19.17
2024-03-30T14:36:00,rvs,21.63
2024-03-30T14:37:00,rvs,26.02
2024-03-30T14:38:00,rvs,15.90
2024-03-30T14:39:00,rvs,16.30
2024-03-30T14:40:00,rvs,10.20
2024-03-30T14:41:00,rvs,14.22
2024-03-30T14:42:00,rvs,14.01
2024-03-30T14:43:00,rvs,9.76
2024-03-30T14:44:00,rvs,10.05
2024-03-30T14:45:00,rvs,9.61
2024-03-30T14:46:00,rvs,14.04
2024-03-30T14:47:00,rvs,13.54
2024-03-30T14:48:00,rvs,17.66
2024-03-30T14:49:00,rvs,17.23
2024-03-30T14:50:00,rvs,17.69
2024-03-30T14:51:00,rvs,17.23
2024-03-30T14:52:00,rvs,17.04
2024-03-30T14:53:00,rvs,17.10
2024-03-30T14:54:00,rvs,17.04
2024-03-30T14:55:00,rvs,16.97
2024-03-30T14:56:00,rvs,13.02
2024-03-30T14:57:00,rvs,17.17
2024-03-30T14:58:00,rvs,18.36
2024-03-30T14:59:00,rvs,18.12
2024-03-30T15:00:00,rvs,18.29
2024-03-30T15:01:00,rvs,17.51
2024-03-30T15:02:00,rvs,17.79
2024-03-30T15:03:00,rvs,28.25
2024-03-30T15:04:00,rvs,30.54
2024-03-30T15:05:00,rvs,31.79
2024-03-30T15:06:00,rvs,34.06
2024-03-30T15:07:00,rvs,35.28
2024-03-30T15:08:00,rvs,31.37
2024-03-30T15:09:00,rvs,32.51
2024-03-30T15:10:00,rvs,32.29
2024-03-30T15:11:00,rvs,32.11
2024-03-30T15:12:00,rvs,29.52
2024-03-30T15:13:00,rvs,24.94
2024-03-30T15:14:00,rvs,29.48
2024-03-30T15:15:00,rvs,29.66
2024-03-30T15:16:00,rvs,28.83
2024-03-30T15:17:00,rvs,19.61
2024-03-30T15:18:00,rvs,18.24
2024-03-30T15:19:00,rvs,23.59
2024-03-30T15:20:00,rvs,22.29
2024-03-30T15:21:00,rvs,18.85
2024-03-30T15:22:00,rvs,18.90
2024-03-30T15:23:00,rvs,22.97
2024-03-30T15:24:00,rvs,22.67
2024-03-30T15:25:00,rvs,31.99
2024-03-30T15:26:00,rvs,32.16
2024-03-30T15:27:00,rvs,34.59
2024-03-30T15:28:00,rvs,35.29
2024-03-30T15:29:00,rvs,18.16
2024-03-30T15:30:00,rvs,17.83
2024-03-30T15:31:00,rvs,17.89
2024-03-30T15:32:00,rvs,22.37
2024-03-30T15:33:00,rvs,14.80
2024-03-30T15:34:00,rvs,15.50
2024-03-30T15:35:00,rvs,15.49
2024-03-30T15:36:00,rvs,15.22
2024-03-30T15:37:00,rvs,18.74
2024-03-30T15:38:00,rvs,14.72
2024-03-30T15:39:00,rvs,20.14
2024-03-30T15:40:00,rvs,19.92
2024-03-30T15:41:00,rvs,19.00
2024-03-30T15:42:00,rvs,23.48
2024-03-30T15:43:00,rvs,14.97
2024-03-30T15:44:00,rvs,15.57
2024-03-30T15:45:00,rvs,14.96
2024-03-30T15:46:00,rvs,15.01
2024-03-30T15:47:00,rvs,15.16
2024-03-30T15:48:00,rvs,14.51
2024-03-30T15:49:00,rvs,10.61
2024-03-30T15:50:00,rvs,9.86
2024-03-30T15:51:00,rvs,10.06
2024-03-30T15:52:00,rvs,9.66
2024-03-30T15:53:00,rvs,10.23
2024-03-30T15:54:00,rvs,10.10
2024-03-30T15:55:00,rvs,14.05
2024-03-30T15:56:00,rvs,14.07
2024-03-30T15:57:00,rvs,10.16
2024-03-30T15:58:00,rvs,10.39
2024-03-30T15:59:00,rvs,13.97
2024-03-30T16:00:00,rvs,14.47
2024-03-30T16:01:00,rvs,11.63
2024-03-30T16:02:00,rvs,11.28
2024-03-30T16:03:00,rvs,11.41
2024-03-30T16:04:00,rvs,10.45
2024-03-30T16:05:00,rvs,10.72
2024-03-30T16:06:00,rvs,10.77
2024-03-30T16:07:00,rvs,10.72
2024-03-30T16:08:00,rvs,14.93
2024-03-30T16:09:00,rvs,14.89
2024-03-30T16:10:00,rvs,15.11
2024-03-30T16:11:00,rvs,15.33
2024-03-30T16:12:00,rvs,14.91
2024-03-30T16:13:00,rvs,14.53
2024-03-30T16:14:00,rvs,18.78
2024-03-30T16:15:00,rvs,18.97
2024-03-30T16:16:00,rvs,18.75
2024-03-30T16:17:00,rvs,19.06
2024-03-30T16:18:00,rvs,18.73
2024-03-30T16:19:00,rvs,18.97
2024-03-30T16:20:00,rvs,22.89
2024-03-30T16:21:00,rvs,22.73
2024-03-30T16:22:00,rvs,22.86
2024-03-30T16:23:00,rvs,22.81
2024-03-30T16:24:00,rvs,18.20
2024-03-30T16:25:00,rvs,18.04
2024-03-30T16:26:00,rvs,18.31
2024-03-30T16:27:00,rvs,18.15
2024-03-30T16:28:00,rvs,21.31
2024-03-30T16:29:00,rvs,22.58
2024-03-30T16:30:00,rvs,23.48
2024-03-30T16:31:00,rvs,25.51
2024-03-30T16:32:00,rvs,22.83
2024-03-30T16:33:00,rvs,28.49
2024-03-30T16:34:00,rvs,27.45
2024-03-30T16:35:00,rvs,28.19
2024-03-30T16:36:00,rvs,17.80
2024-03-30T16:37:00,rvs,17.66
2024-03-30T16:38:00,rvs,14.34
2024-03-30T16:39:00,rvs,13.87
2024-03-30T16:40:00,rvs,13.74
2024-03-30T16:41:00,rvs,17.39
2024-03-30T16:42:00,rvs,19.03
2024-03-30T16:43:00,rvs,22.81
2024-03-30T16:44:00,rvs,28.17
2024-03-30T16:45:00,rvs,30.37
2024-03-30T16:46:00,rvs,28.08
2024-03-30T16:47:00,rvs,26.03
2024-03-30T16:48:00,rvs,27.33
2024-03-30T16:49:00,rvs,28.78
2024-03-30T16:50:00,rvs,30.14
2024-03-30T16:51:00,rvs,26.93
2024-03-30T16:52:00,rvs,26.85
2024-03-30T16:53:00,rvs,32.83
2024-03-30T16:54:00,rvs,20.82
2024-03-30T16:55:00,rvs,22.24
2024-03-30T16:56:00,rvs,23.54
2024-03-30T16:57:00,rvs,20.82
2024-03-30T16:58:00,rvs,22.65
2024-03-30T16:59:00,rvs,24.97
2024-03-30T17:00:00,rvs,20.78
2024-03-30T17:01:00,rvs,23.10
2024-03-30T17:02:00,rvs,18.91
2024-03-30T17:03:00,rvs,41.20
2024-03-30T17:04:00,rvs,25.97
2024-03-30T17:05:00,rvs,21.64
2024-03-30T17:06:00,rvs,16.62
2024-03-30T17:07:00,rvs,17.11
2024-03-30T17:08:00,rvs,21.20
2024-03-30T17:09:00,rvs,24.65
2024-03-30T17:10:00,rvs,20.43
2024-03-30T17:11:00,rvs,21.17
2024-03-30T17:12:00,rvs,17.85
2024-03-30T17:13:00,rvs,17.49
2024-03-30T17:14:00,rvs,20.01
2024-03-30T17:15:00,rvs,24.81
2024-03-30T17:16:00,rvs,18.92
2024-03-30T17:17:00,rvs,15.67
2024-03-30T17:18:00,rvs,15.69
2024-03-30T17:19:00,rvs,16.25
2024-03-30T17:20:00,rvs,43.33
2024-03-30T17:21:00,rvs,20.37
2024-03-30T17:22:00,rvs,20.25
2024-03-30T17:23:00,rvs,16.00
2024-03-30T17:24:00,rvs,10.22
2024-03-30T17:25:00,rvs,14.18
2024-03-30T17:26:00,rvs,10.09
2024-03-30T17:27:00,rvs,17.70
2024-03-30T17:28:00,rvs,19.20
2024-03-30T17:29:00,rvs,18.18
2024-03-30T17:30:00,rvs,23.81
2024-03-30T17:31:00,rvs,16.02
2024-03-30T17:32:00,rvs,17.01
2024-03-30T17:33:00,rvs,22.70
2024-03-30T17:34:00,rvs,20.63
2024-03-30T17:35:00,rvs,19.30
2024-03-30T17:36:00,rvs,15.56
2024-03-30T17:37:00,rvs,20.65
2024-03-30T17:38:00,rvs,16.04
2024-03-30T17:39:00,rvs,19.89
2024-03-30T17:40:00,rvs,22.93
2024-03-30T17:41:00,rvs,19.17
2024-03-30T17:42:00,rvs,20.15
2024-03-30T17:43:00,rvs,21.96
2024-03-30T17:44:00,rvs,21.60
2024-03-30T17:45:00,rvs,20.73
2024-03-30T17:46:00,rvs,20.31
2024-03-30T17:47:00,rvs,19.07
2024-03-30T17:48:00,rvs,16.09
2024-03-30T17:49:00,rvs,13.62
2024-03-30T17:50:00,rvs,15.17
2024-03-30T17:51:00,rvs,15.44
2024-03-30T17:52:00,rvs,15.51
2024-03-30T17:53:00,rvs,13.62
2024-03-30T17:54:00,rvs,15.52
2024-03-30T17:55:00,rvs,13.59
2024-03-30T17:56:00,rvs,14.09
2024-03-30T17:57:00,rvs,32.26
2024-03-30T17:58:00,rvs,16.41
2024-03-30T17:59:00,rvs,17.25
2024-03-30T18:00:00,rvs,17.84
2024-03-30T18:01:00,rvs,17.44
2024-03-30T18:02:00,rvs,22.33
2024-03-30T18:03:00,rvs,23.38
2024-03-30T18:04:00,rvs,21.11
2024-03-30T18:05:00,rvs,26.92
2024-03-30T18:06:00,rvs,26.90
2024-03-30T18:07:00,rvs,25.96
2024-03-30T18:08:00,rvs,27.73
2024-03-30T18:09:00,rvs,26.24
2024-03-30T18:10:00,rvs,23.55
2024-03-30T18:11:00,rvs,22.57
2024-03-30T18:12:00,rvs,21.47
2024-03-30T18:13:00,rvs,19.87
2024-03-30T18:14:00,rvs,17.96
2024-03-30T18:15:00,rvs,17.82
2024-03-30T18:16:00,rvs,18.21
2024-03-30T18:17:00,rvs,14.71
2024-03-30T18:18:00,rvs,19.70
2024-03-30T18:19:00,rvs,25.48
2024-03-30T18:20:00,rvs,20.39
2024-03-30T18:21:00,rvs,20.95
2024-03-30T18:22:00,rvs,18.86
2024-03-30T18:23:00,rvs,21.93
2024-03-30T18:24:00,rvs,25.36
2024-03-30T18:25:00,rvs,21.20
2024-03-30T18:26:00,rvs,21.05
2024-03-30T18:27:00,rvs,19.90
2024-03-30T18:28:00,rvs,25.36
2024-03-30T18:29:00,rvs,27.49
2024-03-30T18:30:00,rvs,21.46
2024-03-30T18:31:00,rvs,22.12
2024-03-30T18:32:00,rvs,15.62
2024-03-30T18:33:00,rvs,13.24
2024-03-30T18:34:00,rvs,13.65
2024-03-30T18:35:00,rvs,12.44
2024-03-30T18:36:00,rvs,18.87
2024-03-30T18:37:00,rvs,16.74
2024-03-30T18:38:00,rvs,16.80
2024-03-30T18:39:00,rvs,16.38
2024-03-30T18:40:00,rvs,20.52
2024-03-30T18:41:00,rvs,18.72
2024-03-30T18:42:00,rvs,19.01
2024-03-30T18:43:00,rvs,17.00
2024-03-30T18:44:00,rvs,16.89
2024-03-30T18:45:00,rvs,19.53
2024-03-30T18:46:00,rvs,12.62
2024-03-30T18:47:00,rvs,13.44
2024-03-30T18:48:00,rvs,19.23
2024-03-30T18:49:00,rvs,20.58
2024-03-30T18:50:00,rvs,16.85
2024-03-30T18:51:00,rvs,15.65
2024-03-30T18:52:00,rvs,12.54
2024-03-30T18:53:00,rvs,13.65
2024-03-30T18:54:00,rvs,17.17
2024-03-30T18:55:00,rvs,16.06
2024-03-30T18:56:00,rvs,18.13
2024-03-30T18:57:00,rvs,17.82
2024-03-30T18:58:00,rvs,22.71
2024-03-30T18:59:00,rvs,27.83
2024-03-30T19:00:00,rvs,25.54
2024-03-30T19:01:00,rvs,23.42
2024-03-30T19:02:00,rvs,20.77
2024-03-30T19:03:00,rvs,17.39
2024-03-30T19:04:00,rvs,10.64
2024-03-30T19:05:00,rvs,15.33
2024-03-30T19:06:00,rvs,13.35
2024-03-30T19:07:00,rvs,11.36
2024-03-30T19:08:00,rvs,27.26
2024-03-30T19:09:00,rvs,13.45
2024-03-30T19:10:00,rvs,34.72
2024-03-30T19:11:00,rvs,31.33
2024-03-30T19:12:00,rvs,34.24
2024-03-30T19:13:00,rvs,20.88
2024-03-30T19:14:00,rvs,17.50
2024-03-30T19:15:00,rvs,17.99
2024-03-30T19:16:00,rvs,32.73
2024-03-30T19:17:00,rvs,20.51
2024-03-30T19:18:00,rvs,20.74
2024-03-30T19:19:00,rvs,20.58
2024-03-30T19:20:00,rvs,41.92
2024-03-30T19:21:00,rvs,61.15
2024-03-30T19:22:00,rvs,46.87
2024-03-30T19:23:00,rvs,49.28
2024-03-30T19:24:00,rvs,26.48
2024-03-30T19:25:00,rvs,21.69
2024-03-30T19:26:00,rvs,22.66
2024-03-30T19:27:00,rvs,19.10
2024-03-30T19:28:00,rvs,21.14
2024-03-30T19:29:00,rvs,24.75
2024-03-30T19:30:00,rvs,30.87
2024-03-30T19:31:00,rvs,33.60
2024-03-30T19:32:00,rvs,37.28
2024-03-30T19:33:00,rvs,34.19
2024-03-30T19:34:00,rvs,33.99
2024-03-30T19:35:00,rvs,35.44
2024-03-30T19:36:00,rvs,31.26
2024-03-30T19:37:00,rvs,32.44
2024-03-30T19:38:00,rvs,31.45
2024-03-30T19:39:00,rvs,27.67
2024-03-30T19:40:00,rvs,30.79
2024-03-30T19:41:00,rvs,33.96
2024-03-30T19:42:00,rvs,31.23
2024-03-30T19:43:00,rvs,27.45
2024-03-30T19:44:00,rvs,23.70
2024-03-30T19:45:00,rvs,32.42
2024-03-30T19:46:00,rvs,35.60
2024-03-30T19:47:00,rvs,35.36
2024-03-30T19:48:00,rvs,35.34
2024-03-30T19:49:00,rvs,25.29
2024-03-30T19:50:00,rvs,21.65
2024-03-30T19:51:00,rvs,21.73
2024-03-30T19:52:00,rvs,28.43
2024-03-30T19:53:00,rvs,29.29
2024-03-30T19:54:00,rvs,37.33
2024-03-30T19:55:00,rvs,39.17
2024-03-30T19:56:00,rvs,42.39
2024-03-30T19:57:00,rvs,25.18
2024-03-30T19:58:00,rvs,30.19
2024-03-30T19:59:00,rvs,21.13
2024-03-30T20:00:00,rvs,22.32
2024-03-30T20:01:00,rvs,22.00
2024-03-30T20:02:00,rvs,20.61
2024-03-30T20:03:00,rvs,21.06
2024-03-30T20:04:00,rvs,22.51
2024-03-30T20:05:00,rvs,15.29
2024-03-30T20:06:00,rvs,17.45
2024-03-30T20:07:00,rvs,18.11
2024-03-30T20:08:00,rvs,17.59
2024-03-30T20:09:00,rvs,17.14
2024-03-30T20:10:00,rvs,17.02
2024-03-30T20:11:00,rvs,15.56
2024-03-30T20:12:00,rvs,14.97
2024-03-30T20:13:00,rvs,17.16
2024-03-30T20:14:00,rvs,15.11
2024-03-30T20:15:00,rvs,15.83
2024-03-30T20:16:00,rvs,14.71
2024-03-30T20:17:00,rvs,16.62
2024-03-30T20:18:00,rvs,17.61
2024-03-30T20:19:00,rvs,20.18
2024-03-30T20:20:00,rvs,32.86
2024-03-30T20:21:00,rvs,17.63
2024-03-30T20:22:00,rvs,21.19
2024-03-30T20:23:00,rvs,24.99
2024-03-30T20:24:00,rvs,19.44
2024-03-30T20:25:00,rvs,19.28
2024-03-30T20:26:00,rvs,17.23
2024-03-30T20:27:00,rvs,18.90
2024-03-30T20:28:00,rvs,15.95
2024-03-30T20:29:00,rvs,17.67
2024-03-30T20:30:00,rvs,20.07
2024-03-30T20:31:00,rvs,17.18
2024-03-30T20:32:00,rvs,22.94
2024-03-30T20:33:00,rvs,21.08
2024-03-30T20:34:00,rvs,16.82
2024-03-30T20:35:00,rvs,16.06
2024-03-30T20:36:00,rvs,17.99
2024-03-30T20:37:00,rvs,16.19
2024-03-30T20:38:00,rvs,19.45
2024-03-30T20:39:00,rvs,19.72
2024-03-30T20:40:00,rvs,18.91
2024-03-30T20:41:00,rvs,16.98
2024-03-30T20:42:00,rvs,19.84
2024-03-30T20:43:00,rvs,29.11
2024-03-30T20:44:00,rvs,26.29
2024-03-30T20:45:00,rvs,24.72
2024-03-30T20:46:00,rvs,24.80
2024-03-30T20:47:00,rvs,29.16
2024-03-30T20:48:00,rvs,28.40
2024-03-30T20:49:00,rvs,23.59
2024-03-30T20:50:00,rvs,23.93
2024-03-30T20:51:00,rvs,29.54
2024-03-30T20:52:00,rvs,25.57
2024-03-30T20:53:00,rvs,28.50
2024-03-30T20:54:00,rvs,26.76
2024-03-30T20:55:00,rvs,27.48
2024-03-30T20:56:00,rvs,27.43
2024-03-30T20:57:00,rvs,29.31
2024-03-30T20:58:00,rvs,28.11
2024-03-30T20:59:00,rvs,30.03
2024-03-30T21:00:00,rvs,36.44
2024-03-30T21:01:00,rvs,28.11
2024-03-30T21:02:00,rvs,34.79
2024-03-30T21:03:00,rvs,29.30
2024-03-30T21:04:00,rvs,31.18
2024-03-30T21:05:00,rvs,32.50
2024-03-30T21:06:00,rvs,35.41
2024-03-30T21:07:00,rvs,32.41
2024-03-30T21:08:00,rvs,37.17
2024-03-30T21:09:00,rvs,30.39
2024-03-30T21:10:00,rvs,30.85
2024-03-30T21:11:00,rvs,37.11
2024-03-30T21:12:00,rvs,24.97
2024-03-30T21:13:00,rvs,23.04
2024-03-30T21:14:00,rvs,17.35
2024-03-30T21:15:00,rvs,21.98
2024-03-30T21:16:00,rvs,21.82
2024-03-30T21:17:00,rvs,25.24
2024-03-30T21:18:00,rvs,31.50
2024-03-30T21:19:00,rvs,29.25
2024-03-30T21:20:00,rvs,31.46
2024-03-30T21:21:00,rvs,33.05
2024-03-30T21:22:00,rvs,36.54
2024-03-30T21:23:00,rvs,27.63
2024-03-30T21:24:00,rvs,29.08
2024-03-30T21:25:00,rvs,23.10
2024-03-30T21:26:00,rvs,12.26
2024-03-30T21:27:00,rvs,13.23
2024-03-30T21:28:00,rvs,14.07
2024-03-30T21:29:00,rvs,13.12
2024-03-30T21:30:00,rvs,13.84
2024-03-30T21:31:00,rvs,13.18
2024-03-30T21:32:00,rvs,12.67
2024-03-30T21:33:00,rvs,12.40
2024-03-30T21:34:00,rvs,13.53
2024-03-30T21:35:00,rvs,12.76
2024-03-30T21:36:00,rvs,14.37
2024-03-30T21:37:00,rvs,15.18
2024-03-30T21:38:00,rvs,16.60
2024-03-30T21:39:00,rvs,13.13
2024-03-30T21:40:00,rvs,14.07
2024-03-30T21:41:00,rvs,12.88
2024-03-30T21:42:00,rvs,12.43
2024-03-30T21:43:00,rvs,13.18
2024-03-30T21:44:00,rvs,12.14
2024-03-30T21:45:00,rvs,11.87
2024-03-30T21:46:00,rvs,11.85
2024-03-30T21:47:00,rvs,11.80
2024-03-30T21:48:00,rvs,11.67
2024-03-30T21:49:00,rvs,11.95
2024-03-30T21:50:00,rvs,12.56
2024-03-30T21:51:00,rvs,11.61
2024-03-30T21:52:00,rvs,12.68
2024-03-30T21:53:00,rvs,13.36
2024-03-30T21:54:00,rvs,13.12
2024-03-30T21:55:00,rvs,13.06
2024-03-30T21:56:00,rvs,19.07
2024-03-30T21:57:00,rvs,19.16
2024-03-30T21:58:00,rvs,18.09
2024-03-30T21:59:00,rvs,16.35
2024-03-30T22:00:00,rvs,21.93
2024-03-30T22:01:00,rvs,22.43
2024-03-30T22:02:00,rvs,20.88
2024-03-30T22:03:00,rvs,18.84
2024-03-30T22:04:00,rvs,19.89
2024-03-30T22:05:00,rvs,22.63
2024-03-30T22:06:00,rvs,22.40
2024-03-30T22:07:00,rvs,20.08
2024-03-30T22:08:00,rvs,20.20
2024-03-30T22:09:00,rvs,11.27
2024-03-30T22:10:00,rvs,15.28
2024-03-30T22:11:00,rvs,18.16
