#datetime,building,power
2023-09-07T11:06:00,vfh,78.84
2023-09-07T11:07:00,vfh,18.57
2023-09-07T11:08:00,vfh,58.12
2023-09-07T11:09:00,vfh,65.98
2023-09-07T11:10:00,vfh,62.73
2023-09-07T11:11:00,vfh,53.56
2023-09-07T11:12:00,vfh,60.24
2023-09-07T11:13:00,vfh,24.49
2023-09-07T11:14:00,vfh,23.46
2023-09-07T11:15:00,vfh,23.46
2023-09-07T11:16:00,vfh,56.87
2023-09-07T11:17:00,vfh,56.87
2023-09-07T11:18:00,vfh,32.48
2023-09-07T11:19:00,vfh,83.92
2023-09-07T11:20:00,vfh,83.92
2023-09-07T11:21:00,vfh,74.79
2023-09-07T11:22:00,vfh,74.79
2023-09-07T11:23:00,vfh,45.36
2023-09-07T11:24:00,vfh,45.36
2023-09-07T11:25:00,vfh,33.57
2023-09-07T11:26:00,vfh,14.03
2023-09-07T11:27:00,vfh,45.55
2023-09-07T11:28:00,vfh,72.49
2023-09-07T11:29:00,vfh,48.64
2023-09-07T11:30:00,vfh,68.59
2023-09-07T11:31:00,vfh,54.75
2023-09-07T11:32:00,vfh,37.72
2023-09-07T11:33:00,vfh,43.09
2023-09-07T11:34:00,vfh,80.26
2023-09-07T11:35:00,vfh,101.40
2023-09-07T11:36:00,vfh,78.03
2023-09-07T11:37:00,vfh,72.16
2023-09-07T11:38:00,vfh,63.85
2023-09-07T11:39:00,vfh,31.78
2023-09-07T11:40:00,vfh,31.78
2023-09-07T11:41:00,vfh,97.91
2023-09-07T11:42:00,vfh,14.46
2023-09-07T11:43:00,vfh,14.46
2023-09-07T11:44:00,vfh,59.23
2023-09-07T11:45:00,vfh,59.23
2023-09-07T11:46:00,vfh,84.87
2023-09-07T11:47:00,vfh,78.84
2023-09-07T11:48:00,vfh,77.90
2023-09-07T11:49:00,vfh,72.27
2023-09-07T11:50:00,vfh,19.48
2023-09-07T11:51:00,vfh,65.48
2023-09-07T11:52:00,vfh,60.85
2023-09-07T11:53:00,vfh,62.99
2023-09-07T11:54:00,vfh,97.75
2023-09-07T11:55:00,vfh,54.57
2023-09-07T11:56:00,vfh,61.57
2023-09-07T11:57:00,vfh,59.89
2023-09-07T11:58:00,vfh,11.64
2023-09-07T11:59:00,vfh,85.28
2023-09-07T12:00:00,vfh,88.42
2023-09-07T12:01:00,vfh,52.40
2023-09-07T12:02:00,vfh,54.19
2023-09-07T12:03:00,vfh,54.19
2023-09-07T12:04:00,vfh,90.21
2023-09-07T12:05:00,vfh,118.77
2023-09-07T12:06:00,vfh,81.81
2023-09-07T12:07:00,vfh,60.20
2023-09-07T12:08:00,vfh,70.40
2023-09-07T12:09:00,vfh,70.40
2023-09-07T12:10:00,vfh,24.69
2023-09-07T12:11:00,vfh,24.69
2023-09-07T12:12:00,vfh,92.77
2023-09-07T12:13:00,vfh,92.77
2023-09-07T12:14:00,vfh,46.36
2023-09-07T12:15:00,vfh,48.77
2023-09-07T12:16:00,vfh,64.79
2023-09-07T12:17:00,vfh,64.79
2023-09-07T12:18:00,vfh,84.09
2023-09-07T12:19:00,vfh,76.48
2023-09-07T12:20:00,vfh,89.62
2023-09-07T12:21:00,vfh,89.62
2023-09-07T12:22:00,vfh,46.21
2023-09-07T12:23:00,vfh,46.21
2023-09-07T12:24:00,vfh,4.56
2023-09-07T12:25:00,vfh,93.44
2023-09-07T12:26:00,vfh,65.87
2023-09-07T12:27:00,vfh,65.87
2023-09-07T12:28:00,vfh,30.68
2023-09-07T12:29:00,vfh,47.06
2023-09-07T12:30:00,vfh,84.92
2023-09-07T12:31:00,vfh,84.92
2023-09-07T12:32:00,vfh,86.95
2023-09-07T12:33:00,vfh,76.29
2023-09-07T12:34:00,vfh,67.20
2023-09-07T12:35:00,vfh,5.32
2023-09-07T12:36:00,vfh,55.85
2023-09-07T12:37:00,vfh,59.10
2023-09-07T12:38:00,vfh,59.10
2023-09-07T12:39:00,vfh,31.21
2023-09-07T12:40:00,vfh,31.21
2023-09-07T12:41:00,vfh,81.16
2023-09-07T12:42:00,vfh,89.21
2023-09-07T12:43:00,vfh,89.21
2023-09-07T12:44:00,vfh,92.25
2023-09-07T12:45:00,vfh,60.27
2023-09-07T12:46:00,vfh,60.27
2023-09-07T12:47:00,vfh,82.88
2023-09-07T12:48:00,vfh,79.67
2023-09-07T12:49:00,vfh,84.83
2023-09-07T12:50:00,vfh,60.97
2023-09-07T12:51:00,vfh,40.89
2023-09-07T12:52:00,vfh,40.89
2023-09-07T12:53:00,vfh,65.52
2023-09-07T12:54:00,vfh,65.52
2023-09-07T12:55:00,vfh,60.32
2023-09-07T12:56:00,vfh,60.32
2023-09-07T12:57:00,vfh,66.59
2023-09-07T12:58:00,vfh,66.59
2023-09-07T12:59:00,vfh,28.67
2023-09-07T13:00:00,vfh,28.67
2023-09-07T13:01:00,vfh,39.29
2023-09-07T13:02:00,vfh,88.55
2023-09-07T13:03:00,vfh,74.57
2023-09-07T13:04:00,vfh,70.40
2023-09-07T13:05:00,vfh,104.95
2023-09-07T13:06:00,vfh,104.95
2023-09-07T13:07:00,vfh,89.33
2023-09-07T13:08:00,vfh,89.33
2023-09-07T13:09:00,vfh,58.52
2023-09-07T13:10:00,vfh,71.03
2023-09-07T13:11:00,vfh,54.39
2023-09-07T13:12:00,vfh,42.36
2023-09-07T13:13:00,vfh,56.80
2023-09-07T13:14:00,vfh,56.80
2023-09-07T13:15:00,vfh,10.97
2023-09-07T13:16:00,vfh,31.38
2023-09-07T13:17:00,vfh,74.23
2023-09-07T13:18:00,vfh,74.23
2023-09-07T13:19:00,vfh,124.89
2023-09-07T13:20:00,vfh,81.84
2023-09-07T13:21:00,vfh,81.84
2023-09-07T13:22:00,vfh,61.88
2023-09-07T13:23:00,vfh,50.59
2023-09-07T13:24:00,vfh,53.28
2023-09-07T13:25:00,vfh,78.69
2023-09-07T13:26:00,vfh,110.41
2023-09-07T13:27:00,vfh,84.70
2023-09-07T13:28:00,vfh,82.67
2023-09-07T13:29:00,vfh,90.44
2023-09-07T13:30:00,vfh,78.41
2023-09-07T13:31:00,vfh,78.41
2023-09-07T13:32:00,vfh,24.81
2023-09-07T13:33:00,vfh,24.81
2023-09-07T13:34:00,vfh,81.53
2023-09-07T13:35:00,vfh,37.76
2023-09-07T13:36:00,vfh,37.76
2023-09-07T13:37:00,vfh,30.64
2023-09-07T13:38:00,vfh,30.64
2023-09-07T13:39:00,vfh,115.06
2023-09-07T13:40:00,vfh,115.06
2023-09-07T13:41:00,vfh,61.23
2023-09-07T13:42:00,vfh,82.79
2023-09-07T13:43:00,vfh,82.79
2023-09-07T13:44:00,vfh,50.27
2023-09-07T13:45:00,vfh,31.53
2023-09-07T13:46:00,vfh,69.48
2023-09-07T13:47:00,vfh,41.95
2023-09-07T13:48:00,vfh,41.95
2023-09-07T13:49:00,vfh,65.44
2023-09-07T13:50:00,vfh,49.76
2023-09-07T13:51:00,vfh,49.76
2023-09-07T13:52:00,vfh,92.14
2023-09-07T13:53:00,vfh,92.14
2023-09-07T13:54:00,vfh,43.20
2023-09-07T13:55:00,vfh,61.24
2023-09-07T13:56:00,vfh,86.09
2023-09-07T13:57:00,vfh,86.09
2023-09-07T13:58:00,vfh,84.77
2023-09-07T13:59:00,vfh,78.46
2023-09-07T14:00:00,vfh,66.39
2023-09-07T14:01:00,vfh,58.52
2023-09-07T14:02:00,vfh,38.91
2023-09-07T14:03:00,vfh,38.91
2023-09-07T14:04:00,vfh,26.59
2023-09-07T14:05:00,vfh,26.59
2023-09-07T14:06:00,vfh,55.22
2023-09-07T14:07:00,vfh,58.90
2023-09-07T14:08:00,vfh,82.25
2023-09-07T14:09:00,vfh,82.25
2023-09-07T14:10:00,vfh,109.36
2023-09-07T14:11:00,vfh,109.36
2023-09-07T14:12:00,vfh,72.12
2023-09-07T14:13:00,vfh,72.12
2023-09-07T14:14:00,vfh,17.07
2023-09-07T14:15:00,vfh,57.22
2023-09-07T14:16:00,vfh,57.22
2023-09-07T14:17:00,vfh,96.28
2023-09-07T14:18:00,vfh,80.08
2023-09-07T14:19:00,vfh,80.08
2023-09-07T14:20:00,vfh,54.39
2023-09-07T14:21:00,vfh,87.87
2023-09-07T14:22:00,vfh,122.31
2023-09-07T14:23:00,vfh,100.13
2023-09-07T14:24:00,vfh,124.12
2023-09-07T14:25:00,vfh,88.64
2023-09-07T14:26:00,vfh,83.65
2023-09-07T14:27:00,vfh,71.01
2023-09-07T14:28:00,vfh,92.15
2023-09-07T14:29:00,vfh,76.11
2023-09-07T14:30:00,vfh,85.00
2023-09-07T14:31:00,vfh,65.30
2023-09-07T14:32:00,vfh,75.85
2023-09-07T14:33:00,vfh,75.85
2023-09-07T14:34:00,vfh,78.60
2023-09-07T14:35:00,vfh,45.69
2023-09-07T14:36:00,vfh,45.69
2023-09-07T14:37:00,vfh,42.05
2023-09-07T14:38:00,vfh,42.05
2023-09-07T14:39:00,vfh,93.94
2023-09-07T14:40:00,vfh,62.13
2023-09-07T14:41:00,vfh,62.13
2023-09-07T14:42:00,vfh,8.79
2023-09-07T14:43:00,vfh,42.62
2023-09-07T14:44:00,vfh,42.62
2023-09-07T14:45:00,vfh,60.57
2023-09-07T14:46:00,vfh,60.57
2023-09-07T14:47:00,vfh,18.26
2023-09-07T14:48:00,vfh,30.16
2023-09-07T14:49:00,vfh,62.21
2023-09-07T14:50:00,vfh,44.50
2023-09-07T14:51:00,vfh,62.21
2023-09-07T14:52:00,vfh,62.21
2023-09-07T14:53:00,vfh,78.72
2023-09-07T14:54:00,vfh,78.72
2023-09-07T14:55:00,vfh,70.14
2023-09-07T14:56:00,vfh,70.14
2023-09-07T14:57:00,vfh,80.22
2023-09-07T14:58:00,vfh,80.22
2023-09-07T14:59:00,vfh,75.48
2023-09-07T15:00:00,vfh,70.87
2023-09-07T15:01:00,vfh,70.87
2023-09-07T15:02:00,vfh,65.16
2023-09-07T15:03:00,vfh,65.16
2023-09-07T15:04:00,vfh,20.87
2023-09-07T15:05:00,vfh,20.87
2023-09-07T15:06:00,vfh,53.59
2023-09-07T15:07:00,vfh,52.55
2023-09-07T15:08:00,vfh,52.55
2023-09-07T15:09:00,vfh,43.31
2023-09-07T15:10:00,vfh,29.33
2023-09-07T15:11:00,vfh,29.33
2023-09-07T15:12:00,vfh,110.60
2023-09-07T15:13:00,vfh,110.60
2023-09-07T15:14:00,vfh,17.28
2023-09-07T15:15:00,vfh,29.50
2023-09-07T15:16:00,vfh,71.99
2023-09-07T15:17:00,vfh,34.59
2023-09-07T15:18:00,vfh,52.30
2023-09-07T15:19:00,vfh,64.34
2023-09-07T15:20:00,vfh,40.48
2023-09-07T15:21:00,vfh,40.48
2023-09-07T15:22:00,vfh,34.65
2023-09-07T15:23:00,vfh,34.65
2023-09-07T15:24:00,vfh,101.86
2023-09-07T15:25:00,vfh,101.86
2023-09-07T15:26:00,vfh,72.39
2023-09-07T15:27:00,vfh,71.58
2023-09-07T15:28:00,vfh,113.59
2023-09-07T15:29:00,vfh,57.57
2023-09-07T15:30:00,vfh,7.45
2023-09-07T15:31:00,vfh,4.83
2023-09-07T15:32:00,vfh,35.48
2023-09-07T15:33:00,vfh,35.34
2023-09-07T15:34:00,vfh,31.51
2023-09-07T15:35:00,vfh,31.51
2023-09-07T15:36:00,vfh,11.78
2023-09-07T15:37:00,vfh,64.78
2023-09-07T15:38:00,vfh,84.87
2023-09-07T15:39:00,vfh,51.19
2023-09-07T15:40:00,vfh,88.12
2023-09-07T15:41:00,vfh,65.36
2023-09-07T15:42:00,vfh,65.36
2023-09-07T15:43:00,vfh,76.75
2023-09-07T15:44:00,vfh,99.09
2023-09-07T15:45:00,vfh,83.11
2023-09-07T15:46:00,vfh,83.11
2023-09-07T15:47:00,vfh,90.09
2023-09-07T15:48:00,vfh,90.09
2023-09-07T15:49:00,vfh,67.30
2023-09-07T15:50:00,vfh,67.30
2023-09-07T15:51:00,vfh,64.14
2023-09-07T15:52:00,vfh,47.53
2023-09-07T15:53:00,vfh,47.53
2023-09-07T15:54:00,vfh,115.32
2023-09-07T15:55:00,vfh,104.65
2023-09-07T15:56:00,vfh,110.12
2023-09-07T15:57:00,vfh,72.76
2023-09-07T15:58:00,vfh,59.93
2023-09-07T15:59:00,vfh,59.93
2023-09-07T16:00:00,vfh,67.65
2023-09-07T16:01:00,vfh,97.77
2023-09-07T16:02:00,vfh,97.77
2023-09-07T16:03:00,vfh,53.79
2023-09-07T16:04:00,vfh,53.79
2023-09-07T16:05:00,vfh,93.25
2023-09-07T16:06:00,vfh,93.25
2023-09-07T16:07:00,vfh,54.11
2023-09-07T16:08:00,vfh,81.54
2023-09-07T16:09:00,vfh,91.96
2023-09-07T16:10:00,vfh,95.14
2023-09-07T16:11:00,vfh,59.30
2023-09-07T16:12:00,vfh,36.51
2023-09-07T16:13:00,vfh,36.51
2023-09-07T16:14:00,vfh,69.68
2023-09-07T16:15:00,vfh,69.68
2023-09-07T16:16:00,vfh,61.92
2023-09-07T16:17:00,vfh,61.92
2023-09-07T16:18:00,vfh,57.08
2023-09-07T16:19:00,vfh,57.08
2023-09-07T16:20:00,vfh,66.37
2023-09-07T16:21:00,vfh,59.88
2023-09-07T16:22:00,vfh,59.88
2023-09-07T16:23:00,vfh,92.58
2023-09-07T16:24:00,vfh,93.59
2023-09-07T16:25:00,vfh,64.79
2023-09-07T16:26:00,vfh,64.79
2023-09-07T16:27:00,vfh,51.32
2023-09-07T16:28:00,vfh,44.52
2023-09-07T16:29:00,vfh,44.52
2023-09-07T16:30:00,vfh,104.71
2023-09-07T16:31:00,vfh,27.39
2023-09-07T16:32:00,vfh,27.39
2023-09-07T16:33:00,vfh,67.01
2023-09-07T16:34:00,vfh,73.04
2023-09-07T16:35:00,vfh,94.52
2023-09-07T16:36:00,vfh,92.93
2023-09-07T16:37:00,vfh,92.49
2023-09-07T16:38:00,vfh,61.23
2023-09-07T16:39:00,vfh,61.23
2023-09-07T16:40:00,vfh,52.59
2023-09-07T16:41:00,vfh,52.59
2023-09-07T16:42:00,vfh,55.89
2023-09-07T16:43:00,vfh,55.89
2023-09-07T16:44:00,vfh,58.93
2023-09-07T16:45:00,vfh,58.93
2023-09-07T16:46:00,vfh,77.81
2023-09-07T16:47:00,vfh,77.81
2023-09-07T16:48:00,vfh,63.50
2023-09-07T16:49:00,vfh,82.30
2023-09-07T16:50:00,vfh,126.52
2023-09-07T16:51:00,vfh,87.83
2023-09-07T16:52:00,vfh,45.38
2023-09-07T16:53:00,vfh,45.38
2023-09-07T16:54:00,vfh,80.44
2023-09-07T16:55:00,vfh,101.32
2023-09-07T16:56:00,vfh,101.32
2023-09-07T16:57:00,vfh,85.49
2023-09-07T16:58:00,vfh,102.06
2023-09-07T16:59:00,vfh,89.06
2023-09-07T17:00:00,vfh,53.32
2023-09-07T17:01:00,vfh,83.06
2023-09-07T17:02:00,vfh,89.28
2023-09-07T17:03:00,vfh,89.28
2023-09-07T17:04:00,vfh,60.41
2023-09-07T17:05:00,vfh,64.75
2023-09-07T17:06:00,vfh,59.18
2023-09-07T17:07:00,vfh,51.84
2023-09-07T17:08:00,vfh,51.84
2023-09-07T17:09:00,vfh,103.66
2023-09-07T17:10:00,vfh,84.63
2023-09-07T17:11:00,vfh,41.25
2023-09-07T17:12:00,vfh,45.80
2023-09-07T17:13:00,vfh,45.80
2023-09-07T17:14:00,vfh,40.62
2023-09-07T17:15:00,vfh,89.51
2023-09-07T17:16:00,vfh,61.06
2023-09-07T17:17:00,vfh,52.98
2023-09-07T17:18:00,vfh,40.87
2023-09-07T17:19:00,vfh,40.87
2023-09-07T17:20:00,vfh,44.17
2023-09-07T17:21:00,vfh,76.07
2023-09-07T17:22:00,vfh,96.27
2023-09-07T17:23:00,vfh,123.98
2023-09-07T17:24:00,vfh,97.23
2023-09-07T17:25:00,vfh,97.23
2023-09-07T17:26:00,vfh,30.76
2023-09-07T17:27:00,vfh,56.19
2023-09-07T17:28:00,vfh,48.12
2023-09-07T17:29:00,vfh,26.23
2023-09-07T17:30:00,vfh,66.89
2023-09-07T17:31:00,vfh,73.96
2023-09-07T17:32:00,vfh,73.96
2023-09-07T17:33:00,vfh,28.27
2023-09-07T17:34:00,vfh,28.27
2023-09-07T17:35:00,vfh,73.73
2023-09-07T17:36:00,vfh,73.73
2023-09-07T17:37:00,vfh,103.21
2023-09-07T17:38:00,vfh,103.21
2023-09-07T17:39:00,vfh,80.15
2023-09-07T17:40:00,vfh,80.15
2023-09-07T17:41:00,vfh,38.24
2023-09-07T17:42:00,vfh,78.94
2023-09-07T17:43:00,vfh,58.71
2023-09-07T17:44:00,vfh,75.03
2023-09-07T17:45:00,vfh,69.51
2023-09-07T17:46:00,vfh,59.11
2023-09-07T17:47:00,vfh,33.45
2023-09-07T17:48:00,vfh,9.15
2023-09-07T17:49:00,vfh,9.15
2023-09-07T17:50:00,vfh,32.55
2023-09-07T17:51:00,vfh,32.55
2023-09-07T17:52:00,vfh,47.37
2023-09-07T17:53:00,vfh,75.32
2023-09-07T17:54:00,vfh,75.32
2023-09-07T17:55:00,vfh,81.13
2023-09-07T17:56:00,vfh,81.13
2023-09-07T17:57:00,vfh,71.45
2023-09-07T17:58:00,vfh,60.95
2023-09-07T17:59:00,vfh,90.46
2023-09-07T18:00:00,vfh,69.81
2023-09-07T18:01:00,vfh,69.81
2023-09-07T18:02:00,vfh,72.43
2023-09-07T18:03:00,vfh,72.43
2023-09-07T18:04:00,vfh,67.14
2023-09-07T18:05:00,vfh,70.59
2023-09-07T18:06:00,vfh,49.72
2023-09-07T18:07:00,vfh,55.04
2023-09-07T18:08:00,vfh,60.32
2023-09-07T18:09:00,vfh,98.02
2023-09-07T18:10:00,vfh,105.04
2023-09-07T18:11:00,vfh,105.04
2023-09-07T18:12:00,vfh,94.35
2023-09-07T18:13:00,vfh,94.35
2023-09-07T18:14:00,vfh,101.44
2023-09-07T18:15:00,vfh,95.07
2023-09-07T18:16:00,vfh,106.53
2023-09-07T18:17:00,vfh,106.53
2023-09-07T18:18:00,vfh,85.49
2023-09-07T18:19:00,vfh,54.15
2023-09-07T18:20:00,vfh,48.26
2023-09-07T18:21:00,vfh,43.41
2023-09-07T18:22:00,vfh,12.51
2023-09-07T18:23:00,vfh,12.51
2023-09-07T18:24:00,vfh,71.13
2023-09-07T18:25:00,vfh,71.13
2023-09-07T18:27:00,vfh,83.94
2023-09-07T18:28:00,vfh,54.75
2023-09-07T18:29:00,vfh,62.98
2023-09-07T18:30:00,vfh,12.28
2023-09-07T18:31:00,vfh,62.99
2023-09-07T18:32:00,vfh,24.89
2023-09-07T18:33:00,vfh,24.89
2023-09-07T18:34:00,vfh,88.72
2023-09-07T18:35:00,vfh,33.02
2023-09-07T18:36:00,vfh,57.70
2023-09-07T18:37:00,vfh,57.70
2023-09-07T18:38:00,vfh,70.72
2023-09-07T18:39:00,vfh,85.77
2023-09-07T18:40:00,vfh,107.94
2023-09-07T18:41:00,vfh,107.94
2023-09-07T18:42:00,vfh,83.46
2023-09-07T18:43:00,vfh,83.46
2023-09-07T18:44:00,vfh,70.05
2023-09-07T18:45:00,vfh,49.68
2023-09-07T18:46:00,vfh,61.93
2023-09-07T18:47:00,vfh,33.95
2023-09-07T18:48:00,vfh,66.40
2023-09-07T18:49:00,vfh,78.70
2023-09-07T18:50:00,vfh,70.27
2023-09-07T18:51:00,vfh,128.61
2023-09-07T18:52:00,vfh,128.61
2023-09-07T18:53:00,vfh,126.68
2023-09-07T18:54:00,vfh,39.40
2023-09-07T18:55:00,vfh,39.40
2023-09-07T18:56:00,vfh,29.10
2023-09-07T18:57:00,vfh,29.10
2023-09-07T18:58:00,vfh,54.46
2023-09-07T18:59:00,vfh,54.46
2023-09-07T19:00:00,vfh,83.17
2023-09-07T19:01:00,vfh,55.53
2023-09-07T19:02:00,vfh,34.54
2023-09-07T19:03:00,vfh,81.40
2023-09-07T19:04:00,vfh,53.12
2023-09-07T19:05:00,vfh,53.12
2023-09-07T19:06:00,vfh,66.75
2023-09-07T19:07:00,vfh,66.75
2023-09-07T19:08:00,vfh,104.17
2023-09-07T19:09:00,vfh,104.17
2023-09-07T19:10:00,vfh,87.71
2023-09-07T19:11:00,vfh,66.68
2023-09-07T19:12:00,vfh,65.53
2023-09-07T19:13:00,vfh,60.95
2023-09-07T19:14:00,vfh,60.95
2023-09-07T19:15:00,vfh,86.10
2023-09-07T19:16:00,vfh,58.54
2023-09-07T19:17:00,vfh,58.54
2023-09-07T19:18:00,vfh,61.08
2023-09-07T19:19:00,vfh,61.08
2023-09-07T19:20:00,vfh,76.79
2023-09-07T19:21:00,vfh,80.61
2023-09-07T19:22:00,vfh,63.99
2023-09-07T19:23:00,vfh,63.99
2023-09-07T19:24:00,vfh,51.77
2023-09-07T19:25:00,vfh,51.77
2023-09-07T19:26:00,vfh,24.18
2023-09-07T19:27:00,vfh,24.18
2023-09-07T19:28:00,vfh,64.40
2023-09-07T19:29:00,vfh,114.59
2023-09-07T19:30:00,vfh,114.59
2023-09-07T19:31:00,vfh,107.12
2023-09-07T19:32:00,vfh,107.12
2023-09-07T19:33:00,vfh,36.67
2023-09-07T19:34:00,vfh,4.09
2023-09-07T19:35:00,vfh,103.50
2023-09-07T19:36:00,vfh,82.88
2023-09-07T19:37:00,vfh,69.14
2023-09-07T19:38:00,vfh,23.23
2023-09-07T19:39:00,vfh,77.59
2023-09-07T19:40:00,vfh,106.23
2023-09-07T19:41:00,vfh,75.27
2023-09-07T19:42:00,vfh,72.47
2023-09-07T19:43:00,vfh,26.73
2023-09-07T19:44:00,vfh,56.43
2023-09-07T19:45:00,vfh,35.59
2023-09-07T19:46:00,vfh,35.59
2023-09-07T19:47:00,vfh,55.50
2023-09-07T19:48:00,vfh,63.59
2023-09-07T19:49:00,vfh,63.59
2023-09-07T19:50:00,vfh,55.64
2023-09-07T19:51:00,vfh,55.64
2023-09-07T19:52:00,vfh,128.23
2023-09-07T19:53:00,vfh,43.77
2023-09-07T19:54:00,vfh,43.77
2023-09-07T19:55:00,vfh,84.46
2023-09-07T19:56:00,vfh,69.69
2023-09-07T19:57:00,vfh,55.16
2023-09-07T19:58:00,vfh,24.61
2023-09-07T19:59:00,vfh,24.61
2023-09-07T20:00:00,vfh,114.23
2023-09-07T20:01:00,vfh,114.23
2023-09-07T20:02:00,vfh,44.08
2023-09-07T20:03:00,vfh,44.08
2023-09-07T20:04:00,vfh,86.87
2023-09-07T20:05:00,vfh,45.37
2023-09-07T20:06:00,vfh,45.37
2023-09-07T20:07:00,vfh,66.08
2023-09-07T20:08:00,vfh,89.65
2023-09-07T20:09:00,vfh,89.65
2023-09-07T20:10:00,vfh,39.64
2023-09-07T20:11:00,vfh,32.38
2023-09-07T20:12:00,vfh,27.51
2023-09-07T20:13:00,vfh,112.12
2023-09-07T20:14:00,vfh,112.12
2023-09-07T20:15:00,vfh,72.66
2023-09-07T20:16:00,vfh,62.18
2023-09-07T20:17:00,vfh,62.18
2023-09-07T20:18:00,vfh,65.30
2023-09-07T20:19:00,vfh,21.24
2023-09-07T20:20:00,vfh,21.24
2023-09-07T20:21:00,vfh,116.85
2023-09-07T20:22:00,vfh,62.11
2023-09-07T20:23:00,vfh,62.11
2023-09-07T20:24:00,vfh,57.52
2023-09-07T20:25:00,vfh,57.52
2023-09-07T20:26:00,vfh,26.88
2023-09-07T20:27:00,vfh,63.40
2023-09-07T20:28:00,vfh,99.59
2023-09-07T20:29:00,vfh,96.48
2023-09-07T20:30:00,vfh,96.48
2023-09-07T20:31:00,vfh,68.19
2023-09-07T20:32:00,vfh,21.37
2023-09-07T20:33:00,vfh,21.37
2023-09-07T20:34:00,vfh,109.46
2023-09-07T20:35:00,vfh,75.88
2023-09-07T20:36:00,vfh,74.36
2023-09-07T20:37:00,vfh,76.05
2023-09-07T20:38:00,vfh,60.52
2023-09-07T20:39:00,vfh,60.52
2023-09-07T20:40:00,vfh,76.66
2023-09-07T20:41:00,vfh,98.92
2023-09-07T20:42:00,vfh,98.92
2023-09-07T20:43:00,vfh,62.70
2023-09-07T20:44:00,vfh,62.70
2023-09-07T20:45:00,vfh,66.57
2023-09-07T20:46:00,vfh,97.01
2023-09-07T20:47:00,vfh,2.55
2023-09-07T20:48:00,vfh,60.80
2023-09-07T20:49:00,vfh,81.36
2023-09-07T20:50:00,vfh,56.30
2023-09-07T20:51:00,vfh,56.30
2023-09-07T20:52:00,vfh,45.66
2023-09-07T20:53:00,vfh,45.36
2023-09-07T20:54:00,vfh,90.21
2023-09-07T20:55:00,vfh,90.21
2023-09-07T20:56:00,vfh,34.47
2023-09-07T20:57:00,vfh,34.47
2023-09-07T20:58:00,vfh,39.99
2023-09-07T20:59:00,vfh,75.39
2023-09-07T21:00:00,vfh,75.39
2023-09-07T21:01:00,vfh,56.61
2023-09-07T21:02:00,vfh,54.81
2023-09-07T21:03:00,vfh,42.92
2023-09-07T21:04:00,vfh,15.06
2023-09-07T21:05:00,vfh,49.54
2023-09-07T21:06:00,vfh,113.42
2023-09-07T21:07:00,vfh,61.10
2023-09-07T21:08:00,vfh,29.36
2023-09-07T21:09:00,vfh,43.58
2023-09-07T21:10:00,vfh,112.17
2023-09-07T21:11:00,vfh,35.40
2023-09-07T21:12:00,vfh,18.04
2023-09-07T21:13:00,vfh,18.13
2023-09-07T21:14:00,vfh,57.24
2023-09-07T21:15:00,vfh,57.48
2023-09-07T21:16:00,vfh,76.34
2023-09-07T21:17:00,vfh,76.34
2023-09-07T21:18:00,vfh,48.94
2023-09-07T21:19:00,vfh,48.94
2023-09-07T21:20:00,vfh,26.80
2023-09-07T21:21:00,vfh,104.76
2023-09-07T21:22:00,vfh,104.76
2023-09-07T21:23:00,vfh,61.97
2023-09-07T21:24:00,vfh,20.32
2023-09-07T21:25:00,vfh,20.32
2023-09-07T21:26:00,vfh,81.92
2023-09-07T21:27:00,vfh,33.65
2023-09-07T21:28:00,vfh,108.19
2023-09-07T21:29:00,vfh,81.81
2023-09-07T21:30:00,vfh,81.81
2023-09-07T21:31:00,vfh,59.61
2023-09-07T21:32:00,vfh,55.35
2023-09-07T21:33:00,vfh,55.35
2023-09-07T21:34:00,vfh,76.99
2023-09-07T21:35:00,vfh,76.99
2023-09-07T21:36:00,vfh,66.01
2023-09-07T21:37:00,vfh,82.40
2023-09-07T21:38:00,vfh,39.95
2023-09-07T21:39:00,vfh,39.95
2023-09-07T21:40:00,vfh,78.64
2023-09-07T21:41:00,vfh,36.03
2023-09-07T21:42:00,vfh,71.71
2023-09-07T21:43:00,vfh,86.54
2023-09-07T21:44:00,vfh,86.35
2023-09-07T21:45:00,vfh,98.50
2023-09-07T21:46:00,vfh,98.50
2023-09-07T21:47:00,vfh,57.67
2023-09-07T21:48:00,vfh,95.52
2023-09-07T21:49:00,vfh,82.23
2023-09-07T21:50:00,vfh,57.33
2023-09-07T21:51:00,vfh,78.21
2023-09-07T21:52:00,vfh,78.21
2023-09-07T21:53:00,vfh,70.81
2023-09-07T21:54:00,vfh,70.81
2023-09-07T21:55:00,vfh,97.94
2023-09-07T21:56:00,vfh,83.16
2023-09-07T21:57:00,vfh,83.16
2023-09-07T21:58:00,vfh,68.31
2023-09-07T21:59:00,vfh,68.31
2023-09-07T22:00:00,vfh,88.56
2023-09-07T22:01:00,vfh,76.32
2023-09-07T22:02:00,vfh,84.72
2023-09-07T22:03:00,vfh,68.02
2023-09-07T22:04:00,vfh,68.02
2023-09-07T22:05:00,vfh,45.09
2023-09-07T22:06:00,vfh,35.74
2023-09-07T22:07:00,vfh,83.62
2023-09-07T22:08:00,vfh,60.10
2023-09-07T22:09:00,vfh,60.10
2023-09-07T22:10:00,vfh,77.13
2023-09-07T22:11:00,vfh,77.13
2023-09-07T22:12:00,vfh,61.37
