#datetime,building,power
2022-10-12T11:06:00,mfh,75.85
2022-10-12T11:07:00,mfh,75.95
2022-10-12T11:08:00,mfh,76.14
2022-10-12T11:09:00,mfh,74.94
2022-10-12T11:10:00,mfh,75.17
2022-10-12T11:11:00,mfh,74.89
2022-10-12T11:12:00,mfh,74.99
2022-10-12T11:13:00,mfh,75.36
2022-10-12T11:14:00,mfh,75.34
2022-10-12T11:15:00,mfh,74.86
2022-10-12T11:16:00,mfh,74.93
2022-10-12T11:17:00,mfh,74.52
2022-10-12T11:18:00,mfh,75.02
2022-10-12T11:19:00,mfh,74.67
2022-10-12T11:20:00,mfh,75.38
2022-10-12T11:21:00,mfh,74.81
2022-10-12T11:22:00,mfh,74.77
2022-10-12T11:23:00,mfh,69.59
2022-10-12T11:24:00,mfh,68.90
2022-10-12T11:25:00,mfh,69.28
2022-10-12T11:26:00,mfh,68.93
2022-10-12T11:27:00,mfh,62.61
2022-10-12T11:28:00,mfh,61.96
2022-10-12T11:29:00,mfh,62.27
2022-10-12T11:30:00,mfh,62.27
2022-10-12T11:31:00,mfh,62.63
2022-10-12T11:32:00,mfh,62.67
2022-10-12T11:33:00,mfh,63.01
2022-10-12T11:34:00,mfh,61.55
2022-10-12T11:35:00,mfh,62.17
2022-10-12T11:36:00,mfh,62.16
2022-10-12T11:37:00,mfh,63.68
2022-10-12T11:38:00,mfh,62.60
2022-10-12T11:39:00,mfh,63.17
2022-10-12T11:40:00,mfh,62.67
2022-10-12T11:41:00,mfh,63.86
2022-10-12T11:42:00,mfh,62.89
2022-10-12T11:43:00,mfh,62.75
2022-10-12T11:44:00,mfh,62.84
2022-10-12T11:45:00,mfh,62.35
2022-10-12T11:46:00,mfh,63.02
2022-10-12T11:47:00,mfh,62.65
2022-10-12T11:48:00,mfh,63.02
2022-10-12T11:49:00,mfh,62.96
2022-10-12T11:50:00,mfh,62.74
2022-10-12T11:51:00,mfh,63.37
2022-10-12T11:52:00,mfh,65.15
2022-10-12T11:53:00,mfh,65.25
2022-10-12T11:54:00,mfh,65.64
2022-10-12T11:55:00,mfh,65.48
2022-10-12T11:56:00,mfh,64.22
2022-10-12T11:57:00,mfh,63.90
2022-10-12T11:58:00,mfh,63.35
2022-10-12T11:59:00,mfh,63.59
2022-10-12T12:00:00,mfh,63.27
2022-10-12T12:01:00,mfh,62.49
2022-10-12T12:02:00,mfh,61.53
2022-10-12T12:03:00,mfh,62.12
2022-10-12T12:04:00,mfh,61.74
2022-10-12T12:05:00,mfh,62.98
2022-10-12T12:06:00,mfh,62.39
2022-10-12T12:07:00,mfh,62.56
2022-10-12T12:08:00,mfh,62.21
2022-10-12T12:09:00,mfh,62.62
2022-10-12T12:10:00,mfh,62.30
2022-10-12T12:11:00,mfh,62.37
2022-10-12T12:12:00,mfh,70.03
2022-10-12T12:13:00,mfh,81.27
2022-10-12T12:14:00,mfh,83.44
2022-10-12T12:15:00,mfh,82.85
2022-10-12T12:16:00,mfh,83.13
2022-10-12T12:17:00,mfh,83.14
2022-10-12T12:18:00,mfh,82.87
2022-10-12T12:19:00,mfh,82.62
2022-10-12T12:20:00,mfh,85.17
2022-10-12T12:21:00,mfh,84.57
2022-10-12T12:22:00,mfh,84.02
2022-10-12T12:23:00,mfh,84.10
2022-10-12T12:24:00,mfh,84.11
2022-10-12T12:25:00,mfh,84.13
2022-10-12T12:26:00,mfh,84.12
2022-10-12T12:27:00,mfh,84.10
2022-10-12T12:28:00,mfh,83.95
2022-10-12T12:29:00,mfh,85.04
2022-10-12T12:30:00,mfh,83.93
2022-10-12T12:31:00,mfh,84.08
2022-10-12T12:32:00,mfh,87.56
2022-10-12T12:33:00,mfh,87.44
2022-10-12T12:34:00,mfh,87.60
2022-10-12T12:35:00,mfh,87.50
2022-10-12T12:36:00,mfh,87.56
2022-10-12T12:37:00,mfh,87.59
2022-10-12T12:38:00,mfh,86.97
2022-10-12T12:39:00,mfh,87.47
2022-10-12T12:40:00,mfh,84.30
2022-10-12T12:41:00,mfh,83.82
2022-10-12T12:42:00,mfh,83.76
2022-10-12T12:43:00,mfh,83.88
2022-10-12T12:44:00,mfh,84.10
2022-10-12T12:45:00,mfh,84.36
2022-10-12T12:46:00,mfh,84.69
2022-10-12T12:47:00,mfh,84.19
2022-10-12T12:48:00,mfh,84.77
2022-10-12T12:49:00,mfh,84.89
2022-10-12T12:50:00,mfh,84.64
2022-10-12T12:51:00,mfh,83.85
2022-10-12T12:52:00,mfh,84.29
2022-10-12T12:53:00,mfh,83.86
2022-10-12T12:54:00,mfh,83.86
2022-10-12T12:55:00,mfh,84.17
2022-10-12T12:56:00,mfh,83.93
2022-10-12T12:57:00,mfh,82.24
2022-10-12T12:58:00,mfh,78.33
2022-10-12T12:59:00,mfh,76.67
2022-10-12T13:00:00,mfh,76.47
2022-10-12T13:01:00,mfh,76.62
2022-10-12T13:02:00,mfh,76.69
2022-10-12T13:03:00,mfh,77.21
2022-10-12T13:04:00,mfh,77.27
2022-10-12T13:05:00,mfh,77.54
2022-10-12T13:06:00,mfh,77.66
2022-10-12T13:07:00,mfh,76.68
2022-10-12T13:08:00,mfh,82.63
2022-10-12T13:09:00,mfh,82.75
2022-10-12T13:10:00,mfh,82.28
2022-10-12T13:11:00,mfh,82.07
2022-10-12T13:12:00,mfh,82.01
2022-10-12T13:13:00,mfh,82.22
2022-10-12T13:14:00,mfh,82.18
2022-10-12T13:15:00,mfh,84.14
2022-10-12T13:16:00,mfh,84.36
2022-10-12T13:17:00,mfh,83.81
2022-10-12T13:18:00,mfh,83.70
2022-10-12T13:19:00,mfh,83.41
2022-10-12T13:20:00,mfh,83.33
2022-10-12T13:21:00,mfh,83.25
2022-10-12T13:22:00,mfh,83.58
2022-10-12T13:23:00,mfh,84.60
2022-10-12T13:24:00,mfh,84.13
2022-10-12T13:25:00,mfh,83.43
2022-10-12T13:26:00,mfh,83.39
2022-10-12T13:27:00,mfh,83.26
2022-10-12T13:28:00,mfh,83.24
2022-10-12T13:29:00,mfh,82.90
2022-10-12T13:30:00,mfh,83.09
2022-10-12T13:31:00,mfh,82.95
2022-10-12T13:32:00,mfh,83.20
2022-10-12T13:33:00,mfh,83.58
2022-10-12T13:34:00,mfh,83.11
2022-10-12T13:35:00,mfh,83.41
2022-10-12T13:36:00,mfh,83.64
2022-10-12T13:37:00,mfh,83.93
2022-10-12T13:38:00,mfh,83.38
2022-10-12T13:39:00,mfh,83.35
2022-10-12T13:40:00,mfh,83.57
2022-10-12T13:41:00,mfh,83.91
2022-10-12T13:42:00,mfh,84.01
2022-10-12T13:43:00,mfh,84.10
2022-10-12T13:44:00,mfh,84.19
2022-10-12T13:45:00,mfh,83.99
2022-10-12T13:46:00,mfh,83.93
2022-10-12T13:47:00,mfh,83.87
2022-10-12T13:48:00,mfh,83.71
2022-10-12T13:49:00,mfh,83.64
2022-10-12T13:50:00,mfh,83.05
2022-10-12T13:51:00,mfh,84.89
2022-10-12T13:52:00,mfh,84.04
2022-10-12T13:53:00,mfh,84.91
2022-10-12T13:54:00,mfh,81.88
2022-10-12T13:55:00,mfh,81.71
2022-10-12T13:56:00,mfh,81.65
2022-10-12T13:57:00,mfh,81.36
2022-10-12T13:58:00,mfh,81.43
2022-10-12T13:59:00,mfh,83.48
2022-10-12T14:00:00,mfh,83.69
2022-10-12T14:01:00,mfh,83.62
2022-10-12T14:02:00,mfh,83.17
2022-10-12T14:03:00,mfh,83.06
2022-10-12T14:04:00,mfh,83.08
2022-10-12T14:05:00,mfh,82.97
2022-10-12T14:06:00,mfh,82.81
2022-10-12T14:07:00,mfh,82.40
2022-10-12T14:08:00,mfh,82.47
2022-10-12T14:09:00,mfh,82.47
2022-10-12T14:10:00,mfh,82.68
2022-10-12T14:11:00,mfh,82.72
2022-10-12T14:12:00,mfh,82.65
2022-10-12T14:13:00,mfh,83.17
2022-10-12T14:14:00,mfh,82.74
2022-10-12T14:15:00,mfh,82.71
2022-10-12T14:16:00,mfh,82.36
2022-10-12T14:17:00,mfh,82.33
2022-10-12T14:18:00,mfh,82.45
2022-10-12T14:19:00,mfh,82.59
2022-10-12T14:20:00,mfh,82.70
2022-10-12T14:21:00,mfh,82.69
2022-10-12T14:22:00,mfh,82.67
2022-10-12T14:23:00,mfh,82.79
2022-10-12T14:24:00,mfh,82.84
2022-10-12T14:25:00,mfh,83.20
2022-10-12T14:26:00,mfh,83.09
2022-10-12T14:27:00,mfh,83.51
2022-10-12T14:28:00,mfh,82.78
2022-10-12T14:29:00,mfh,77.68
2022-10-12T14:30:00,mfh,78.12
2022-10-12T14:31:00,mfh,75.09
2022-10-12T14:32:00,mfh,75.26
2022-10-12T14:33:00,mfh,75.15
2022-10-12T14:34:00,mfh,75.59
2022-10-12T14:35:00,mfh,75.71
2022-10-12T14:36:00,mfh,76.04
2022-10-12T14:37:00,mfh,75.88
2022-10-12T14:38:00,mfh,76.70
2022-10-12T14:39:00,mfh,77.28
2022-10-12T14:40:00,mfh,77.50
2022-10-12T14:41:00,mfh,77.56
2022-10-12T14:42:00,mfh,77.59
2022-10-12T14:43:00,mfh,78.47
2022-10-12T14:44:00,mfh,77.74
2022-10-12T14:45:00,mfh,77.77
2022-10-12T14:46:00,mfh,77.64
2022-10-12T14:47:00,mfh,77.66
2022-10-12T14:48:00,mfh,77.19
2022-10-12T14:49:00,mfh,77.58
2022-10-12T14:50:00,mfh,77.22
2022-10-12T14:51:00,mfh,77.38
2022-10-12T14:52:00,mfh,78.14
2022-10-12T14:53:00,mfh,77.94
2022-10-12T14:54:00,mfh,77.84
2022-10-12T14:55:00,mfh,77.73
2022-10-12T14:56:00,mfh,77.60
2022-10-12T14:57:00,mfh,77.41
2022-10-12T14:58:00,mfh,77.76
2022-10-12T14:59:00,mfh,77.90
2022-10-12T15:00:00,mfh,77.90
2022-10-12T15:01:00,mfh,77.96
2022-10-12T15:02:00,mfh,77.92
2022-10-12T15:03:00,mfh,78.03
2022-10-12T15:04:00,mfh,76.91
2022-10-12T15:05:00,mfh,76.95
2022-10-12T15:06:00,mfh,76.93
2022-10-12T15:07:00,mfh,77.50
2022-10-12T15:08:00,mfh,77.46
2022-10-12T15:09:00,mfh,77.74
2022-10-12T15:10:00,mfh,77.44
2022-10-12T15:11:00,mfh,77.66
2022-10-12T15:12:00,mfh,78.73
2022-10-12T15:13:00,mfh,78.53
2022-10-12T15:14:00,mfh,79.07
2022-10-12T15:15:00,mfh,78.01
2022-10-12T15:16:00,mfh,78.05
2022-10-12T15:17:00,mfh,78.59
2022-10-12T15:18:00,mfh,78.61
2022-10-12T15:19:00,mfh,78.63
2022-10-12T15:20:00,mfh,78.09
2022-10-12T15:21:00,mfh,77.67
2022-10-12T15:22:00,mfh,77.40
2022-10-12T15:23:00,mfh,77.42
2022-10-12T15:24:00,mfh,77.49
2022-10-12T15:25:00,mfh,77.65
2022-10-12T15:26:00,mfh,77.90
2022-10-12T15:27:00,mfh,78.32
2022-10-12T15:28:00,mfh,78.74
2022-10-12T15:29:00,mfh,77.86
2022-10-12T15:30:00,mfh,77.89
2022-10-12T15:31:00,mfh,78.56
2022-10-12T15:32:00,mfh,77.88
2022-10-12T15:33:00,mfh,77.77
2022-10-12T15:34:00,mfh,83.67
2022-10-12T15:35:00,mfh,83.45
2022-10-12T15:36:00,mfh,83.65
2022-10-12T15:37:00,mfh,83.47
2022-10-12T15:38:00,mfh,83.22
2022-10-12T15:39:00,mfh,83.41
2022-10-12T15:40:00,mfh,83.33
2022-10-12T15:41:00,mfh,83.25
2022-10-12T15:42:00,mfh,83.12
2022-10-12T15:43:00,mfh,82.72
2022-10-12T15:44:00,mfh,82.59
2022-10-12T15:45:00,mfh,82.48
2022-10-12T15:46:00,mfh,77.69
2022-10-12T15:47:00,mfh,77.02
2022-10-12T15:48:00,mfh,77.16
2022-10-12T15:49:00,mfh,77.81
2022-10-12T15:50:00,mfh,77.38
2022-10-12T15:51:00,mfh,77.08
2022-10-12T15:52:00,mfh,77.20
2022-10-12T15:53:00,mfh,76.74
2022-10-12T15:54:00,mfh,77.04
2022-10-12T15:55:00,mfh,77.06
2022-10-12T15:56:00,mfh,77.48
2022-10-12T15:57:00,mfh,77.36
2022-10-12T15:58:00,mfh,77.01
2022-10-12T15:59:00,mfh,77.56
2022-10-12T16:00:00,mfh,76.36
2022-10-12T16:01:00,mfh,76.37
2022-10-12T16:02:00,mfh,76.16
2022-10-12T16:03:00,mfh,75.86
2022-10-12T16:04:00,mfh,75.89
2022-10-12T16:05:00,mfh,76.38
2022-10-12T16:06:00,mfh,76.92
2022-10-12T16:07:00,mfh,76.85
2022-10-12T16:08:00,mfh,76.93
2022-10-12T16:09:00,mfh,76.95
2022-10-12T16:10:00,mfh,77.40
2022-10-12T16:11:00,mfh,77.10
2022-10-12T16:12:00,mfh,77.11
2022-10-12T16:13:00,mfh,77.11
2022-10-12T16:14:00,mfh,76.36
2022-10-12T16:15:00,mfh,76.60
2022-10-12T16:16:00,mfh,76.90
2022-10-12T16:17:00,mfh,76.99
2022-10-12T16:18:00,mfh,77.40
2022-10-12T16:19:00,mfh,77.02
2022-10-12T16:20:00,mfh,76.91
2022-10-12T16:21:00,mfh,76.23
2022-10-12T16:22:00,mfh,76.11
2022-10-12T16:23:00,mfh,76.44
2022-10-12T16:24:00,mfh,76.99
2022-10-12T16:25:00,mfh,76.80
2022-10-12T16:26:00,mfh,76.76
2022-10-12T16:27:00,mfh,76.83
2022-10-12T16:28:00,mfh,76.91
2022-10-12T16:29:00,mfh,76.93
2022-10-12T16:30:00,mfh,76.71
2022-10-12T16:31:00,mfh,76.56
2022-10-12T16:32:00,mfh,76.65
2022-10-12T16:33:00,mfh,77.51
2022-10-12T16:34:00,mfh,77.98
2022-10-12T16:35:00,mfh,77.84
2022-10-12T16:36:00,mfh,78.03
2022-10-12T16:37:00,mfh,78.44
2022-10-12T16:38:00,mfh,77.82
2022-10-12T16:39:00,mfh,77.48
2022-10-12T16:40:00,mfh,77.64
2022-10-12T16:41:00,mfh,77.53
2022-10-12T16:42:00,mfh,77.55
2022-10-12T16:43:00,mfh,78.07
2022-10-12T16:44:00,mfh,77.97
2022-10-12T16:45:00,mfh,78.04
2022-10-12T16:46:00,mfh,87.63
2022-10-12T16:47:00,mfh,90.54
2022-10-12T16:48:00,mfh,90.48
2022-10-12T16:49:00,mfh,90.11
2022-10-12T16:50:00,mfh,89.94
2022-10-12T16:51:00,mfh,89.88
2022-10-12T16:52:00,mfh,89.77
2022-10-12T16:53:00,mfh,89.63
2022-10-12T16:54:00,mfh,89.53
2022-10-12T16:55:00,mfh,89.56
2022-10-12T16:56:00,mfh,89.28
2022-10-12T16:57:00,mfh,89.25
2022-10-12T16:58:00,mfh,89.15
2022-10-12T16:59:00,mfh,88.95
2022-10-12T17:00:00,mfh,88.87
2022-10-12T17:01:00,mfh,88.95
2022-10-12T17:02:00,mfh,89.01
2022-10-12T17:03:00,mfh,88.73
2022-10-12T17:04:00,mfh,88.69
2022-10-12T17:05:00,mfh,88.73
2022-10-12T17:06:00,mfh,88.80
2022-10-12T17:07:00,mfh,86.56
2022-10-12T17:08:00,mfh,86.17
2022-10-12T17:09:00,mfh,85.94
2022-10-12T17:10:00,mfh,85.72
2022-10-12T17:11:00,mfh,85.64
2022-10-12T17:12:00,mfh,86.36
2022-10-12T17:13:00,mfh,86.39
2022-10-12T17:14:00,mfh,86.40
2022-10-12T17:15:00,mfh,86.39
2022-10-12T17:16:00,mfh,85.99
2022-10-12T17:17:00,mfh,85.80
2022-10-12T17:18:00,mfh,85.57
2022-10-12T17:19:00,mfh,85.64
2022-10-12T17:20:00,mfh,85.67
2022-10-12T17:21:00,mfh,85.73
2022-10-12T17:22:00,mfh,85.70
2022-10-12T17:23:00,mfh,85.75
2022-10-12T17:24:00,mfh,85.96
2022-10-12T17:25:00,mfh,85.67
2022-10-12T17:26:00,mfh,85.93
2022-10-12T17:27:00,mfh,85.42
2022-10-12T17:28:00,mfh,85.22
2022-10-12T17:29:00,mfh,85.15
2022-10-12T17:30:00,mfh,88.42
2022-10-12T17:31:00,mfh,88.72
2022-10-12T17:32:00,mfh,88.69
2022-10-12T17:33:00,mfh,88.92
2022-10-12T17:34:00,mfh,88.85
2022-10-12T17:35:00,mfh,88.66
2022-10-12T17:36:00,mfh,89.33
2022-10-12T17:37:00,mfh,88.86
2022-10-12T17:38:00,mfh,88.45
2022-10-12T17:39:00,mfh,88.39
2022-10-12T17:40:00,mfh,88.36
2022-10-12T17:41:00,mfh,88.60
2022-10-12T17:42:00,mfh,88.55
2022-10-12T17:43:00,mfh,88.62
2022-10-12T17:44:00,mfh,88.17
2022-10-12T17:45:00,mfh,88.26
2022-10-12T17:46:00,mfh,88.15
2022-10-12T17:47:00,mfh,88.23
2022-10-12T17:48:00,mfh,88.13
2022-10-12T17:49:00,mfh,87.99
2022-10-12T17:50:00,mfh,88.32
2022-10-12T17:51:00,mfh,88.13
2022-10-12T17:52:00,mfh,88.58
2022-10-12T17:53:00,mfh,88.55
2022-10-12T17:54:00,mfh,88.57
2022-10-12T17:55:00,mfh,88.38
2022-10-12T17:56:00,mfh,88.17
2022-10-12T17:57:00,mfh,87.98
2022-10-12T17:58:00,mfh,87.94
2022-10-12T17:59:00,mfh,88.09
2022-10-12T18:00:00,mfh,88.11
2022-10-12T18:01:00,mfh,88.15
2022-10-12T18:02:00,mfh,88.15
2022-10-12T18:03:00,mfh,88.16
2022-10-12T18:04:00,mfh,88.49
2022-10-12T18:05:00,mfh,88.53
2022-10-12T18:06:00,mfh,88.45
2022-10-12T18:07:00,mfh,88.38
2022-10-12T18:08:00,mfh,88.55
2022-10-12T18:09:00,mfh,88.40
2022-10-12T18:10:00,mfh,88.47
2022-10-12T18:11:00,mfh,88.50
2022-10-12T18:12:00,mfh,88.64
2022-10-12T18:13:00,mfh,88.53
2022-10-12T18:14:00,mfh,88.77
2022-10-12T18:15:00,mfh,88.78
2022-10-12T18:16:00,mfh,88.57
2022-10-12T18:17:00,mfh,88.57
2022-10-12T18:18:00,mfh,88.52
2022-10-12T18:19:00,mfh,88.68
2022-10-12T18:20:00,mfh,88.59
2022-10-12T18:21:00,mfh,88.65
2022-10-12T18:22:00,mfh,88.59
2022-10-12T18:23:00,mfh,88.47
2022-10-12T18:24:00,mfh,88.41
2022-10-12T18:25:00,mfh,88.32
2022-10-12T18:26:00,mfh,88.42
2022-10-12T18:27:00,mfh,88.24
2022-10-12T18:28:00,mfh,88.47
2022-10-12T18:29:00,mfh,88.37
2022-10-12T18:30:00,mfh,88.61
2022-10-12T18:31:00,mfh,88.04
2022-10-12T18:32:00,mfh,88.07
2022-10-12T18:33:00,mfh,88.12
2022-10-12T18:34:00,mfh,88.37
2022-10-12T18:35:00,mfh,88.34
2022-10-12T18:36:00,mfh,88.36
2022-10-12T18:37:00,mfh,86.26
2022-10-12T18:38:00,mfh,86.11
2022-10-12T18:39:00,mfh,86.14
2022-10-12T18:40:00,mfh,86.08
2022-10-12T18:41:00,mfh,86.15
2022-10-12T18:42:00,mfh,86.27
2022-10-12T18:43:00,mfh,86.93
2022-10-12T18:44:00,mfh,86.55
2022-10-12T18:45:00,mfh,86.29
2022-10-12T18:46:00,mfh,86.22
2022-10-12T18:47:00,mfh,86.31
2022-10-12T18:48:00,mfh,86.46
2022-10-12T18:49:00,mfh,87.10
2022-10-12T18:50:00,mfh,86.93
2022-10-12T18:51:00,mfh,86.83
2022-10-12T18:52:00,mfh,89.30
2022-10-12T18:53:00,mfh,89.49
2022-10-12T18:54:00,mfh,89.27
2022-10-12T18:55:00,mfh,89.21
2022-10-12T18:56:00,mfh,89.20
2022-10-12T18:57:00,mfh,89.24
2022-10-12T18:58:00,mfh,89.14
2022-10-12T18:59:00,mfh,89.24
2022-10-12T19:00:00,mfh,89.34
2022-10-12T19:01:00,mfh,89.04
2022-10-12T19:02:00,mfh,88.94
2022-10-12T19:03:00,mfh,88.92
2022-10-12T19:04:00,mfh,88.84
2022-10-12T19:05:00,mfh,88.81
2022-10-12T19:06:00,mfh,88.60
2022-10-12T19:07:00,mfh,88.72
2022-10-12T19:08:00,mfh,88.74
2022-10-12T19:09:00,mfh,88.71
2022-10-12T19:10:00,mfh,88.75
2022-10-12T19:11:00,mfh,88.93
2022-10-12T19:12:00,mfh,88.84
2022-10-12T19:13:00,mfh,88.71
2022-10-12T19:14:00,mfh,88.67
2022-10-12T19:15:00,mfh,88.70
2022-10-12T19:16:00,mfh,88.80
2022-10-12T19:17:00,mfh,88.76
2022-10-12T19:18:00,mfh,88.56
2022-10-12T19:19:00,mfh,88.61
2022-10-12T19:20:00,mfh,88.67
2022-10-12T19:21:00,mfh,88.58
2022-10-12T19:22:00,mfh,88.45
2022-10-12T19:23:00,mfh,88.23
2022-10-12T19:24:00,mfh,88.30
2022-10-12T19:25:00,mfh,88.24
2022-10-12T19:26:00,mfh,88.44
2022-10-12T19:27:00,mfh,88.67
2022-10-12T19:28:00,mfh,88.53
2022-10-12T19:29:00,mfh,88.54
2022-10-12T19:30:00,mfh,88.83
2022-10-12T19:31:00,mfh,88.73
2022-10-12T19:32:00,mfh,88.58
2022-10-12T19:33:00,mfh,85.80
2022-10-12T19:34:00,mfh,85.72
2022-10-12T19:35:00,mfh,89.08
2022-10-12T19:36:00,mfh,88.85
2022-10-12T19:37:00,mfh,88.87
2022-10-12T19:38:00,mfh,88.85
2022-10-12T19:39:00,mfh,89.07
2022-10-12T19:40:00,mfh,89.03
2022-10-12T19:41:00,mfh,89.04
2022-10-12T19:42:00,mfh,88.82
2022-10-12T19:43:00,mfh,88.76
2022-10-12T19:44:00,mfh,88.75
2022-10-12T19:45:00,mfh,88.73
2022-10-12T19:46:00,mfh,88.73
2022-10-12T19:47:00,mfh,88.85
2022-10-12T19:48:00,mfh,89.22
2022-10-12T19:49:00,mfh,89.09
2022-10-12T19:50:00,mfh,88.99
2022-10-12T19:51:00,mfh,88.64
2022-10-12T19:52:00,mfh,88.44
2022-10-12T19:53:00,mfh,88.38
2022-10-12T19:54:00,mfh,88.47
2022-10-12T19:55:00,mfh,88.61
2022-10-12T19:56:00,mfh,88.57
2022-10-12T19:57:00,mfh,88.53
2022-10-12T19:58:00,mfh,88.53
2022-10-12T19:59:00,mfh,88.42
2022-10-12T20:00:00,mfh,88.95
2022-10-12T20:01:00,mfh,88.37
2022-10-12T20:02:00,mfh,88.60
2022-10-12T20:03:00,mfh,88.62
2022-10-12T20:04:00,mfh,88.52
2022-10-12T20:05:00,mfh,88.50
2022-10-12T20:06:00,mfh,88.57
2022-10-12T20:07:00,mfh,88.57
2022-10-12T20:08:00,mfh,88.62
2022-10-12T20:09:00,mfh,88.70
2022-10-12T20:10:00,mfh,88.64
2022-10-12T20:11:00,mfh,88.54
2022-10-12T20:12:00,mfh,88.47
2022-10-12T20:13:00,mfh,88.50
2022-10-12T20:14:00,mfh,88.51
2022-10-12T20:15:00,mfh,88.67
2022-10-12T20:16:00,mfh,88.77
2022-10-12T20:17:00,mfh,88.84
2022-10-12T20:18:00,mfh,88.56
2022-10-12T20:19:00,mfh,88.60
2022-10-12T20:20:00,mfh,88.48
2022-10-12T20:21:00,mfh,88.46
2022-10-12T20:22:00,mfh,88.70
2022-10-12T20:23:00,mfh,88.64
2022-10-12T20:24:00,mfh,88.78
2022-10-12T20:25:00,mfh,88.85
2022-10-12T20:26:00,mfh,88.64
2022-10-12T20:27:00,mfh,88.68
2022-10-12T20:28:00,mfh,88.65
2022-10-12T20:29:00,mfh,88.47
2022-10-12T20:30:00,mfh,88.50
2022-10-12T20:31:00,mfh,88.58
2022-10-12T20:32:00,mfh,88.60
2022-10-12T20:33:00,mfh,88.77
2022-10-12T20:34:00,mfh,88.66
2022-10-12T20:35:00,mfh,88.41
2022-10-12T20:36:00,mfh,88.47
2022-10-12T20:37:00,mfh,88.37
2022-10-12T20:38:00,mfh,88.34
2022-10-12T20:39:00,mfh,88.20
2022-10-12T20:40:00,mfh,88.16
2022-10-12T20:41:00,mfh,88.15
2022-10-12T20:42:00,mfh,88.32
2022-10-12T20:43:00,mfh,88.39
2022-10-12T20:44:00,mfh,88.35
2022-10-12T20:45:00,mfh,88.40
2022-10-12T20:46:00,mfh,88.42
2022-10-12T20:47:00,mfh,88.48
2022-10-12T20:48:00,mfh,88.50
2022-10-12T20:49:00,mfh,88.59
2022-10-12T20:50:00,mfh,88.56
2022-10-12T20:51:00,mfh,88.34
2022-10-12T20:52:00,mfh,88.50
2022-10-12T20:53:00,mfh,88.54
2022-10-12T20:54:00,mfh,88.52
2022-10-12T20:55:00,mfh,88.47
2022-10-12T20:56:00,mfh,88.54
2022-10-12T20:57:00,mfh,88.67
2022-10-12T20:58:00,mfh,88.33
2022-10-12T20:59:00,mfh,88.46
2022-10-12T21:00:00,mfh,88.69
2022-10-12T21:01:00,mfh,87.07
2022-10-12T21:02:00,mfh,87.38
2022-10-12T21:03:00,mfh,87.48
2022-10-12T21:04:00,mfh,87.23
2022-10-12T21:05:00,mfh,87.25
2022-10-12T21:06:00,mfh,87.07
2022-10-12T21:07:00,mfh,87.23
2022-10-12T21:08:00,mfh,87.01
2022-10-12T21:09:00,mfh,87.08
2022-10-12T21:10:00,mfh,87.59
2022-10-12T21:11:00,mfh,87.48
2022-10-12T21:12:00,mfh,87.43
2022-10-12T21:13:00,mfh,87.58
2022-10-12T21:14:00,mfh,87.17
2022-10-12T21:15:00,mfh,87.17
2022-10-12T21:16:00,mfh,87.14
2022-10-12T21:17:00,mfh,87.58
2022-10-12T21:18:00,mfh,87.38
2022-10-12T21:19:00,mfh,87.40
2022-10-12T21:20:00,mfh,87.41
2022-10-12T21:21:00,mfh,87.60
2022-10-12T21:22:00,mfh,87.80
2022-10-12T21:23:00,mfh,87.15
2022-10-12T21:24:00,mfh,87.09
2022-10-12T21:25:00,mfh,87.11
2022-10-12T21:26:00,mfh,87.29
2022-10-12T21:27:00,mfh,87.33
2022-10-12T21:28:00,mfh,87.80
2022-10-12T21:29:00,mfh,87.67
2022-10-12T21:30:00,mfh,87.33
2022-10-12T21:31:00,mfh,87.19
2022-10-12T21:32:00,mfh,87.21
2022-10-12T21:33:00,mfh,87.28
2022-10-12T21:34:00,mfh,87.25
2022-10-12T21:35:00,mfh,87.58
2022-10-12T21:36:00,mfh,87.62
2022-10-12T21:37:00,mfh,87.22
2022-10-12T21:38:00,mfh,87.48
2022-10-12T21:39:00,mfh,87.20
2022-10-12T21:40:00,mfh,87.17
2022-10-12T21:41:00,mfh,87.21
2022-10-12T21:42:00,mfh,87.17
2022-10-12T21:43:00,mfh,87.45
2022-10-12T21:44:00,mfh,87.12
2022-10-12T21:45:00,mfh,87.14
2022-10-12T21:46:00,mfh,87.17
2022-10-12T21:47:00,mfh,86.88
2022-10-12T21:48:00,mfh,87.01
2022-10-12T21:49:00,mfh,86.99
2022-10-12T21:50:00,mfh,86.99
2022-10-12T21:51:00,mfh,87.19
2022-10-12T21:52:00,mfh,87.40
2022-10-12T21:53:00,mfh,87.30
2022-10-12T21:54:00,mfh,87.29
2022-10-12T21:55:00,mfh,87.01
2022-10-12T21:56:00,mfh,87.05
2022-10-12T21:57:00,mfh,87.03
2022-10-12T21:58:00,mfh,86.96
2022-10-12T21:59:00,mfh,87.45
2022-10-12T22:00:00,mfh,86.94
2022-10-12T22:01:00,mfh,81.67
2022-10-12T22:02:00,mfh,62.42
2022-10-12T22:03:00,mfh,64.70
2022-10-12T22:04:00,mfh,64.26
2022-10-12T22:05:00,mfh,64.23
2022-10-12T22:06:00,mfh,64.14
2022-10-12T22:07:00,mfh,65.18
2022-10-12T22:08:00,mfh,64.94
2022-10-12T22:09:00,mfh,65.33
2022-10-12T22:10:00,mfh,64.95
2022-10-12T22:11:00,mfh,64.88
