#datetime,building,power
2024-02-07T11:06:00,mcc,69.97
2024-02-07T11:07:00,mcc,79.62
2024-02-07T11:08:00,mcc,70.50
2024-02-07T11:09:00,mcc,70.65
2024-02-07T11:10:00,mcc,72.19
2024-02-07T11:11:00,mcc,68.38
2024-02-07T11:12:00,mcc,67.56
2024-02-07T11:13:00,mcc,71.85
2024-02-07T11:14:00,mcc,61.18
2024-02-07T11:15:00,mcc,68.55
2024-02-07T11:16:00,mcc,65.03
2024-02-07T11:17:00,mcc,71.34
2024-02-07T11:18:00,mcc,62.75
2024-02-07T11:19:00,mcc,65.79
2024-02-07T11:20:00,mcc,71.46
2024-02-07T11:21:00,mcc,63.84
2024-02-07T11:22:00,mcc,60.98
2024-02-07T11:23:00,mcc,80.29
2024-02-07T11:24:00,mcc,59.66
2024-02-07T11:25:00,mcc,73.12
2024-02-07T11:26:00,mcc,60.97
2024-02-07T11:27:00,mcc,62.01
2024-02-07T11:28:00,mcc,72.17
2024-02-07T11:29:00,mcc,67.57
2024-02-07T11:30:00,mcc,60.37
2024-02-07T11:31:00,mcc,61.77
2024-02-07T11:32:00,mcc,62.94
2024-02-07T11:33:00,mcc,64.08
2024-02-07T11:34:00,mcc,65.90
2024-02-07T11:35:00,mcc,60.06
2024-02-07T11:36:00,mcc,60.51
2024-02-07T11:37:00,mcc,76.10
2024-02-07T11:38:00,mcc,73.28
2024-02-07T11:39:00,mcc,68.64
2024-02-07T11:40:00,mcc,71.76
2024-02-07T11:41:00,mcc,68.90
2024-02-07T11:42:00,mcc,69.47
2024-02-07T11:43:00,mcc,70.53
2024-02-07T11:44:00,mcc,68.65
2024-02-07T11:45:00,mcc,69.18
2024-02-07T11:46:00,mcc,73.30
2024-02-07T11:47:00,mcc,69.35
2024-02-07T11:48:00,mcc,64.89
2024-02-07T11:49:00,mcc,67.89
2024-02-07T11:50:00,mcc,66.95
2024-02-07T11:51:00,mcc,64.95
2024-02-07T11:52:00,mcc,75.39
2024-02-07T11:53:00,mcc,71.06
2024-02-07T11:54:00,mcc,71.12
2024-02-07T11:55:00,mcc,71.66
2024-02-07T11:56:00,mcc,71.17
2024-02-07T11:57:00,mcc,67.72
2024-02-07T11:58:00,mcc,69.80
2024-02-07T11:59:00,mcc,60.51
2024-02-07T12:00:00,mcc,60.74
2024-02-07T12:01:00,mcc,66.33
2024-02-07T12:02:00,mcc,59.63
2024-02-07T12:03:00,mcc,62.23
2024-02-07T12:04:00,mcc,63.66
2024-02-07T12:05:00,mcc,63.67
2024-02-07T12:06:00,mcc,64.48
2024-02-07T12:07:00,mcc,64.24
2024-02-07T12:08:00,mcc,61.44
2024-02-07T12:09:00,mcc,61.78
2024-02-07T12:10:00,mcc,64.13
2024-02-07T12:11:00,mcc,61.97
2024-02-07T12:12:00,mcc,63.55
2024-02-07T12:13:00,mcc,63.40
2024-02-07T12:14:00,mcc,63.56
2024-02-07T12:15:00,mcc,61.61
2024-02-07T12:16:00,mcc,64.69
2024-02-07T12:17:00,mcc,62.71
2024-02-07T12:18:00,mcc,62.83
2024-02-07T12:19:00,mcc,64.68
2024-02-07T12:20:00,mcc,67.85
2024-02-07T12:21:00,mcc,63.52
2024-02-07T12:22:00,mcc,64.98
2024-02-07T12:23:00,mcc,67.06
2024-02-07T12:24:00,mcc,67.56
2024-02-07T12:25:00,mcc,78.14
2024-02-07T12:26:00,mcc,66.88
2024-02-07T12:27:00,mcc,66.71
2024-02-07T12:28:00,mcc,68.43
2024-02-07T12:29:00,mcc,67.82
2024-02-07T12:30:00,mcc,67.57
2024-02-07T12:31:00,mcc,73.19
2024-02-07T12:32:00,mcc,69.34
2024-02-07T12:33:00,mcc,69.53
2024-02-07T12:34:00,mcc,77.21
2024-02-07T12:35:00,mcc,67.15
2024-02-07T12:36:00,mcc,71.33
2024-02-07T12:37:00,mcc,73.51
2024-02-07T12:38:00,mcc,69.13
2024-02-07T12:39:00,mcc,66.65
2024-02-07T12:40:00,mcc,81.84
2024-02-07T12:41:00,mcc,79.04
2024-02-07T12:42:00,mcc,75.43
2024-02-07T12:43:00,mcc,74.98
2024-02-07T12:44:00,mcc,79.37
2024-02-07T12:45:00,mcc,70.81
2024-02-07T12:46:00,mcc,75.33
2024-02-07T12:47:00,mcc,71.52
2024-02-07T12:48:00,mcc,76.58
2024-02-07T12:49:00,mcc,73.95
2024-02-07T12:50:00,mcc,73.91
2024-02-07T12:51:00,mcc,67.15
2024-02-07T12:52:00,mcc,70.90
2024-02-07T12:53:00,mcc,69.96
2024-02-07T12:54:00,mcc,75.19
2024-02-07T12:55:00,mcc,71.05
2024-02-07T12:56:00,mcc,69.06
2024-02-07T12:57:00,mcc,70.28
2024-02-07T12:58:00,mcc,67.13
2024-02-07T12:59:00,mcc,68.23
2024-02-07T13:00:00,mcc,71.86
2024-02-07T13:01:00,mcc,70.05
2024-02-07T13:02:00,mcc,71.10
2024-02-07T13:03:00,mcc,73.10
2024-02-07T13:04:00,mcc,90.13
2024-02-07T13:05:00,mcc,75.91
2024-02-07T13:06:00,mcc,71.13
2024-02-07T13:07:00,mcc,71.83
2024-02-07T13:08:00,mcc,69.88
2024-02-07T13:09:00,mcc,66.53
2024-02-07T13:10:00,mcc,68.87
2024-02-07T13:11:00,mcc,70.21
2024-02-07T13:12:00,mcc,70.47
2024-02-07T13:13:00,mcc,72.08
2024-02-07T13:14:00,mcc,74.24
2024-02-07T13:15:00,mcc,70.31
2024-02-07T13:16:00,mcc,66.53
2024-02-07T13:17:00,mcc,72.02
2024-02-07T13:18:00,mcc,69.59
2024-02-07T13:19:00,mcc,82.37
2024-02-07T13:20:00,mcc,66.39
2024-02-07T13:21:00,mcc,76.93
2024-02-07T13:22:00,mcc,68.03
2024-02-07T13:23:00,mcc,72.40
2024-02-07T13:24:00,mcc,70.00
2024-02-07T13:25:00,mcc,68.54
2024-02-07T13:26:00,mcc,69.80
2024-02-07T13:27:00,mcc,67.60
2024-02-07T13:28:00,mcc,66.35
2024-02-07T13:29:00,mcc,65.22
2024-02-07T13:30:00,mcc,69.62
2024-02-07T13:31:00,mcc,69.95
2024-02-07T13:32:00,mcc,69.96
2024-02-07T13:33:00,mcc,66.43
2024-02-07T13:34:00,mcc,68.24
2024-02-07T13:35:00,mcc,68.65
2024-02-07T13:36:00,mcc,68.20
2024-02-07T13:37:00,mcc,78.87
2024-02-07T13:38:00,mcc,69.48
2024-02-07T13:39:00,mcc,75.28
2024-02-07T13:40:00,mcc,73.66
2024-02-07T13:41:00,mcc,73.53
2024-02-07T13:42:00,mcc,75.16
2024-02-07T13:43:00,mcc,87.43
2024-02-07T13:44:00,mcc,81.18
2024-02-07T13:45:00,mcc,82.51
2024-02-07T13:46:00,mcc,75.48
2024-02-07T13:47:00,mcc,75.76
2024-02-07T13:48:00,mcc,70.44
2024-02-07T13:49:00,mcc,65.58
2024-02-07T13:50:00,mcc,66.51
2024-02-07T13:51:00,mcc,71.81
2024-02-07T13:52:00,mcc,68.26
2024-02-07T13:53:00,mcc,71.06
2024-02-07T13:54:00,mcc,68.01
2024-02-07T13:55:00,mcc,68.76
2024-02-07T13:56:00,mcc,67.91
2024-02-07T13:57:00,mcc,67.84
2024-02-07T13:58:00,mcc,69.63
2024-02-07T13:59:00,mcc,68.52
2024-02-07T14:00:00,mcc,70.46
2024-02-07T14:01:00,mcc,87.31
2024-02-07T14:02:00,mcc,72.82
2024-02-07T14:03:00,mcc,65.83
2024-02-07T14:04:00,mcc,72.66
2024-02-07T14:05:00,mcc,67.97
2024-02-07T14:06:00,mcc,72.56
2024-02-07T14:07:00,mcc,74.95
2024-02-07T14:08:00,mcc,70.42
2024-02-07T14:09:00,mcc,68.24
2024-02-07T14:10:00,mcc,70.36
2024-02-07T14:11:00,mcc,70.03
2024-02-07T14:12:00,mcc,69.12
2024-02-07T14:13:00,mcc,71.15
2024-02-07T14:14:00,mcc,69.22
2024-02-07T14:15:00,mcc,69.01
2024-02-07T14:16:00,mcc,70.72
2024-02-07T14:17:00,mcc,75.49
2024-02-07T14:18:00,mcc,68.31
2024-02-07T14:19:00,mcc,69.67
2024-02-07T14:20:00,mcc,84.75
2024-02-07T14:21:00,mcc,68.43
2024-02-07T14:22:00,mcc,70.94
2024-02-07T14:23:00,mcc,69.14
2024-02-07T14:24:00,mcc,66.28
2024-02-07T14:25:00,mcc,68.01
2024-02-07T14:26:00,mcc,66.91
2024-02-07T14:27:00,mcc,65.52
2024-02-07T14:28:00,mcc,66.04
2024-02-07T14:29:00,mcc,64.48
2024-02-07T14:30:00,mcc,65.05
2024-02-07T14:31:00,mcc,62.68
2024-02-07T14:32:00,mcc,64.65
2024-02-07T14:33:00,mcc,64.87
2024-02-07T14:34:00,mcc,67.31
2024-02-07T14:35:00,mcc,66.39
2024-02-07T14:36:00,mcc,66.54
2024-02-07T14:37:00,mcc,67.10
2024-02-07T14:38:00,mcc,82.25
2024-02-07T14:39:00,mcc,66.50
2024-02-07T14:40:00,mcc,85.45
2024-02-07T14:41:00,mcc,65.61
2024-02-07T14:42:00,mcc,66.04
2024-02-07T14:43:00,mcc,63.77
2024-02-07T14:44:00,mcc,64.41
2024-02-07T14:45:00,mcc,63.80
2024-02-07T14:46:00,mcc,65.27
2024-02-07T14:47:00,mcc,62.90
2024-02-07T14:48:00,mcc,72.20
2024-02-07T14:49:00,mcc,64.74
2024-02-07T14:50:00,mcc,64.12
2024-02-07T14:51:00,mcc,63.61
2024-02-07T14:52:00,mcc,65.97
2024-02-07T14:53:00,mcc,66.72
2024-02-07T14:54:00,mcc,64.22
2024-02-07T14:55:00,mcc,67.34
2024-02-07T14:56:00,mcc,66.61
2024-02-07T14:57:00,mcc,66.57
2024-02-07T14:58:00,mcc,67.24
2024-02-07T14:59:00,mcc,64.80
2024-02-07T15:00:00,mcc,65.97
2024-02-07T15:01:00,mcc,66.12
2024-02-07T15:02:00,mcc,64.49
2024-02-07T15:03:00,mcc,64.85
2024-02-07T15:04:00,mcc,76.88
2024-02-07T15:05:00,mcc,66.94
2024-02-07T15:06:00,mcc,68.34
2024-02-07T15:07:00,mcc,70.53
2024-02-07T15:08:00,mcc,68.20
2024-02-07T15:09:00,mcc,65.50
2024-02-07T15:10:00,mcc,76.45
2024-02-07T15:11:00,mcc,64.48
2024-02-07T15:12:00,mcc,64.35
2024-02-07T15:13:00,mcc,67.34
2024-02-07T15:14:00,mcc,68.20
2024-02-07T15:15:00,mcc,66.25
2024-02-07T15:16:00,mcc,69.49
2024-02-07T15:17:00,mcc,68.45
2024-02-07T15:18:00,mcc,67.59
2024-02-07T15:19:00,mcc,69.96
2024-02-07T15:20:00,mcc,66.91
2024-02-07T15:21:00,mcc,69.01
2024-02-07T15:22:00,mcc,63.51
2024-02-07T15:23:00,mcc,59.86
2024-02-07T15:24:00,mcc,59.14
2024-02-07T15:25:00,mcc,62.02
2024-02-07T15:26:00,mcc,61.20
2024-02-07T15:27:00,mcc,59.53
2024-02-07T15:28:00,mcc,61.83
2024-02-07T15:29:00,mcc,61.00
2024-02-07T15:30:00,mcc,60.92
2024-02-07T15:31:00,mcc,63.05
2024-02-07T15:32:00,mcc,60.20
2024-02-07T15:33:00,mcc,59.11
2024-02-07T15:34:00,mcc,60.89
2024-02-07T15:35:00,mcc,61.11
2024-02-07T15:36:00,mcc,61.63
2024-02-07T15:37:00,mcc,60.75
2024-02-07T15:38:00,mcc,57.06
2024-02-07T15:39:00,mcc,56.14
2024-02-07T15:40:00,mcc,59.02
2024-02-07T15:41:00,mcc,56.96
2024-02-07T15:42:00,mcc,60.11
2024-02-07T15:43:00,mcc,57.54
2024-02-07T15:44:00,mcc,54.86
2024-02-07T15:45:00,mcc,56.02
2024-02-07T15:46:00,mcc,56.25
2024-02-07T15:47:00,mcc,55.34
2024-02-07T15:48:00,mcc,58.74
2024-02-07T15:49:00,mcc,59.23
2024-02-07T15:50:00,mcc,57.41
2024-02-07T15:51:00,mcc,58.24
2024-02-07T15:52:00,mcc,55.78
2024-02-07T15:53:00,mcc,55.92
2024-02-07T15:54:00,mcc,58.11
2024-02-07T15:55:00,mcc,58.53
2024-02-07T15:56:00,mcc,69.03
2024-02-07T15:57:00,mcc,63.77
2024-02-07T15:58:00,mcc,59.62
2024-02-07T15:59:00,mcc,57.54
2024-02-07T16:00:00,mcc,58.78
2024-02-07T16:01:00,mcc,57.89
2024-02-07T16:02:00,mcc,53.49
2024-02-07T16:03:00,mcc,57.88
2024-02-07T16:04:00,mcc,51.70
2024-02-07T16:05:00,mcc,52.70
2024-02-07T16:06:00,mcc,54.43
2024-02-07T16:07:00,mcc,52.42
2024-02-07T16:08:00,mcc,51.22
2024-02-07T16:09:00,mcc,53.85
2024-02-07T16:10:00,mcc,52.29
2024-02-07T16:11:00,mcc,54.19
2024-02-07T16:12:00,mcc,55.41
2024-02-07T16:13:00,mcc,53.20
2024-02-07T16:14:00,mcc,59.76
2024-02-07T16:15:00,mcc,52.47
2024-02-07T16:16:00,mcc,50.56
2024-02-07T16:17:00,mcc,52.47
2024-02-07T16:18:00,mcc,51.86
2024-02-07T16:19:00,mcc,54.05
2024-02-07T16:20:00,mcc,52.88
2024-02-07T16:21:00,mcc,54.69
2024-02-07T16:22:00,mcc,53.18
2024-02-07T16:23:00,mcc,53.54
2024-02-07T16:24:00,mcc,54.34
2024-02-07T16:25:00,mcc,57.45
2024-02-07T16:26:00,mcc,54.95
2024-02-07T16:27:00,mcc,59.27
2024-02-07T16:28:00,mcc,55.85
2024-02-07T16:29:00,mcc,55.58
2024-02-07T16:30:00,mcc,53.93
2024-02-07T16:31:00,mcc,62.72
2024-02-07T16:32:00,mcc,51.52
2024-02-07T16:33:00,mcc,52.86
2024-02-07T16:34:00,mcc,54.52
2024-02-07T16:35:00,mcc,52.19
2024-02-07T16:36:00,mcc,52.62
2024-02-07T16:37:00,mcc,54.50
2024-02-07T16:38:00,mcc,54.46
2024-02-07T16:39:00,mcc,54.36
2024-02-07T16:40:00,mcc,53.62
2024-02-07T16:41:00,mcc,52.22
2024-02-07T16:42:00,mcc,53.93
2024-02-07T16:43:00,mcc,54.74
2024-02-07T16:44:00,mcc,64.79
2024-02-07T16:45:00,mcc,67.27
2024-02-07T16:46:00,mcc,65.77
2024-02-07T16:47:00,mcc,62.95
2024-02-07T16:48:00,mcc,54.56
2024-02-07T16:49:00,mcc,65.16
2024-02-07T16:50:00,mcc,54.40
2024-02-07T16:51:00,mcc,57.51
2024-02-07T16:52:00,mcc,54.78
2024-02-07T16:53:00,mcc,56.24
2024-02-07T16:54:00,mcc,56.55
2024-02-07T16:55:00,mcc,58.62
2024-02-07T16:56:00,mcc,54.65
2024-02-07T16:57:00,mcc,55.17
2024-02-07T16:58:00,mcc,53.88
2024-02-07T16:59:00,mcc,50.65
2024-02-07T17:00:00,mcc,52.87
2024-02-07T17:01:00,mcc,56.62
2024-02-07T17:02:00,mcc,53.17
2024-02-07T17:03:00,mcc,52.31
2024-02-07T17:04:00,mcc,52.38
2024-02-07T17:05:00,mcc,52.57
2024-02-07T17:06:00,mcc,51.22
2024-02-07T17:07:00,mcc,62.32
2024-02-07T17:08:00,mcc,53.46
2024-02-07T17:09:00,mcc,53.78
2024-02-07T17:10:00,mcc,51.89
2024-02-07T17:11:00,mcc,52.85
2024-02-07T17:12:00,mcc,51.94
2024-02-07T17:13:00,mcc,51.22
2024-02-07T17:14:00,mcc,52.50
2024-02-07T17:15:00,mcc,53.69
2024-02-07T17:16:00,mcc,52.74
2024-02-07T17:17:00,mcc,54.27
2024-02-07T17:18:00,mcc,53.22
2024-02-07T17:19:00,mcc,56.04
2024-02-07T17:20:00,mcc,56.44
2024-02-07T17:21:00,mcc,56.30
2024-02-07T17:22:00,mcc,58.44
2024-02-07T17:23:00,mcc,57.58
2024-02-07T17:24:00,mcc,56.49
2024-02-07T17:25:00,mcc,56.89
2024-02-07T17:26:00,mcc,62.80
2024-02-07T17:27:00,mcc,63.89
2024-02-07T17:28:00,mcc,64.62
2024-02-07T17:29:00,mcc,58.88
2024-02-07T17:30:00,mcc,58.64
2024-02-07T17:31:00,mcc,52.66
2024-02-07T17:32:00,mcc,52.83
2024-02-07T17:33:00,mcc,51.69
2024-02-07T17:34:00,mcc,50.95
2024-02-07T17:35:00,mcc,51.77
2024-02-07T17:36:00,mcc,51.71
2024-02-07T17:37:00,mcc,49.06
2024-02-07T17:38:00,mcc,50.33
2024-02-07T17:39:00,mcc,50.63
2024-02-07T17:40:00,mcc,50.91
2024-02-07T17:41:00,mcc,50.66
2024-02-07T17:42:00,mcc,51.83
2024-02-07T17:43:00,mcc,51.70
2024-02-07T17:44:00,mcc,51.33
2024-02-07T17:45:00,mcc,52.82
2024-02-07T17:46:00,mcc,50.45
2024-02-07T17:47:00,mcc,51.08
2024-02-07T17:48:00,mcc,51.80
2024-02-07T17:49:00,mcc,52.29
2024-02-07T17:50:00,mcc,50.47
2024-02-07T17:51:00,mcc,51.92
2024-02-07T17:52:00,mcc,66.22
2024-02-07T17:53:00,mcc,50.63
2024-02-07T17:54:00,mcc,50.24
2024-02-07T17:55:00,mcc,48.17
2024-02-07T17:56:00,mcc,48.93
2024-02-07T17:57:00,mcc,50.55
2024-02-07T17:58:00,mcc,68.21
2024-02-07T17:59:00,mcc,55.22
2024-02-07T18:00:00,mcc,50.94
2024-02-07T18:01:00,mcc,49.14
2024-02-07T18:02:00,mcc,48.30
2024-02-07T18:03:00,mcc,48.49
2024-02-07T18:04:00,mcc,48.55
2024-02-07T18:05:00,mcc,48.07
2024-02-07T18:06:00,mcc,58.64
2024-02-07T18:07:00,mcc,48.51
2024-02-07T18:08:00,mcc,47.97
2024-02-07T18:09:00,mcc,48.35
2024-02-07T18:10:00,mcc,49.15
2024-02-07T18:11:00,mcc,49.57
2024-02-07T18:12:00,mcc,49.67
2024-02-07T18:13:00,mcc,48.98
2024-02-07T18:14:00,mcc,50.24
2024-02-07T18:15:00,mcc,52.75
2024-02-07T18:16:00,mcc,50.62
2024-02-07T18:17:00,mcc,50.58
2024-02-07T18:18:00,mcc,48.18
2024-02-07T18:19:00,mcc,50.42
2024-02-07T18:20:00,mcc,49.04
2024-02-07T18:21:00,mcc,48.25
2024-02-07T18:22:00,mcc,47.41
2024-02-07T18:23:00,mcc,49.53
2024-02-07T18:24:00,mcc,50.00
2024-02-07T18:25:00,mcc,50.29
2024-02-07T18:26:00,mcc,48.92
2024-02-07T18:27:00,mcc,51.46
2024-02-07T18:28:00,mcc,49.36
2024-02-07T18:29:00,mcc,49.12
2024-02-07T18:30:00,mcc,52.23
2024-02-07T18:31:00,mcc,45.19
2024-02-07T18:32:00,mcc,45.26
2024-02-07T18:33:00,mcc,47.13
2024-02-07T18:34:00,mcc,43.00
2024-02-07T18:35:00,mcc,43.31
2024-02-07T18:36:00,mcc,46.94
2024-02-07T18:37:00,mcc,51.86
2024-02-07T18:38:00,mcc,43.73
2024-02-07T18:39:00,mcc,47.54
2024-02-07T18:40:00,mcc,44.39
2024-02-07T18:41:00,mcc,43.63
2024-02-07T18:42:00,mcc,43.68
2024-02-07T18:43:00,mcc,43.83
2024-02-07T18:44:00,mcc,45.12
2024-02-07T18:45:00,mcc,48.05
2024-02-07T18:46:00,mcc,45.63
2024-02-07T18:47:00,mcc,44.07
2024-02-07T18:48:00,mcc,47.13
2024-02-07T18:49:00,mcc,43.87
2024-02-07T18:50:00,mcc,44.00
2024-02-07T18:51:00,mcc,45.80
2024-02-07T18:52:00,mcc,45.62
2024-02-07T18:53:00,mcc,47.10
2024-02-07T18:54:00,mcc,44.99
2024-02-07T18:55:00,mcc,49.12
2024-02-07T18:56:00,mcc,49.53
2024-02-07T18:57:00,mcc,46.86
2024-02-07T18:58:00,mcc,46.46
2024-02-07T18:59:00,mcc,45.56
2024-02-07T19:00:00,mcc,44.19
2024-02-07T19:01:00,mcc,43.72
2024-02-07T19:02:00,mcc,43.05
2024-02-07T19:03:00,mcc,44.87
2024-02-07T19:04:00,mcc,45.11
2024-02-07T19:05:00,mcc,45.08
2024-02-07T19:06:00,mcc,45.16
2024-02-07T19:07:00,mcc,42.42
2024-02-07T19:08:00,mcc,41.36
2024-02-07T19:09:00,mcc,44.61
2024-02-07T19:10:00,mcc,42.58
2024-02-07T19:11:00,mcc,44.79
2024-02-07T19:12:00,mcc,53.98
2024-02-07T19:13:00,mcc,51.57
2024-02-07T19:14:00,mcc,51.62
2024-02-07T19:15:00,mcc,53.65
2024-02-07T19:16:00,mcc,52.29
2024-02-07T19:17:00,mcc,52.27
2024-02-07T19:18:00,mcc,51.47
2024-02-07T19:19:00,mcc,48.66
2024-02-07T19:20:00,mcc,48.01
2024-02-07T19:21:00,mcc,51.43
2024-02-07T19:22:00,mcc,53.72
2024-02-07T19:23:00,mcc,53.20
2024-02-07T19:24:00,mcc,54.92
2024-02-07T19:25:00,mcc,53.38
2024-02-07T19:26:00,mcc,53.67
2024-02-07T19:27:00,mcc,55.69
2024-02-07T19:28:00,mcc,53.45
2024-02-07T19:29:00,mcc,53.92
2024-02-07T19:30:00,mcc,54.35
2024-02-07T19:31:00,mcc,54.15
2024-02-07T19:32:00,mcc,53.25
2024-02-07T19:33:00,mcc,54.40
2024-02-07T19:34:00,mcc,53.27
2024-02-07T19:35:00,mcc,51.01
2024-02-07T19:36:00,mcc,51.80
2024-02-07T19:37:00,mcc,48.71
2024-02-07T19:38:00,mcc,49.78
2024-02-07T19:39:00,mcc,54.65
2024-02-07T19:40:00,mcc,52.71
2024-02-07T19:41:00,mcc,55.33
2024-02-07T19:42:00,mcc,54.92
2024-02-07T19:43:00,mcc,54.24
2024-02-07T19:44:00,mcc,52.25
2024-02-07T19:45:00,mcc,52.42
2024-02-07T19:46:00,mcc,51.48
2024-02-07T19:47:00,mcc,50.91
2024-02-07T19:48:00,mcc,53.78
2024-02-07T19:49:00,mcc,52.40
2024-02-07T19:50:00,mcc,51.26
2024-02-07T19:51:00,mcc,53.86
2024-02-07T19:52:00,mcc,52.22
2024-02-07T19:53:00,mcc,51.74
2024-02-07T19:54:00,mcc,51.70
2024-02-07T19:55:00,mcc,51.38
2024-02-07T19:56:00,mcc,51.31
2024-02-07T19:57:00,mcc,52.17
2024-02-07T19:58:00,mcc,50.38
2024-02-07T19:59:00,mcc,51.29
2024-02-07T20:00:00,mcc,54.18
2024-02-07T20:01:00,mcc,46.23
2024-02-07T20:02:00,mcc,44.30
2024-02-07T20:03:00,mcc,48.52
2024-02-07T20:04:00,mcc,46.15
2024-02-07T20:05:00,mcc,45.42
2024-02-07T20:06:00,mcc,47.42
2024-02-07T20:07:00,mcc,46.37
2024-02-07T20:08:00,mcc,45.91
2024-02-07T20:09:00,mcc,46.13
2024-02-07T20:10:00,mcc,52.53
2024-02-07T20:11:00,mcc,45.23
2024-02-07T20:12:00,mcc,50.01
2024-02-07T20:13:00,mcc,45.48
2024-02-07T20:14:00,mcc,44.07
2024-02-07T20:15:00,mcc,56.40
2024-02-07T20:16:00,mcc,62.02
2024-02-07T20:17:00,mcc,62.76
2024-02-07T20:18:00,mcc,65.17
2024-02-07T20:19:00,mcc,53.58
2024-02-07T20:20:00,mcc,48.28
2024-02-07T20:21:00,mcc,47.97
2024-02-07T20:22:00,mcc,45.58
2024-02-07T20:23:00,mcc,44.63
2024-02-07T20:24:00,mcc,47.29
2024-02-07T20:25:00,mcc,44.98
2024-02-07T20:26:00,mcc,44.37
2024-02-07T20:27:00,mcc,46.52
2024-02-07T20:28:00,mcc,52.57
2024-02-07T20:29:00,mcc,44.73
2024-02-07T20:30:00,mcc,46.85
2024-02-07T20:31:00,mcc,43.93
2024-02-07T20:32:00,mcc,40.83
2024-02-07T20:33:00,mcc,42.37
2024-02-07T20:34:00,mcc,41.30
2024-02-07T20:35:00,mcc,44.91
2024-02-07T20:36:00,mcc,47.77
2024-02-07T20:37:00,mcc,48.98
2024-02-07T20:38:00,mcc,47.85
2024-02-07T20:39:00,mcc,50.46
2024-02-07T20:40:00,mcc,47.30
2024-02-07T20:41:00,mcc,45.20
2024-02-07T20:42:00,mcc,45.85
2024-02-07T20:43:00,mcc,42.96
2024-02-07T20:44:00,mcc,43.31
2024-02-07T20:45:00,mcc,46.98
2024-02-07T20:46:00,mcc,42.95
2024-02-07T20:47:00,mcc,52.29
2024-02-07T20:48:00,mcc,45.46
2024-02-07T20:49:00,mcc,42.73
2024-02-07T20:50:00,mcc,44.01
2024-02-07T20:51:00,mcc,61.07
2024-02-07T20:52:00,mcc,45.61
2024-02-07T20:53:00,mcc,44.23
2024-02-07T20:54:00,mcc,45.82
2024-02-07T20:55:00,mcc,44.96
2024-02-07T20:56:00,mcc,44.21
2024-02-07T20:57:00,mcc,43.66
2024-02-07T20:58:00,mcc,46.32
2024-02-07T20:59:00,mcc,45.81
2024-02-07T21:00:00,mcc,49.10
2024-02-07T21:01:00,mcc,45.67
2024-02-07T21:02:00,mcc,45.10
2024-02-07T21:03:00,mcc,46.94
2024-02-07T21:04:00,mcc,43.09
2024-02-07T21:05:00,mcc,54.15
2024-02-07T21:06:00,mcc,46.58
2024-02-07T21:07:00,mcc,44.79
2024-02-07T21:08:00,mcc,42.39
2024-02-07T21:09:00,mcc,43.06
2024-02-07T21:10:00,mcc,42.19
2024-02-07T21:11:00,mcc,41.97
2024-02-07T21:12:00,mcc,44.23
2024-02-07T21:13:00,mcc,41.88
2024-02-07T21:14:00,mcc,42.34
2024-02-07T21:15:00,mcc,44.71
2024-02-07T21:16:00,mcc,41.46
2024-02-07T21:17:00,mcc,39.37
2024-02-07T21:18:00,mcc,42.28
2024-02-07T21:19:00,mcc,40.87
2024-02-07T21:20:00,mcc,40.83
2024-02-07T21:21:00,mcc,44.72
2024-02-07T21:22:00,mcc,40.57
2024-02-07T21:23:00,mcc,41.24
2024-02-07T21:24:00,mcc,44.38
2024-02-07T21:25:00,mcc,39.95
2024-02-07T21:26:00,mcc,39.72
2024-02-07T21:27:00,mcc,41.60
2024-02-07T21:28:00,mcc,40.20
2024-02-07T21:29:00,mcc,42.21
2024-02-07T21:30:00,mcc,43.04
2024-02-07T21:31:00,mcc,45.06
2024-02-07T21:32:00,mcc,45.78
2024-02-07T21:33:00,mcc,47.60
2024-02-07T21:34:00,mcc,44.80
2024-02-07T21:35:00,mcc,42.56
2024-02-07T21:36:00,mcc,43.50
2024-02-07T21:37:00,mcc,45.62
2024-02-07T21:38:00,mcc,41.97
2024-02-07T21:39:00,mcc,47.07
2024-02-07T21:40:00,mcc,44.30
2024-02-07T21:41:00,mcc,40.80
2024-02-07T21:42:00,mcc,41.88
2024-02-07T21:43:00,mcc,50.67
2024-02-07T21:44:00,mcc,41.82
2024-02-07T21:45:00,mcc,44.63
2024-02-07T21:46:00,mcc,42.49
2024-02-07T21:47:00,mcc,39.83
2024-02-07T21:48:00,mcc,42.36
2024-02-07T21:49:00,mcc,39.49
2024-02-07T21:50:00,mcc,39.29
2024-02-07T21:51:00,mcc,43.33
2024-02-07T21:52:00,mcc,40.91
2024-02-07T21:53:00,mcc,40.35
2024-02-07T21:54:00,mcc,40.79
2024-02-07T21:55:00,mcc,40.93
2024-02-07T21:56:00,mcc,40.49
2024-02-07T21:57:00,mcc,43.30
2024-02-07T21:58:00,mcc,40.00
2024-02-07T21:59:00,mcc,42.21
2024-02-07T22:00:00,mcc,43.20
2024-02-07T22:01:00,mcc,42.22
2024-02-07T22:02:00,mcc,42.47
2024-02-07T22:03:00,mcc,44.97
2024-02-07T22:04:00,mcc,44.17
2024-02-07T22:05:00,mcc,43.15
2024-02-07T22:06:00,mcc,42.43
2024-02-07T22:07:00,mcc,40.77
2024-02-07T22:08:00,mcc,40.61
2024-02-07T22:09:00,mcc,42.98
2024-02-07T22:10:00,mcc,40.96
2024-02-07T22:11:00,mcc,42.46
