#datetime,building,power
2022-01-15T11:06:00,rvs,79.20
2022-01-15T11:07:00,rvs,82.84
2022-01-15T11:08:00,rvs,80.70
2022-01-15T11:09:00,rvs,90.68
2022-01-15T11:10:00,rvs,94.52
2022-01-15T11:11:00,rvs,96.13
2022-01-15T11:12:00,rvs,106.83
2022-01-15T11:13:00,rvs,99.87
2022-01-15T11:14:00,rvs,110.94
2022-01-15T11:15:00,rvs,121.02
2022-01-15T11:16:00,rvs,118.36
2022-01-15T11:17:00,rvs,94.13
2022-01-15T11:18:00,rvs,106.55
2022-01-15T11:19:00,rvs,101.67
2022-01-15T11:20:00,rvs,111.92
2022-01-15T11:21:00,rvs,115.03
2022-01-15T11:22:00,rvs,126.69
2022-01-15T11:23:00,rvs,114.75
2022-01-15T11:24:00,rvs,118.83
2022-01-15T11:25:00,rvs,105.84
2022-01-15T11:26:00,rvs,117.78
2022-01-15T11:27:00,rvs,85.67
2022-01-15T11:28:00,rvs,89.67
2022-01-15T11:29:00,rvs,93.11
2022-01-15T11:30:00,rvs,108.78
2022-01-15T11:31:00,rvs,104.65
2022-01-15T11:32:00,rvs,102.72
2022-01-15T11:33:00,rvs,99.28
2022-01-15T11:34:00,rvs,109.22
2022-01-15T11:35:00,rvs,113.32
2022-01-15T11:36:00,rvs,110.39
2022-01-15T11:37:00,rvs,107.46
2022-01-15T11:38:00,rvs,95.63
2022-01-15T11:39:00,rvs,93.03
2022-01-15T11:40:00,rvs,86.54
2022-01-15T11:41:00,rvs,82.22
2022-01-15T11:42:00,rvs,93.58
2022-01-15T11:43:00,rvs,92.18
2022-01-15T11:44:00,rvs,104.27
2022-01-15T11:45:00,rvs,99.90
2022-01-15T11:46:00,rvs,106.30
2022-01-15T11:47:00,rvs,120.10
2022-01-15T11:48:00,rvs,99.52
2022-01-15T11:49:00,rvs,92.15
2022-01-15T11:50:00,rvs,97.43
2022-01-15T11:51:00,rvs,86.68
2022-01-15T11:52:00,rvs,83.74
2022-01-15T11:53:00,rvs,85.34
2022-01-15T11:54:00,rvs,86.86
2022-01-15T11:55:00,rvs,89.72
2022-01-15T11:56:00,rvs,93.42
2022-01-15T11:57:00,rvs,73.85
2022-01-15T11:58:00,rvs,83.27
2022-01-15T11:59:00,rvs,77.79
2022-01-15T12:00:00,rvs,79.18
2022-01-15T12:01:00,rvs,82.28
2022-01-15T12:02:00,rvs,89.73
2022-01-15T12:03:00,rvs,81.04
2022-01-15T12:04:00,rvs,97.07
2022-01-15T12:05:00,rvs,85.70
2022-01-15T12:06:00,rvs,72.81
2022-01-15T12:07:00,rvs,80.76
2022-01-15T12:08:00,rvs,65.12
2022-01-15T12:09:00,rvs,54.57
2022-01-15T12:10:00,rvs,61.58
2022-01-15T12:11:00,rvs,56.62
2022-01-15T12:12:00,rvs,64.05
2022-01-15T12:13:00,rvs,47.66
2022-01-15T12:14:00,rvs,60.59
2022-01-15T12:15:00,rvs,77.32
2022-01-15T12:16:00,rvs,103.45
2022-01-15T12:17:00,rvs,81.15
2022-01-15T12:18:00,rvs,100.11
2022-01-15T12:19:00,rvs,79.78
2022-01-15T12:20:00,rvs,95.70
2022-01-15T12:21:00,rvs,106.26
2022-01-15T12:22:00,rvs,116.47
2022-01-15T12:23:00,rvs,80.66
2022-01-15T12:24:00,rvs,84.93
2022-01-15T12:25:00,rvs,67.48
2022-01-15T12:26:00,rvs,83.98
2022-01-15T12:27:00,rvs,72.92
2022-01-15T12:28:00,rvs,64.19
2022-01-15T12:29:00,rvs,62.98
2022-01-15T12:30:00,rvs,68.28
2022-01-15T12:31:00,rvs,71.65
2022-01-15T12:32:00,rvs,79.17
2022-01-15T12:33:00,rvs,88.14
2022-01-15T12:34:00,rvs,84.65
2022-01-15T12:35:00,rvs,85.30
2022-01-15T12:36:00,rvs,87.52
2022-01-15T12:37:00,rvs,109.34
2022-01-15T12:38:00,rvs,108.35
2022-01-15T12:39:00,rvs,92.09
2022-01-15T12:40:00,rvs,85.84
2022-01-15T12:41:00,rvs,83.37
2022-01-15T12:42:00,rvs,80.30
2022-01-15T12:43:00,rvs,85.08
2022-01-15T12:44:00,rvs,82.19
2022-01-15T12:45:00,rvs,82.85
2022-01-15T12:46:00,rvs,66.38
2022-01-15T12:47:00,rvs,82.43
2022-01-15T12:48:00,rvs,80.23
2022-01-15T12:49:00,rvs,79.25
2022-01-15T12:50:00,rvs,75.36
2022-01-15T12:51:00,rvs,84.22
2022-01-15T12:52:00,rvs,80.67
2022-01-15T12:53:00,rvs,91.58
2022-01-15T12:54:00,rvs,96.56
2022-01-15T12:55:00,rvs,109.46
2022-01-15T12:56:00,rvs,102.13
2022-01-15T12:57:00,rvs,117.70
2022-01-15T12:58:00,rvs,118.72
2022-01-15T12:59:00,rvs,98.83
2022-01-15T13:00:00,rvs,87.88
2022-01-15T13:01:00,rvs,81.96
2022-01-15T13:02:00,rvs,89.16
2022-01-15T13:03:00,rvs,74.98
2022-01-15T13:04:00,rvs,81.65
2022-01-15T13:05:00,rvs,75.97
2022-01-15T13:06:00,rvs,84.67
2022-01-15T13:07:00,rvs,80.26
2022-01-15T13:08:00,rvs,88.89
2022-01-15T13:09:00,rvs,79.05
2022-01-15T13:10:00,rvs,92.88
2022-01-15T13:11:00,rvs,92.27
2022-01-15T13:12:00,rvs,83.70
2022-01-15T13:13:00,rvs,87.81
2022-01-15T13:14:00,rvs,91.04
2022-01-15T13:15:00,rvs,104.35
2022-01-15T13:16:00,rvs,93.15
2022-01-15T13:17:00,rvs,98.01
2022-01-15T13:18:00,rvs,89.15
2022-01-15T13:19:00,rvs,101.76
2022-01-15T13:20:00,rvs,104.78
2022-01-15T13:21:00,rvs,113.34
2022-01-15T13:22:00,rvs,106.88
2022-01-15T13:23:00,rvs,108.32
2022-01-15T13:24:00,rvs,89.92
2022-01-15T13:25:00,rvs,77.64
2022-01-15T13:26:00,rvs,80.66
2022-01-15T13:27:00,rvs,98.64
2022-01-15T13:28:00,rvs,88.30
2022-01-15T13:29:00,rvs,76.29
2022-01-15T13:30:00,rvs,65.66
2022-01-15T13:31:00,rvs,82.57
2022-01-15T13:32:00,rvs,100.24
2022-01-15T13:33:00,rvs,90.81
2022-01-15T13:34:00,rvs,82.51
2022-01-15T13:35:00,rvs,97.69
2022-01-15T13:36:00,rvs,81.37
2022-01-15T13:37:00,rvs,83.90
2022-01-15T13:38:00,rvs,88.44
2022-01-15T13:39:00,rvs,84.53
2022-01-15T13:40:00,rvs,110.18
2022-01-15T13:41:00,rvs,117.61
2022-01-15T13:42:00,rvs,96.72
2022-01-15T13:43:00,rvs,101.80
2022-01-15T13:44:00,rvs,75.48
2022-01-15T13:45:00,rvs,95.53
2022-01-15T13:46:00,rvs,80.08
2022-01-15T13:47:00,rvs,95.50
2022-01-15T13:48:00,rvs,80.38
2022-01-15T13:49:00,rvs,89.42
2022-01-15T13:50:00,rvs,91.25
2022-01-15T13:51:00,rvs,85.44
2022-01-15T13:52:00,rvs,93.81
2022-01-15T13:53:00,rvs,96.17
2022-01-15T13:54:00,rvs,89.08
2022-01-15T13:55:00,rvs,99.07
2022-01-15T13:56:00,rvs,97.78
2022-01-15T13:57:00,rvs,110.79
2022-01-15T13:58:00,rvs,99.17
2022-01-15T13:59:00,rvs,106.53
2022-01-15T14:00:00,rvs,99.42
2022-01-15T14:01:00,rvs,102.65
2022-01-15T14:02:00,rvs,94.32
2022-01-15T14:03:00,rvs,106.01
2022-01-15T14:04:00,rvs,103.75
2022-01-15T14:05:00,rvs,107.49
2022-01-15T14:06:00,rvs,87.32
2022-01-15T14:07:00,rvs,87.52
2022-01-15T14:08:00,rvs,83.42
2022-01-15T14:09:00,rvs,87.46
2022-01-15T14:10:00,rvs,92.19
2022-01-15T14:11:00,rvs,89.04
2022-01-15T14:12:00,rvs,96.76
2022-01-15T14:13:00,rvs,92.89
2022-01-15T14:14:00,rvs,85.86
2022-01-15T14:15:00,rvs,76.18
2022-01-15T14:16:00,rvs,87.47
2022-01-15T14:17:00,rvs,82.81
2022-01-15T14:18:00,rvs,97.13
2022-01-15T14:19:00,rvs,106.36
2022-01-15T14:20:00,rvs,107.23
2022-01-15T14:21:00,rvs,82.08
2022-01-15T14:22:00,rvs,89.32
2022-01-15T14:23:00,rvs,96.44
2022-01-15T14:24:00,rvs,91.67
2022-01-15T14:25:00,rvs,107.18
2022-01-15T14:26:00,rvs,122.75
2022-01-15T14:27:00,rvs,95.94
2022-01-15T14:28:00,rvs,92.22
2022-01-15T14:29:00,rvs,80.58
2022-01-15T14:30:00,rvs,74.43
2022-01-15T14:31:00,rvs,81.95
2022-01-15T14:32:00,rvs,77.19
2022-01-15T14:33:00,rvs,70.46
2022-01-15T14:34:00,rvs,59.54
2022-01-15T14:35:00,rvs,63.38
2022-01-15T14:36:00,rvs,84.41
2022-01-15T14:37:00,rvs,73.87
2022-01-15T14:38:00,rvs,61.08
2022-01-15T14:39:00,rvs,67.12
2022-01-15T14:40:00,rvs,62.09
2022-01-15T14:41:00,rvs,65.99
2022-01-15T14:42:00,rvs,65.97
2022-01-15T14:43:00,rvs,59.35
2022-01-15T14:44:00,rvs,63.01
2022-01-15T14:45:00,rvs,58.95
2022-01-15T14:46:00,rvs,44.97
2022-01-15T14:47:00,rvs,52.64
2022-01-15T14:48:00,rvs,36.84
2022-01-15T14:49:00,rvs,46.61
2022-01-15T14:50:00,rvs,33.34
2022-01-15T14:51:00,rvs,47.82
2022-01-15T14:52:00,rvs,42.15
2022-01-15T14:53:00,rvs,44.32
2022-01-15T14:54:00,rvs,48.69
2022-01-15T14:55:00,rvs,66.93
2022-01-15T14:56:00,rvs,68.05
2022-01-15T14:57:00,rvs,65.37
2022-01-15T14:58:00,rvs,68.22
2022-01-15T14:59:00,rvs,74.66
2022-01-15T15:00:00,rvs,66.92
2022-01-15T15:01:00,rvs,78.55
2022-01-15T15:02:00,rvs,88.06
2022-01-15T15:03:00,rvs,87.00
2022-01-15T15:04:00,rvs,91.87
2022-01-15T15:05:00,rvs,91.45
2022-01-15T15:06:00,rvs,104.41
2022-01-15T15:07:00,rvs,96.78
2022-01-15T15:08:00,rvs,78.35
2022-01-15T15:09:00,rvs,76.23
2022-01-15T15:10:00,rvs,78.42
2022-01-15T15:11:00,rvs,84.52
2022-01-15T15:12:00,rvs,95.11
2022-01-15T15:13:00,rvs,101.57
2022-01-15T15:14:00,rvs,107.17
2022-01-15T15:15:00,rvs,103.26
2022-01-15T15:16:00,rvs,89.02
2022-01-15T15:17:00,rvs,97.30
2022-01-15T15:18:00,rvs,92.19
2022-01-15T15:19:00,rvs,111.42
2022-01-15T15:20:00,rvs,105.36
2022-01-15T15:21:00,rvs,101.56
2022-01-15T15:22:00,rvs,103.01
2022-01-15T15:23:00,rvs,108.24
2022-01-15T15:24:00,rvs,116.56
2022-01-15T15:25:00,rvs,109.24
2022-01-15T15:26:00,rvs,122.87
2022-01-15T15:27:00,rvs,121.65
2022-01-15T15:28:00,rvs,126.28
2022-01-15T15:29:00,rvs,116.73
2022-01-15T15:30:00,rvs,134.05
2022-01-15T15:31:00,rvs,97.21
2022-01-15T15:32:00,rvs,101.45
2022-01-15T15:33:00,rvs,102.46
2022-01-15T15:34:00,rvs,99.98
2022-01-15T15:35:00,rvs,80.91
2022-01-15T15:36:00,rvs,86.87
2022-01-15T15:37:00,rvs,85.14
2022-01-15T15:38:00,rvs,85.61
2022-01-15T15:39:00,rvs,103.40
2022-01-15T15:40:00,rvs,70.85
2022-01-15T15:41:00,rvs,74.28
2022-01-15T15:42:00,rvs,68.66
2022-01-15T15:43:00,rvs,78.35
2022-01-15T15:44:00,rvs,73.04
2022-01-15T15:45:00,rvs,81.56
2022-01-15T15:46:00,rvs,83.57
2022-01-15T15:47:00,rvs,89.06
2022-01-15T15:48:00,rvs,93.66
2022-01-15T15:49:00,rvs,91.29
2022-01-15T15:50:00,rvs,97.97
2022-01-15T15:51:00,rvs,87.62
2022-01-15T15:52:00,rvs,93.50
2022-01-15T15:53:00,rvs,92.88
2022-01-15T15:54:00,rvs,87.08
2022-01-15T15:55:00,rvs,96.18
2022-01-15T15:56:00,rvs,90.29
2022-01-15T15:57:00,rvs,99.26
2022-01-15T15:58:00,rvs,103.78
2022-01-15T15:59:00,rvs,102.64
2022-01-15T16:00:00,rvs,110.60
2022-01-15T16:01:00,rvs,111.47
2022-01-15T16:02:00,rvs,95.24
2022-01-15T16:03:00,rvs,105.49
2022-01-15T16:04:00,rvs,100.78
2022-01-15T16:05:00,rvs,114.21
2022-01-15T16:06:00,rvs,115.31
2022-01-15T16:07:00,rvs,104.37
2022-01-15T16:08:00,rvs,112.19
2022-01-15T16:09:00,rvs,119.47
2022-01-15T16:10:00,rvs,115.50
2022-01-15T16:11:00,rvs,120.59
2022-01-15T16:12:00,rvs,103.14
2022-01-15T16:13:00,rvs,114.01
2022-01-15T16:14:00,rvs,106.09
2022-01-15T16:15:00,rvs,99.69
2022-01-15T16:16:00,rvs,101.88
2022-01-15T16:17:00,rvs,102.98
2022-01-15T16:18:00,rvs,85.06
2022-01-15T16:19:00,rvs,85.39
2022-01-15T16:20:00,rvs,77.25
2022-01-15T16:21:00,rvs,85.49
2022-01-15T16:22:00,rvs,74.88
2022-01-15T16:23:00,rvs,75.78
2022-01-15T16:24:00,rvs,76.94
2022-01-15T16:25:00,rvs,87.11
2022-01-15T16:26:00,rvs,65.82
2022-01-15T16:27:00,rvs,70.87
2022-01-15T16:28:00,rvs,66.35
2022-01-15T16:29:00,rvs,78.92
2022-01-15T16:30:00,rvs,79.57
2022-01-15T16:31:00,rvs,79.45
2022-01-15T16:32:00,rvs,82.32
2022-01-15T16:33:00,rvs,78.60
2022-01-15T16:34:00,rvs,79.62
2022-01-15T16:35:00,rvs,66.84
2022-01-15T16:36:00,rvs,69.62
2022-01-15T16:37:00,rvs,65.42
2022-01-15T16:38:00,rvs,58.93
2022-01-15T16:39:00,rvs,64.26
2022-01-15T16:40:00,rvs,66.07
2022-01-15T16:41:00,rvs,73.29
2022-01-15T16:42:00,rvs,66.53
2022-01-15T16:43:00,rvs,49.50
2022-01-15T16:44:00,rvs,78.11
2022-01-15T16:45:00,rvs,72.89
2022-01-15T16:46:00,rvs,89.42
2022-01-15T16:47:00,rvs,95.01
2022-01-15T16:48:00,rvs,112.37
2022-01-15T16:49:00,rvs,115.43
2022-01-15T16:50:00,rvs,160.58
2022-01-15T16:51:00,rvs,125.62
2022-01-15T16:52:00,rvs,109.07
2022-01-15T16:53:00,rvs,101.82
2022-01-15T16:54:00,rvs,114.97
2022-01-15T16:55:00,rvs,137.80
2022-01-15T16:56:00,rvs,136.20
2022-01-15T16:57:00,rvs,151.34
2022-01-15T16:58:00,rvs,125.13
2022-01-15T16:59:00,rvs,104.89
2022-01-15T17:00:00,rvs,103.12
2022-01-15T17:01:00,rvs,117.68
2022-01-15T17:02:00,rvs,109.86
2022-01-15T17:03:00,rvs,112.66
2022-01-15T17:04:00,rvs,107.74
2022-01-15T17:05:00,rvs,128.21
2022-01-15T17:06:00,rvs,132.70
2022-01-15T17:07:00,rvs,128.62
2022-01-15T17:08:00,rvs,133.57
2022-01-15T17:09:00,rvs,110.39
2022-01-15T17:10:00,rvs,105.64
2022-01-15T17:11:00,rvs,103.00
2022-01-15T17:12:00,rvs,99.22
2022-01-15T17:13:00,rvs,109.27
2022-01-15T17:14:00,rvs,109.32
2022-01-15T17:15:00,rvs,88.48
2022-01-15T17:16:00,rvs,92.50
2022-01-15T17:17:00,rvs,86.91
2022-01-15T17:18:00,rvs,97.15
2022-01-15T17:19:00,rvs,83.26
2022-01-15T17:20:00,rvs,83.66
2022-01-15T17:21:00,rvs,86.72
2022-01-15T17:22:00,rvs,97.00
2022-01-15T17:23:00,rvs,92.44
2022-01-15T17:24:00,rvs,99.21
2022-01-15T17:25:00,rvs,90.11
2022-01-15T17:26:00,rvs,96.09
2022-01-15T17:27:00,rvs,93.93
2022-01-15T17:28:00,rvs,107.06
2022-01-15T17:29:00,rvs,105.17
2022-01-15T17:30:00,rvs,99.98
2022-01-15T17:31:00,rvs,77.42
2022-01-15T17:32:00,rvs,80.20
2022-01-15T17:33:00,rvs,75.91
2022-01-15T17:34:00,rvs,82.60
2022-01-15T17:35:00,rvs,89.85
2022-01-15T17:36:00,rvs,99.29
2022-01-15T17:37:00,rvs,92.76
2022-01-15T17:38:00,rvs,88.42
2022-01-15T17:39:00,rvs,83.75
2022-01-15T17:40:00,rvs,81.67
2022-01-15T17:41:00,rvs,86.34
2022-01-15T17:42:00,rvs,88.93
2022-01-15T17:43:00,rvs,83.20
2022-01-15T17:44:00,rvs,91.44
2022-01-15T17:45:00,rvs,80.79
2022-01-15T17:46:00,rvs,96.83
2022-01-15T17:47:00,rvs,83.77
2022-01-15T17:48:00,rvs,92.51
2022-01-15T17:49:00,rvs,85.10
2022-01-15T17:50:00,rvs,80.13
2022-01-15T17:51:00,rvs,75.15
2022-01-15T17:52:00,rvs,83.47
2022-01-15T17:53:00,rvs,90.27
2022-01-15T17:54:00,rvs,81.90
2022-01-15T17:55:00,rvs,80.73
2022-01-15T17:56:00,rvs,96.13
2022-01-15T17:57:00,rvs,97.20
2022-01-15T17:58:00,rvs,87.77
2022-01-15T17:59:00,rvs,86.73
2022-01-15T18:00:00,rvs,96.29
2022-01-15T18:01:00,rvs,64.91
2022-01-15T18:02:00,rvs,75.45
2022-01-15T18:03:00,rvs,75.97
2022-01-15T18:04:00,rvs,65.68
2022-01-15T18:05:00,rvs,56.42
2022-01-15T18:06:00,rvs,48.70
2022-01-15T18:07:00,rvs,53.04
2022-01-15T18:08:00,rvs,53.28
2022-01-15T18:09:00,rvs,63.10
2022-01-15T18:10:00,rvs,57.84
2022-01-15T18:11:00,rvs,59.82
2022-01-15T18:12:00,rvs,63.99
2022-01-15T18:13:00,rvs,74.89
2022-01-15T18:14:00,rvs,89.56
2022-01-15T18:15:00,rvs,81.94
2022-01-15T18:16:00,rvs,71.22
2022-01-15T18:17:00,rvs,71.43
2022-01-15T18:18:00,rvs,73.02
2022-01-15T18:19:00,rvs,69.61
2022-01-15T18:20:00,rvs,75.70
2022-01-15T18:21:00,rvs,73.44
2022-01-15T18:22:00,rvs,88.54
2022-01-15T18:23:00,rvs,79.03
2022-01-15T18:24:00,rvs,68.89
2022-01-15T18:25:00,rvs,70.73
2022-01-15T18:26:00,rvs,68.12
2022-01-15T18:27:00,rvs,74.68
2022-01-15T18:28:00,rvs,77.45
2022-01-15T18:29:00,rvs,76.60
2022-01-15T18:30:00,rvs,75.47
2022-01-15T18:31:00,rvs,82.97
2022-01-15T18:32:00,rvs,74.02
2022-01-15T18:33:00,rvs,85.73
2022-01-15T18:34:00,rvs,72.97
2022-01-15T18:35:00,rvs,77.06
2022-01-15T18:36:00,rvs,67.00
2022-01-15T18:37:00,rvs,67.54
2022-01-15T18:38:00,rvs,79.66
2022-01-15T18:39:00,rvs,72.13
2022-01-15T18:40:00,rvs,83.28
2022-01-15T18:41:00,rvs,78.33
2022-01-15T18:42:00,rvs,85.29
2022-01-15T18:43:00,rvs,78.68
2022-01-15T18:44:00,rvs,62.73
2022-01-15T18:45:00,rvs,52.54
2022-01-15T18:46:00,rvs,63.99
2022-01-15T18:47:00,rvs,59.41
2022-01-15T18:48:00,rvs,66.71
2022-01-15T18:49:00,rvs,51.42
2022-01-15T18:50:00,rvs,59.15
2022-01-15T18:51:00,rvs,67.86
2022-01-15T18:52:00,rvs,72.41
2022-01-15T18:53:00,rvs,85.83
2022-01-15T18:54:00,rvs,66.93
2022-01-15T18:55:00,rvs,82.33
2022-01-15T18:56:00,rvs,72.68
2022-01-15T18:57:00,rvs,97.08
2022-01-15T18:58:00,rvs,92.67
2022-01-15T18:59:00,rvs,115.14
2022-01-15T19:00:00,rvs,81.35
2022-01-15T19:01:00,rvs,100.02
2022-01-15T19:02:00,rvs,88.89
2022-01-15T19:03:00,rvs,99.11
2022-01-15T19:04:00,rvs,91.08
2022-01-15T19:05:00,rvs,105.31
2022-01-15T19:06:00,rvs,99.78
2022-01-15T19:07:00,rvs,89.80
2022-01-15T19:08:00,rvs,103.54
2022-01-15T19:09:00,rvs,97.97
2022-01-15T19:10:00,rvs,98.62
2022-01-15T19:11:00,rvs,105.67
2022-01-15T19:12:00,rvs,110.07
2022-01-15T19:13:00,rvs,105.85
2022-01-15T19:14:00,rvs,97.50
2022-01-15T19:15:00,rvs,76.77
2022-01-15T19:16:00,rvs,90.12
2022-01-15T19:17:00,rvs,77.85
2022-01-15T19:18:00,rvs,85.58
2022-01-15T19:19:00,rvs,88.34
2022-01-15T19:20:00,rvs,92.84
2022-01-15T19:21:00,rvs,78.00
2022-01-15T19:22:00,rvs,80.42
2022-01-15T19:23:00,rvs,55.00
2022-01-15T19:24:00,rvs,60.00
2022-01-15T19:25:00,rvs,55.77
2022-01-15T19:26:00,rvs,68.51
2022-01-15T19:27:00,rvs,68.78
2022-01-15T19:28:00,rvs,78.55
2022-01-15T19:29:00,rvs,61.69
2022-01-15T19:30:00,rvs,66.90
2022-01-15T19:31:00,rvs,61.89
2022-01-15T19:32:00,rvs,74.76
2022-01-15T19:33:00,rvs,74.51
2022-01-15T19:34:00,rvs,61.23
2022-01-15T19:35:00,rvs,65.46
2022-01-15T19:36:00,rvs,57.32
2022-01-15T19:37:00,rvs,56.64
2022-01-15T19:38:00,rvs,57.72
2022-01-15T19:39:00,rvs,65.61
2022-01-15T19:40:00,rvs,61.80
2022-01-15T19:41:00,rvs,82.95
2022-01-15T19:42:00,rvs,87.02
2022-01-15T19:43:00,rvs,80.47
2022-01-15T19:44:00,rvs,91.17
2022-01-15T19:45:00,rvs,82.44
2022-01-15T19:46:00,rvs,94.11
2022-01-15T19:47:00,rvs,96.41
2022-01-15T19:48:00,rvs,101.29
2022-01-15T19:49:00,rvs,92.63
2022-01-15T19:50:00,rvs,63.73
2022-01-15T19:51:00,rvs,66.43
2022-01-15T19:52:00,rvs,56.22
2022-01-15T19:53:00,rvs,60.72
2022-01-15T19:54:00,rvs,54.83
2022-01-15T19:55:00,rvs,65.25
2022-01-15T19:56:00,rvs,63.81
2022-01-15T19:57:00,rvs,86.23
2022-01-15T19:58:00,rvs,93.66
2022-01-15T19:59:00,rvs,79.31
2022-01-15T20:00:00,rvs,92.17
2022-01-15T20:01:00,rvs,92.52
2022-01-15T20:02:00,rvs,101.65
2022-01-15T20:03:00,rvs,98.65
2022-01-15T20:04:00,rvs,108.10
2022-01-15T20:05:00,rvs,109.18
2022-01-15T20:06:00,rvs,100.77
2022-01-15T20:07:00,rvs,121.47
2022-01-15T20:08:00,rvs,90.07
2022-01-15T20:09:00,rvs,107.81
2022-01-15T20:10:00,rvs,100.86
2022-01-15T20:11:00,rvs,106.42
2022-01-15T20:12:00,rvs,103.98
2022-01-15T20:13:00,rvs,93.98
2022-01-15T20:14:00,rvs,108.03
2022-01-15T20:15:00,rvs,79.54
2022-01-15T20:16:00,rvs,88.12
2022-01-15T20:17:00,rvs,77.99
2022-01-15T20:18:00,rvs,94.63
2022-01-15T20:19:00,rvs,80.06
2022-01-15T20:20:00,rvs,86.11
2022-01-15T20:21:00,rvs,72.52
2022-01-15T20:22:00,rvs,71.31
2022-01-15T20:23:00,rvs,78.17
2022-01-15T20:24:00,rvs,98.71
2022-01-15T20:25:00,rvs,117.90
2022-01-15T20:26:00,rvs,104.90
2022-01-15T20:27:00,rvs,133.77
2022-01-15T20:28:00,rvs,117.81
2022-01-15T20:29:00,rvs,131.94
2022-01-15T20:30:00,rvs,117.97
2022-01-15T20:31:00,rvs,109.84
2022-01-15T20:32:00,rvs,124.96
2022-01-15T20:33:00,rvs,105.48
2022-01-15T20:34:00,rvs,101.28
2022-01-15T20:35:00,rvs,92.49
2022-01-15T20:36:00,rvs,101.01
2022-01-15T20:37:00,rvs,95.25
2022-01-15T20:38:00,rvs,94.42
2022-01-15T20:39:00,rvs,90.73
2022-01-15T20:40:00,rvs,85.44
2022-01-15T20:41:00,rvs,101.08
2022-01-15T20:42:00,rvs,86.93
2022-01-15T20:43:00,rvs,105.64
2022-01-15T20:44:00,rvs,82.68
2022-01-15T20:45:00,rvs,75.96
2022-01-15T20:46:00,rvs,62.75
2022-01-15T20:47:00,rvs,69.33
2022-01-15T20:48:00,rvs,62.04
2022-01-15T20:49:00,rvs,70.39
2022-01-15T20:50:00,rvs,66.64
2022-01-15T20:51:00,rvs,81.43
2022-01-15T20:52:00,rvs,77.09
2022-01-15T20:53:00,rvs,85.89
2022-01-15T20:54:00,rvs,73.99
2022-01-15T20:55:00,rvs,69.79
2022-01-15T20:56:00,rvs,62.06
2022-01-15T20:57:00,rvs,69.75
2022-01-15T20:58:00,rvs,65.50
2022-01-15T20:59:00,rvs,65.25
2022-01-15T21:00:00,rvs,72.99
2022-01-15T21:01:00,rvs,66.46
2022-01-15T21:02:00,rvs,65.53
2022-01-15T21:03:00,rvs,76.03
2022-01-15T21:04:00,rvs,95.57
2022-01-15T21:05:00,rvs,91.85
2022-01-15T21:06:00,rvs,71.15
2022-01-15T21:07:00,rvs,82.67
2022-01-15T21:08:00,rvs,83.25
2022-01-15T21:09:00,rvs,95.45
2022-01-15T21:10:00,rvs,93.19
2022-01-15T21:11:00,rvs,80.84
2022-01-15T21:12:00,rvs,75.58
2022-01-15T21:13:00,rvs,68.90
2022-01-15T21:14:00,rvs,86.09
2022-01-15T21:15:00,rvs,94.26
2022-01-15T21:16:00,rvs,94.61
2022-01-15T21:17:00,rvs,93.42
2022-01-15T21:18:00,rvs,118.85
2022-01-15T21:19:00,rvs,121.09
2022-01-15T21:20:00,rvs,113.98
2022-01-15T21:21:00,rvs,89.02
2022-01-15T21:22:00,rvs,82.51
2022-01-15T21:23:00,rvs,87.29
2022-01-15T21:24:00,rvs,77.71
2022-01-15T21:25:00,rvs,85.59
2022-01-15T21:26:00,rvs,76.56
2022-01-15T21:27:00,rvs,87.09
2022-01-15T21:28:00,rvs,94.65
2022-01-15T21:29:00,rvs,96.04
2022-01-15T21:30:00,rvs,102.47
2022-01-15T21:31:00,rvs,97.48
2022-01-15T21:32:00,rvs,98.29
2022-01-15T21:33:00,rvs,100.38
2022-01-15T21:34:00,rvs,111.28
2022-01-15T21:35:00,rvs,111.34
2022-01-15T21:36:00,rvs,99.14
2022-01-15T21:37:00,rvs,83.07
2022-01-15T21:38:00,rvs,55.82
2022-01-15T21:39:00,rvs,82.01
2022-01-15T21:40:00,rvs,60.71
2022-01-15T21:41:00,rvs,71.27
2022-01-15T21:42:00,rvs,62.78
2022-01-15T21:43:00,rvs,79.64
2022-01-15T21:44:00,rvs,76.15
2022-01-15T21:45:00,rvs,76.11
2022-01-15T21:46:00,rvs,80.59
2022-01-15T21:47:00,rvs,79.58
2022-01-15T21:48:00,rvs,79.83
2022-01-15T21:49:00,rvs,100.95
2022-01-15T21:50:00,rvs,94.59
2022-01-15T21:51:00,rvs,96.43
2022-01-15T21:52:00,rvs,92.08
2022-01-15T21:53:00,rvs,72.92
2022-01-15T21:54:00,rvs,78.52
2022-01-15T21:55:00,rvs,78.04
2022-01-15T21:56:00,rvs,63.70
2022-01-15T21:57:00,rvs,72.42
2022-01-15T21:58:00,rvs,75.84
2022-01-15T21:59:00,rvs,69.93
2022-01-15T22:00:00,rvs,81.87
2022-01-15T22:01:00,rvs,72.67
2022-01-15T22:02:00,rvs,69.83
2022-01-15T22:03:00,rvs,69.62
2022-01-15T22:04:00,rvs,79.40
2022-01-15T22:05:00,rvs,80.84
2022-01-15T22:06:00,rvs,84.47
2022-01-15T22:07:00,rvs,94.80
2022-01-15T22:08:00,rvs,102.23
2022-01-15T22:09:00,rvs,106.34
2022-01-15T22:10:00,rvs,92.32
2022-01-15T22:11:00,rvs,90.99
