#datetime,building,power
2023-12-08T11:39:00,prt,90.19
2023-12-08T11:40:00,prt,89.02
2023-12-08T11:41:00,prt,99.87
2023-12-08T11:42:00,prt,85.64
2023-12-08T11:43:00,prt,85.22
2023-12-08T11:44:00,prt,95.23
2023-12-08T11:45:00,prt,92.52
2023-12-08T11:46:00,prt,96.42
2023-12-08T11:47:00,prt,93.11
2023-12-08T11:48:00,prt,91.01
2023-12-08T11:49:00,prt,94.76
2023-12-08T11:50:00,prt,96.08
2023-12-08T11:51:00,prt,80.00
2023-12-08T11:52:00,prt,83.32
2023-12-08T11:53:00,prt,98.25
2023-12-08T11:54:00,prt,86.02
2023-12-08T11:55:00,prt,102.35
2023-12-08T11:56:00,prt,87.40
2023-12-08T11:57:00,prt,99.20
2023-12-08T11:58:00,prt,113.19
2023-12-08T11:59:00,prt,97.78
2023-12-08T12:00:00,prt,107.44
2023-12-08T12:01:00,prt,102.18
2023-12-08T12:02:00,prt,90.55
2023-12-08T12:03:00,prt,89.40
2023-12-08T12:04:00,prt,101.57
2023-12-08T12:05:00,prt,96.41
2023-12-08T12:06:00,prt,95.74
2023-12-08T12:07:00,prt,108.36
2023-12-08T12:08:00,prt,90.97
2023-12-08T12:09:00,prt,101.33
2023-12-08T12:10:00,prt,107.83
2023-12-08T12:11:00,prt,87.39
2023-12-08T12:12:00,prt,89.86
2023-12-08T12:13:00,prt,104.62
2023-12-08T12:14:00,prt,101.17
2023-12-08T12:15:00,prt,115.49
2023-12-08T12:16:00,prt,102.72
2023-12-08T12:17:00,prt,91.34
2023-12-08T12:18:00,prt,108.80
2023-12-08T12:19:00,prt,97.33
2023-12-08T12:20:00,prt,106.04
2023-12-08T12:21:00,prt,119.02
2023-12-08T12:22:00,prt,101.06
2023-12-08T12:23:00,prt,106.96
2023-12-08T12:24:00,prt,108.86
2023-12-08T12:25:00,prt,99.93
2023-12-08T12:26:00,prt,98.46
2023-12-08T12:27:00,prt,104.17
2023-12-08T12:28:00,prt,117.45
2023-12-08T12:29:00,prt,106.16
2023-12-08T12:30:00,prt,104.59
2023-12-08T12:31:00,prt,94.53
2023-12-08T12:32:00,prt,100.51
2023-12-08T12:33:00,prt,107.51
2023-12-08T12:34:00,prt,101.17
2023-12-08T12:35:00,prt,94.09
2023-12-08T12:36:00,prt,95.61
2023-12-08T12:37:00,prt,102.87
2023-12-08T12:38:00,prt,96.25
2023-12-08T12:39:00,prt,99.22
2023-12-08T12:40:00,prt,100.71
2023-12-08T12:41:00,prt,85.85
2023-12-08T12:42:00,prt,91.35
2023-12-08T12:43:00,prt,97.41
2023-12-08T12:44:00,prt,90.73
2023-12-08T12:45:00,prt,88.39
2023-12-08T12:46:00,prt,99.87
2023-12-08T12:47:00,prt,83.20
2023-12-08T12:48:00,prt,80.86
2023-12-08T12:49:00,prt,92.31
2023-12-08T12:50:00,prt,82.73
2023-12-08T12:51:00,prt,88.86
2023-12-08T12:52:00,prt,105.98
2023-12-08T12:53:00,prt,97.02
2023-12-08T12:54:00,prt,96.87
2023-12-08T12:55:00,prt,114.49
2023-12-08T12:56:00,prt,86.93
2023-12-08T12:57:00,prt,92.04
2023-12-08T12:58:00,prt,97.35
2023-12-08T12:59:00,prt,87.03
2023-12-08T13:00:00,prt,92.75
2023-12-08T13:01:00,prt,95.23
2023-12-08T13:02:00,prt,83.64
2023-12-08T13:03:00,prt,84.45
2023-12-08T13:04:00,prt,97.63
2023-12-08T13:05:00,prt,92.07
2023-12-08T13:06:00,prt,100.94
2023-12-08T13:07:00,prt,111.63
2023-12-08T13:08:00,prt,100.28
2023-12-08T13:09:00,prt,104.06
2023-12-08T13:10:00,prt,99.51
2023-12-08T13:11:00,prt,91.53
2023-12-08T13:12:00,prt,96.42
2023-12-08T13:13:00,prt,107.99
2023-12-08T13:14:00,prt,98.61
2023-12-08T13:15:00,prt,103.09
2023-12-08T13:16:00,prt,89.52
2023-12-08T13:17:00,prt,89.26
2023-12-08T13:18:00,prt,104.83
2023-12-08T13:19:00,prt,100.33
2023-12-08T13:20:00,prt,95.62
2023-12-08T13:21:00,prt,109.59
2023-12-08T13:22:00,prt,99.97
2023-12-08T13:23:00,prt,93.20
2023-12-08T13:24:00,prt,99.97
2023-12-08T13:25:00,prt,91.20
2023-12-08T13:26:00,prt,97.46
2023-12-08T13:27:00,prt,98.45
2023-12-08T13:28:00,prt,95.04
2023-12-08T13:29:00,prt,96.75
2023-12-08T13:30:00,prt,100.49
2023-12-08T13:31:00,prt,81.18
2023-12-08T13:32:00,prt,94.45
2023-12-08T13:33:00,prt,101.33
2023-12-08T13:34:00,prt,91.24
2023-12-08T13:35:00,prt,106.62
2023-12-08T13:36:00,prt,93.86
2023-12-08T13:37:00,prt,90.89
2023-12-08T13:38:00,prt,105.73
2023-12-08T13:39:00,prt,102.59
2023-12-08T13:40:00,prt,93.11
2023-12-08T13:41:00,prt,104.36
2023-12-08T13:42:00,prt,88.39
2023-12-08T13:43:00,prt,88.06
2023-12-08T13:44:00,prt,107.02
2023-12-08T13:45:00,prt,90.00
2023-12-08T13:46:00,prt,92.03
2023-12-08T13:47:00,prt,102.67
2023-12-08T13:48:00,prt,96.02
2023-12-08T13:49:00,prt,90.76
2023-12-08T13:50:00,prt,97.56
2023-12-08T13:51:00,prt,91.90
2023-12-08T13:52:00,prt,91.18
2023-12-08T13:53:00,prt,94.15
2023-12-08T13:54:00,prt,86.73
2023-12-08T13:55:00,prt,83.91
2023-12-08T13:56:00,prt,86.96
2023-12-08T13:57:00,prt,83.45
2023-12-08T13:58:00,prt,76.37
2023-12-08T13:59:00,prt,106.33
2023-12-08T14:00:00,prt,81.27
2023-12-08T14:01:00,prt,90.87
2023-12-08T14:02:00,prt,98.56
2023-12-08T14:03:00,prt,74.69
2023-12-08T14:04:00,prt,80.04
2023-12-08T14:05:00,prt,87.64
2023-12-08T14:06:00,prt,81.04
2023-12-08T14:07:00,prt,78.11
2023-12-08T14:08:00,prt,83.37
2023-12-08T14:09:00,prt,72.59
2023-12-08T14:10:00,prt,84.89
2023-12-08T14:11:00,prt,76.75
2023-12-08T14:12:00,prt,76.73
2023-12-08T14:13:00,prt,78.44
2023-12-08T14:14:00,prt,74.39
2023-12-08T14:15:00,prt,73.22
2023-12-08T14:16:00,prt,81.08
2023-12-08T14:17:00,prt,77.62
2023-12-08T14:18:00,prt,78.48
2023-12-08T14:19:00,prt,85.79
2023-12-08T14:20:00,prt,83.08
2023-12-08T14:21:00,prt,88.07
2023-12-08T14:22:00,prt,98.47
2023-12-08T14:23:00,prt,89.97
2023-12-08T14:24:00,prt,88.34
2023-12-08T14:25:00,prt,84.47
2023-12-08T14:26:00,prt,99.09
2023-12-08T14:27:00,prt,97.30
2023-12-08T14:28:00,prt,80.57
2023-12-08T14:29:00,prt,77.34
2023-12-08T14:30:00,prt,79.23
2023-12-08T14:31:00,prt,87.73
2023-12-08T14:32:00,prt,78.90
2023-12-08T14:33:00,prt,84.54
2023-12-08T14:34:00,prt,90.84
2023-12-08T14:35:00,prt,80.81
2023-12-08T14:36:00,prt,75.11
2023-12-08T14:37:00,prt,89.85
2023-12-08T14:38:00,prt,88.00
2023-12-08T14:39:00,prt,86.82
2023-12-08T14:40:00,prt,86.91
2023-12-08T14:41:00,prt,87.70
2023-12-08T14:42:00,prt,79.38
2023-12-08T14:43:00,prt,76.99
2023-12-08T14:44:00,prt,77.91
2023-12-08T14:45:00,prt,84.05
2023-12-08T14:46:00,prt,74.26
2023-12-08T14:47:00,prt,75.58
2023-12-08T14:48:00,prt,86.60
2023-12-08T14:49:00,prt,84.92
2023-12-08T14:50:00,prt,74.37
2023-12-08T14:51:00,prt,73.62
2023-12-08T14:52:00,prt,77.97
2023-12-08T14:53:00,prt,88.13
2023-12-08T14:54:00,prt,76.63
2023-12-08T14:55:00,prt,75.58
2023-12-08T14:56:00,prt,87.37
2023-12-08T14:57:00,prt,84.34
2023-12-08T14:58:00,prt,76.75
2023-12-08T14:59:00,prt,97.85
2023-12-08T15:00:00,prt,86.97
2023-12-08T15:01:00,prt,78.11
2023-12-08T15:02:00,prt,81.56
2023-12-08T15:03:00,prt,87.21
2023-12-08T15:04:00,prt,83.50
2023-12-08T15:05:00,prt,83.69
2023-12-08T15:06:00,prt,91.42
2023-12-08T15:07:00,prt,73.23
2023-12-08T15:08:00,prt,71.33
2023-12-08T15:09:00,prt,84.85
2023-12-08T15:10:00,prt,82.00
2023-12-08T15:11:00,prt,78.58
2023-12-08T15:12:00,prt,84.49
2023-12-08T15:13:00,prt,74.55
2023-12-08T15:14:00,prt,76.35
2023-12-08T15:15:00,prt,86.98
2023-12-08T15:16:00,prt,77.56
2023-12-08T15:17:00,prt,78.83
2023-12-08T15:18:00,prt,85.93
2023-12-08T15:19:00,prt,76.17
2023-12-08T15:20:00,prt,74.17
2023-12-08T15:21:00,prt,85.84
2023-12-08T15:22:00,prt,96.24
2023-12-08T15:23:00,prt,78.36
2023-12-08T15:24:00,prt,84.59
2023-12-08T15:25:00,prt,73.72
2023-12-08T15:26:00,prt,78.26
2023-12-08T15:27:00,prt,75.18
2023-12-08T15:28:00,prt,76.04
2023-12-08T15:29:00,prt,79.22
2023-12-08T15:30:00,prt,78.94
2023-12-08T15:31:00,prt,71.69
2023-12-08T15:32:00,prt,78.45
2023-12-08T15:33:00,prt,75.12
2023-12-08T15:34:00,prt,67.23
2023-12-08T15:35:00,prt,70.13
2023-12-08T15:36:00,prt,71.45
2023-12-08T15:37:00,prt,69.04
2023-12-08T15:38:00,prt,70.15
2023-12-08T15:39:00,prt,71.64
2023-12-08T15:40:00,prt,68.63
2023-12-08T15:41:00,prt,72.96
2023-12-08T15:42:00,prt,71.60
2023-12-08T15:43:00,prt,73.90
2023-12-08T15:44:00,prt,79.37
2023-12-08T15:45:00,prt,74.28
2023-12-08T15:46:00,prt,74.56
2023-12-08T15:47:00,prt,75.72
2023-12-08T15:48:00,prt,74.61
2023-12-08T15:49:00,prt,71.93
2023-12-08T15:50:00,prt,69.86
2023-12-08T15:51:00,prt,65.54
2023-12-08T15:52:00,prt,72.67
2023-12-08T15:53:00,prt,69.80
2023-12-08T15:54:00,prt,69.90
2023-12-08T15:55:00,prt,72.91
2023-12-08T15:56:00,prt,73.44
2023-12-08T15:57:00,prt,77.17
2023-12-08T15:58:00,prt,74.24
2023-12-08T15:59:00,prt,73.77
2023-12-08T16:00:00,prt,74.30
2023-12-08T16:01:00,prt,76.13
2023-12-08T16:02:00,prt,72.74
2023-12-08T16:03:00,prt,72.84
2023-12-08T16:04:00,prt,72.60
2023-12-08T16:05:00,prt,66.84
2023-12-08T16:06:00,prt,82.98
2023-12-08T16:07:00,prt,76.57
2023-12-08T16:08:00,prt,75.18
2023-12-08T16:09:00,prt,73.43
2023-12-08T16:10:00,prt,73.76
2023-12-08T16:11:00,prt,71.44
2023-12-08T16:12:00,prt,67.93
2023-12-08T16:13:00,prt,69.88
2023-12-08T16:14:00,prt,71.39
2023-12-08T16:15:00,prt,73.02
2023-12-08T16:16:00,prt,74.38
2023-12-08T16:17:00,prt,73.01
2023-12-08T16:18:00,prt,74.98
2023-12-08T16:19:00,prt,77.52
2023-12-08T16:20:00,prt,76.04
2023-12-08T16:21:00,prt,72.11
2023-12-08T16:22:00,prt,70.18
2023-12-08T16:23:00,prt,69.12
2023-12-08T16:24:00,prt,70.22
2023-12-08T16:25:00,prt,70.15
2023-12-08T16:26:00,prt,70.40
2023-12-08T16:27:00,prt,71.05
2023-12-08T16:28:00,prt,71.62
2023-12-08T16:29:00,prt,70.54
2023-12-08T16:30:00,prt,74.31
2023-12-08T16:31:00,prt,75.14
2023-12-08T16:32:00,prt,74.20
2023-12-08T16:33:00,prt,77.45
2023-12-08T16:34:00,prt,67.66
2023-12-08T16:35:00,prt,71.58
2023-12-08T16:36:00,prt,74.15
2023-12-08T16:37:00,prt,74.01
2023-12-08T16:38:00,prt,69.34
2023-12-08T16:39:00,prt,73.38
2023-12-08T16:40:00,prt,75.45
2023-12-08T16:41:00,prt,71.44
2023-12-08T16:42:00,prt,75.77
2023-12-08T16:43:00,prt,79.21
2023-12-08T16:44:00,prt,79.68
2023-12-08T16:45:00,prt,77.97
2023-12-08T16:46:00,prt,80.07
2023-12-08T16:47:00,prt,83.34
2023-12-08T16:48:00,prt,80.75
2023-12-08T16:49:00,prt,80.01
2023-12-08T16:50:00,prt,79.30
2023-12-08T16:51:00,prt,83.45
2023-12-08T16:52:00,prt,81.86
2023-12-08T16:53:00,prt,82.40
2023-12-08T16:54:00,prt,81.84
2023-12-08T16:55:00,prt,79.13
2023-12-08T16:56:00,prt,81.35
2023-12-08T16:57:00,prt,77.50
2023-12-08T16:58:00,prt,81.05
2023-12-08T16:59:00,prt,80.69
2023-12-08T17:00:00,prt,74.09
2023-12-08T17:01:00,prt,75.78
2023-12-08T17:02:00,prt,79.23
2023-12-08T17:03:00,prt,76.01
2023-12-08T17:04:00,prt,74.00
2023-12-08T17:05:00,prt,78.08
2023-12-08T17:06:00,prt,67.31
2023-12-08T17:07:00,prt,65.39
2023-12-08T17:08:00,prt,71.22
2023-12-08T17:09:00,prt,72.80
2023-12-08T17:10:00,prt,68.15
2023-12-08T17:11:00,prt,67.00
2023-12-08T17:12:00,prt,70.89
2023-12-08T17:13:00,prt,81.34
2023-12-08T17:14:00,prt,78.04
2023-12-08T17:15:00,prt,77.24
2023-12-08T17:16:00,prt,71.81
2023-12-08T17:17:00,prt,75.15
2023-12-08T17:18:00,prt,66.97
2023-12-08T17:19:00,prt,72.38
2023-12-08T17:20:00,prt,70.44
2023-12-08T17:21:00,prt,70.55
2023-12-08T17:22:00,prt,73.84
2023-12-08T17:23:00,prt,65.90
2023-12-08T17:24:00,prt,76.00
2023-12-08T17:25:00,prt,83.81
2023-12-08T17:26:00,prt,82.72
2023-12-08T17:27:00,prt,82.58
2023-12-08T17:28:00,prt,74.65
2023-12-08T17:29:00,prt,75.85
2023-12-08T17:30:00,prt,69.18
2023-12-08T17:31:00,prt,66.54
2023-12-08T17:32:00,prt,79.04
2023-12-08T17:33:00,prt,76.06
2023-12-08T17:34:00,prt,73.10
2023-12-08T17:35:00,prt,78.31
2023-12-08T17:36:00,prt,79.06
2023-12-08T17:37:00,prt,78.45
2023-12-08T17:38:00,prt,77.83
2023-12-08T17:39:00,prt,80.12
2023-12-08T17:40:00,prt,72.37
2023-12-08T17:41:00,prt,82.35
2023-12-08T17:42:00,prt,79.79
2023-12-08T17:43:00,prt,77.26
2023-12-08T17:44:00,prt,82.68
2023-12-08T17:45:00,prt,80.00
2023-12-08T17:46:00,prt,76.34
2023-12-08T17:47:00,prt,75.53
2023-12-08T17:48:00,prt,74.70
2023-12-08T17:49:00,prt,77.95
2023-12-08T17:50:00,prt,76.63
2023-12-08T17:51:00,prt,81.80
2023-12-08T17:52:00,prt,83.31
2023-12-08T17:53:00,prt,87.02
2023-12-08T17:54:00,prt,87.18
2023-12-08T17:55:00,prt,85.81
2023-12-08T17:56:00,prt,78.23
2023-12-08T17:57:00,prt,78.03
2023-12-08T17:58:00,prt,80.38
2023-12-08T17:59:00,prt,79.39
2023-12-08T18:00:00,prt,86.07
2023-12-08T18:01:00,prt,78.95
2023-12-08T18:02:00,prt,81.76
2023-12-08T18:03:00,prt,80.40
2023-12-08T18:04:00,prt,79.93
2023-12-08T18:05:00,prt,79.28
2023-12-08T18:06:00,prt,81.98
2023-12-08T18:07:00,prt,83.57
2023-12-08T18:08:00,prt,80.60
2023-12-08T18:09:00,prt,72.82
2023-12-08T18:10:00,prt,79.95
2023-12-08T18:11:00,prt,82.98
2023-12-08T18:12:00,prt,79.17
2023-12-08T18:13:00,prt,77.37
2023-12-08T18:14:00,prt,77.12
2023-12-08T18:15:00,prt,77.04
2023-12-08T18:16:00,prt,77.51
2023-12-08T18:17:00,prt,76.95
2023-12-08T18:18:00,prt,86.79
2023-12-08T18:19:00,prt,86.16
2023-12-08T18:20:00,prt,82.23
2023-12-08T18:21:00,prt,82.64
2023-12-08T18:22:00,prt,84.40
2023-12-08T18:23:00,prt,77.16
2023-12-08T18:24:00,prt,76.00
2023-12-08T18:25:00,prt,80.08
2023-12-08T18:26:00,prt,81.07
2023-12-08T18:27:00,prt,83.74
2023-12-08T18:28:00,prt,84.17
2023-12-08T18:29:00,prt,78.81
2023-12-08T18:30:00,prt,81.42
2023-12-08T18:31:00,prt,80.46
2023-12-08T18:32:00,prt,78.22
2023-12-08T18:33:00,prt,75.48
2023-12-08T18:34:00,prt,73.18
2023-12-08T18:35:00,prt,76.58
2023-12-08T18:36:00,prt,71.05
2023-12-08T18:37:00,prt,74.03
2023-12-08T18:38:00,prt,76.09
2023-12-08T18:39:00,prt,75.06
2023-12-08T18:40:00,prt,79.41
2023-12-08T18:41:00,prt,76.85
2023-12-08T18:42:00,prt,73.50
2023-12-08T18:43:00,prt,78.24
2023-12-08T18:44:00,prt,77.00
2023-12-08T18:45:00,prt,74.31
2023-12-08T18:46:00,prt,75.89
2023-12-08T18:47:00,prt,74.25
2023-12-08T18:48:00,prt,79.73
2023-12-08T18:49:00,prt,80.02
2023-12-08T18:50:00,prt,77.11
2023-12-08T18:51:00,prt,75.69
2023-12-08T18:52:00,prt,96.15
2023-12-08T18:53:00,prt,80.44
2023-12-08T18:54:00,prt,76.37
2023-12-08T18:55:00,prt,82.03
2023-12-08T18:56:00,prt,77.33
2023-12-08T18:57:00,prt,78.56
2023-12-08T18:58:00,prt,81.33
2023-12-08T18:59:00,prt,79.12
2023-12-08T19:00:00,prt,74.36
2023-12-08T19:01:00,prt,69.54
2023-12-08T19:02:00,prt,72.62
2023-12-08T19:03:00,prt,75.39
2023-12-08T19:04:00,prt,74.47
2023-12-08T19:05:00,prt,74.18
2023-12-08T19:06:00,prt,72.95
2023-12-08T19:07:00,prt,78.57
2023-12-08T19:08:00,prt,75.95
2023-12-08T19:09:00,prt,71.82
2023-12-08T19:10:00,prt,72.41
2023-12-08T19:11:00,prt,75.13
2023-12-08T19:12:00,prt,79.53
2023-12-08T19:13:00,prt,76.16
2023-12-08T19:14:00,prt,72.58
2023-12-08T19:15:00,prt,72.86
2023-12-08T19:16:00,prt,71.96
2023-12-08T19:17:00,prt,68.41
2023-12-08T19:18:00,prt,68.43
2023-12-08T19:19:00,prt,69.26
2023-12-08T19:20:00,prt,70.41
2023-12-08T19:21:00,prt,78.23
2023-12-08T19:22:00,prt,79.50
2023-12-08T19:23:00,prt,70.38
2023-12-08T19:24:00,prt,69.68
2023-12-08T19:25:00,prt,78.17
2023-12-08T19:26:00,prt,74.88
2023-12-08T19:27:00,prt,81.61
2023-12-08T19:28:00,prt,79.84
2023-12-08T19:29:00,prt,75.31
2023-12-08T19:30:00,prt,73.36
2023-12-08T19:31:00,prt,72.73
2023-12-08T19:32:00,prt,73.88
2023-12-08T19:33:00,prt,71.55
2023-12-08T19:34:00,prt,70.68
2023-12-08T19:35:00,prt,73.27
2023-12-08T19:36:00,prt,73.00
2023-12-08T19:37:00,prt,67.93
2023-12-08T19:38:00,prt,69.76
2023-12-08T19:39:00,prt,65.76
2023-12-08T19:40:00,prt,68.74
2023-12-08T19:41:00,prt,70.25
2023-12-08T19:42:00,prt,66.47
2023-12-08T19:43:00,prt,65.60
2023-12-08T19:44:00,prt,78.17
2023-12-08T19:45:00,prt,66.24
2023-12-08T19:46:00,prt,65.62
2023-12-08T19:47:00,prt,65.89
2023-12-08T19:48:00,prt,64.25
2023-12-08T19:49:00,prt,62.02
2023-12-08T19:50:00,prt,60.26
2023-12-08T19:51:00,prt,61.60
2023-12-08T19:52:00,prt,66.66
2023-12-08T19:53:00,prt,68.80
2023-12-08T19:54:00,prt,66.73
2023-12-08T19:55:00,prt,65.38
2023-12-08T19:56:00,prt,64.44
2023-12-08T19:57:00,prt,67.97
2023-12-08T19:58:00,prt,70.40
2023-12-08T19:59:00,prt,70.59
2023-12-08T20:00:00,prt,69.95
2023-12-08T20:01:00,prt,72.16
2023-12-08T20:02:00,prt,72.25
2023-12-08T20:03:00,prt,67.31
2023-12-08T20:04:00,prt,65.25
2023-12-08T20:05:00,prt,65.62
2023-12-08T20:06:00,prt,62.56
2023-12-08T20:07:00,prt,52.82
2023-12-08T20:08:00,prt,59.57
2023-12-08T20:09:00,prt,60.57
2023-12-08T20:10:00,prt,51.68
2023-12-08T20:11:00,prt,50.17
2023-12-08T20:12:00,prt,60.26
2023-12-08T20:13:00,prt,58.58
2023-12-08T20:14:00,prt,61.21
2023-12-08T20:15:00,prt,61.07
2023-12-08T20:16:00,prt,54.80
2023-12-08T20:17:00,prt,52.70
2023-12-08T20:18:00,prt,56.23
2023-12-08T20:19:00,prt,51.87
2023-12-08T20:20:00,prt,54.32
2023-12-08T20:21:00,prt,54.73
2023-12-08T20:22:00,prt,57.53
2023-12-08T20:23:00,prt,56.84
2023-12-08T20:24:00,prt,55.81
2023-12-08T20:25:00,prt,55.87
2023-12-08T20:26:00,prt,56.02
2023-12-08T20:27:00,prt,57.06
2023-12-08T20:28:00,prt,52.29
2023-12-08T20:29:00,prt,54.97
2023-12-08T20:30:00,prt,54.68
2023-12-08T20:31:00,prt,55.50
2023-12-08T20:32:00,prt,55.76
2023-12-08T20:33:00,prt,53.59
2023-12-08T20:34:00,prt,52.46
2023-12-08T20:35:00,prt,51.94
2023-12-08T20:36:00,prt,53.86
2023-12-08T20:37:00,prt,50.65
2023-12-08T20:38:00,prt,51.44
2023-12-08T20:39:00,prt,50.11
2023-12-08T20:40:00,prt,49.99
2023-12-08T20:41:00,prt,46.25
2023-12-08T20:42:00,prt,44.35
2023-12-08T20:43:00,prt,43.59
2023-12-08T20:44:00,prt,43.79
2023-12-08T20:45:00,prt,43.71
2023-12-08T20:46:00,prt,45.64
2023-12-08T20:47:00,prt,46.04
2023-12-08T20:48:00,prt,46.38
2023-12-08T20:49:00,prt,49.45
2023-12-08T20:50:00,prt,54.28
2023-12-08T20:51:00,prt,54.00
2023-12-08T20:52:00,prt,53.31
2023-12-08T20:53:00,prt,53.69
2023-12-08T20:54:00,prt,54.20
2023-12-08T20:55:00,prt,52.92
2023-12-08T20:56:00,prt,48.77
2023-12-08T20:57:00,prt,47.93
2023-12-08T20:58:00,prt,46.94
2023-12-08T20:59:00,prt,45.49
2023-12-08T21:00:00,prt,57.23
2023-12-08T21:01:00,prt,28.18
2023-12-08T21:02:00,prt,28.48
2023-12-08T21:03:00,prt,26.89
2023-12-08T21:04:00,prt,25.97
2023-12-08T21:05:00,prt,28.98
2023-12-08T21:06:00,prt,30.42
2023-12-08T21:07:00,prt,31.57
2023-12-08T21:08:00,prt,27.52
2023-12-08T21:09:00,prt,24.14
2023-12-08T21:10:00,prt,26.97
2023-12-08T21:11:00,prt,25.57
2023-12-08T21:12:00,prt,26.98
2023-12-08T21:13:00,prt,28.52
2023-12-08T21:14:00,prt,27.38
2023-12-08T21:15:00,prt,26.99
2023-12-08T21:16:00,prt,27.36
2023-12-08T21:17:00,prt,25.57
2023-12-08T21:18:00,prt,25.74
2023-12-08T21:19:00,prt,26.05
2023-12-08T21:20:00,prt,25.30
2023-12-08T21:21:00,prt,25.00
2023-12-08T21:22:00,prt,26.82
2023-12-08T21:23:00,prt,27.33
2023-12-08T21:24:00,prt,29.37
2023-12-08T21:25:00,prt,28.12
2023-12-08T21:26:00,prt,29.08
2023-12-08T21:27:00,prt,31.48
2023-12-08T21:28:00,prt,28.47
2023-12-08T21:29:00,prt,30.15
2023-12-08T21:30:00,prt,30.02
2023-12-08T21:31:00,prt,30.40
2023-12-08T21:32:00,prt,26.42
2023-12-08T21:33:00,prt,25.99
2023-12-08T21:34:00,prt,25.53
2023-12-08T21:35:00,prt,26.04
2023-12-08T21:36:00,prt,28.14
2023-12-08T21:37:00,prt,28.22
2023-12-08T21:38:00,prt,27.22
2023-12-08T21:39:00,prt,26.43
2023-12-08T21:40:00,prt,26.31
2023-12-08T21:41:00,prt,28.36
2023-12-08T21:42:00,prt,28.05
2023-12-08T21:43:00,prt,29.58
2023-12-08T21:44:00,prt,31.39
2023-12-08T21:45:00,prt,31.70
2023-12-08T21:46:00,prt,31.85
2023-12-08T21:47:00,prt,27.14
2023-12-08T21:48:00,prt,28.58
2023-12-08T21:49:00,prt,27.71
2023-12-08T21:50:00,prt,28.64
2023-12-08T21:51:00,prt,28.99
2023-12-08T21:52:00,prt,28.26
2023-12-08T21:53:00,prt,27.64
2023-12-08T21:54:00,prt,26.99
2023-12-08T21:55:00,prt,27.57
2023-12-08T21:56:00,prt,25.10
2023-12-08T21:57:00,prt,25.87
2023-12-08T21:58:00,prt,27.04
2023-12-08T21:59:00,prt,29.59
2023-12-08T22:00:00,prt,28.91
2023-12-08T22:01:00,prt,26.55
2023-12-08T22:02:00,prt,29.43
2023-12-08T22:03:00,prt,31.01
2023-12-08T22:04:00,prt,27.13
2023-12-08T22:05:00,prt,30.22
2023-12-08T22:06:00,prt,26.92
2023-12-08T22:07:00,prt,29.06
2023-12-08T22:08:00,prt,27.09
2023-12-08T22:09:00,prt,27.27
2023-12-08T22:10:00,prt,24.10
2023-12-08T22:11:00,prt,24.74
2023-12-08T22:12:00,prt,24.51
2023-12-08T22:13:00,prt,23.70
2023-12-08T22:14:00,prt,24.37
2023-12-08T22:15:00,prt,25.16
2023-12-08T22:16:00,prt,26.64
2023-12-08T22:17:00,prt,27.16
2023-12-08T22:18:00,prt,27.40
2023-12-08T22:19:00,prt,26.75
2023-12-08T22:20:00,prt,24.80
2023-12-08T22:21:00,prt,27.43
2023-12-08T22:22:00,prt,29.03
2023-12-08T22:23:00,prt,30.63
2023-12-08T22:24:00,prt,29.01
2023-12-08T22:25:00,prt,28.48
2023-12-08T22:26:00,prt,27.23
2023-12-08T22:27:00,prt,26.56
2023-12-08T22:28:00,prt,25.55
2023-12-08T22:29:00,prt,25.27
2023-12-08T22:30:00,prt,25.31
2023-12-08T22:31:00,prt,26.03
2023-12-08T22:32:00,prt,24.08
2023-12-08T22:33:00,prt,24.83
2023-12-08T22:34:00,prt,25.55
2023-12-08T22:35:00,prt,25.85
2023-12-08T22:36:00,prt,24.20
2023-12-08T22:37:00,prt,22.05
2023-12-08T22:38:00,prt,22.13
2023-12-08T22:39:00,prt,23.02
2023-12-08T22:40:00,prt,24.24
2023-12-08T22:41:00,prt,27.39
2023-12-08T22:42:00,prt,30.10
2023-12-08T22:43:00,prt,29.62
2023-12-08T22:44:00,prt,30.89
2023-12-08T22:45:00,prt,29.28
2023-12-08T22:46:00,prt,29.88
2023-12-08T22:47:00,prt,26.20
2023-12-08T22:48:00,prt,25.48
2023-12-08T22:49:00,prt,27.06
2023-12-08T22:50:00,prt,27.31
2023-12-08T22:51:00,prt,36.11
2023-12-08T22:52:00,prt,26.49
2023-12-08T22:53:00,prt,26.76
2023-12-08T22:54:00,prt,25.50
2023-12-08T22:55:00,prt,26.47
2023-12-08T22:56:00,prt,27.05
2023-12-08T22:57:00,prt,27.17
2023-12-08T22:58:00,prt,28.02
2023-12-08T22:59:00,prt,27.73
2023-12-08T23:00:00,prt,29.35
2023-12-08T23:01:00,prt,29.38
2023-12-08T23:02:00,prt,27.24
2023-12-08T23:03:00,prt,28.21
2023-12-08T23:04:00,prt,29.09
2023-12-08T23:05:00,prt,25.87
2023-12-08T23:06:00,prt,24.88
2023-12-08T23:07:00,prt,24.54
2023-12-08T23:08:00,prt,26.27
2023-12-08T23:09:00,prt,26.00
2023-12-08T23:10:00,prt,25.56
2023-12-08T23:11:00,prt,30.02
2023-12-08T23:12:00,prt,25.55
2023-12-08T23:13:00,prt,26.18
2023-12-08T23:14:00,prt,26.52
2023-12-08T23:15:00,prt,25.96
2023-12-08T23:16:00,prt,25.19
2023-12-08T23:17:00,prt,25.54
