#datetime,building,power
2023-12-03T20:46:00,cff,24.00
2023-12-03T20:48:00,cff,48.00
2023-12-03T20:49:00,cff,24.00
2023-12-03T20:51:00,cff,48.00
2023-12-03T20:52:00,cff,25.20
2023-12-03T20:54:00,cff,49.20
2023-12-03T20:55:00,cff,24.00
2023-12-03T20:57:00,cff,55.20
2023-12-03T20:58:00,cff,26.40
2023-12-03T21:00:00,cff,55.20
2023-12-03T21:02:00,cff,55.20
2023-12-03T21:04:00,cff,55.20
2023-12-03T21:05:00,cff,27.60
2023-12-03T21:07:00,cff,55.20
2023-12-03T21:09:00,cff,61.19
2023-12-03T21:10:00,cff,28.81
2023-12-03T21:12:00,cff,52.80
2023-12-03T21:14:00,cff,48.00
2023-12-03T21:16:00,cff,49.20
2023-12-03T21:18:00,cff,50.40
2023-12-03T21:20:00,cff,50.40
2023-12-03T21:22:00,cff,49.20
2023-12-03T21:24:00,cff,50.40
2023-12-03T21:26:00,cff,52.80
2023-12-03T21:27:00,cff,25.20
2023-12-03T21:30:00,cff,50.41
2023-12-03T21:31:00,cff,49.20
2023-12-03T21:32:00,cff,26.40
2023-12-03T21:34:00,cff,56.40
2023-12-03T21:36:00,cff,27.60
2023-12-03T21:37:00,cff,54.00
2023-12-03T21:39:00,cff,54.00
2023-12-03T21:42:00,cff,54.00
2023-12-03T21:43:00,cff,54.00
2023-12-03T21:45:00,cff,53.99
2023-12-03T21:48:00,cff,57.60
2023-12-03T21:49:00,cff,56.40
2023-12-03T21:51:00,cff,48.00
2023-12-03T21:54:00,cff,48.00
2023-12-03T21:55:00,cff,49.20
2023-12-03T21:57:00,cff,49.20
2023-12-03T22:00:00,cff,76.80
2023-12-03T22:02:00,cff,52.80
2023-12-03T22:04:00,cff,48.00
2023-12-03T22:06:00,cff,48.00
2023-12-03T22:08:00,cff,48.00
2023-12-03T22:09:00,cff,24.00
2023-12-03T22:11:00,cff,56.40
2023-12-03T22:13:00,cff,54.00
2023-12-03T22:15:00,cff,58.80
2023-12-03T22:16:00,cff,27.60
2023-12-03T22:18:00,cff,52.80
2023-12-03T22:20:00,cff,55.20
2023-12-03T22:22:00,cff,54.00
2023-12-03T22:23:00,cff,26.40
2023-12-03T22:25:00,cff,52.80
2023-12-03T22:27:00,cff,54.00
2023-12-03T22:29:00,cff,51.60
2023-12-03T22:31:00,cff,48.00
2023-12-03T22:33:00,cff,48.00
2023-12-03T22:35:00,cff,45.60
2023-12-03T22:37:00,cff,44.40
2023-12-03T22:39:00,cff,46.80
2023-12-03T22:41:00,cff,45.60
2023-12-03T22:43:00,cff,50.40
2023-12-03T22:45:00,cff,50.41
2023-12-03T22:47:00,cff,49.20
2023-12-03T22:48:00,cff,25.20
2023-12-03T22:50:00,cff,51.60
2023-12-03T22:52:00,cff,55.20
2023-12-03T22:54:00,cff,51.61
2023-12-03T22:56:00,cff,50.40
2023-12-03T22:58:00,cff,51.60
2023-12-03T22:59:00,cff,27.60
2023-12-03T23:01:00,cff,51.60
2023-12-03T23:03:00,cff,51.61
2023-12-03T23:05:00,cff,51.60
