2023-12-25T19:53:00,atb,12.00
2023-12-25T19:55:00,atb,26.40
2023-12-25T19:57:00,atb,24.00
2023-12-25T19:58:00,atb,14.40
2023-12-25T20:00:00,atb,26.40
2023-12-25T20:01:00,atb,12.00
2023-12-25T20:03:00,atb,26.40
2023-12-25T20:04:00,atb,12.00
2023-12-25T20:06:00,atb,26.40
2023-12-25T20:08:00,atb,28.80
2023-12-25T20:09:00,atb,12.00
2023-12-25T20:11:00,atb,26.40
2023-12-25T20:13:00,atb,28.80
2023-12-25T20:14:00,atb,14.40
2023-12-25T20:16:00,atb,31.20
2023-12-25T20:17:00,atb,16.80
2023-12-25T20:19:00,atb,28.80
2023-12-25T20:20:00,atb,16.80
2023-12-25T20:22:00,atb,28.80
2023-12-25T20:23:00,atb,14.40
2023-12-25T20:25:00,atb,28.80
2023-12-25T20:27:00,atb,26.40
2023-12-25T20:29:00,atb,28.80
2023-12-25T20:31:00,atb,26.40
2023-12-25T20:32:00,atb,12.00
2023-12-25T20:33:00,atb,14.40
2023-12-25T20:35:00,atb,28.80
2023-12-25T20:37:00,atb,28.80
2023-12-25T20:39:00,atb,26.40
2023-12-25T20:41:00,atb,31.20
2023-12-25T20:43:00,atb,33.60
2023-12-25T20:45:00,atb,50.40
2023-12-25T20:47:00,atb,45.60
2023-12-25T20:49:00,atb,28.80
2023-12-25T20:51:00,atb,28.81
2023-12-25T20:53:00,atb,28.80
2023-12-25T20:54:00,atb,12.00
2023-12-25T20:56:00,atb,26.40
2023-12-25T20:58:00,atb,28.80
2023-12-25T20:59:00,atb,14.40
2023-12-25T21:01:00,atb,31.20
2023-12-25T21:03:00,atb,31.20
2023-12-25T21:05:00,atb,33.60
2023-12-25T21:06:00,atb,14.40
2023-12-25T21:07:00,atb,16.80
2023-12-25T21:09:00,atb,52.80
2023-12-25T21:11:00,atb,57.60
2023-12-25T21:13:00,atb,48.00
2023-12-25T21:15:00,atb,33.60
2023-12-25T21:16:00,atb,16.80
2023-12-25T21:18:00,atb,31.20
2023-12-25T21:20:00,atb,33.60
2023-12-25T21:22:00,atb,33.60
2023-12-25T21:23:00,atb,14.40
2023-12-25T21:25:00,atb,31.20
2023-12-25T21:27:00,atb,31.20
2023-12-25T21:29:00,atb,31.20
2023-12-25T21:31:00,atb,31.19
2023-12-25T21:33:00,atb,31.20
