#datetime,building,power
2023-04-14T20:24:00,atb,19.19
2023-04-14T20:26:00,atb,38.41
2023-04-14T20:28:00,atb,33.60
2023-04-14T20:29:00,atb,16.79
2023-04-14T20:31:00,atb,38.41
2023-04-14T20:33:00,atb,38.41
2023-04-14T20:34:00,atb,16.79
2023-04-14T20:36:00,atb,36.01
2023-04-14T20:37:00,atb,16.82
2023-04-14T20:39:00,atb,38.38
2023-04-14T20:40:00,atb,16.82
2023-04-14T20:42:00,atb,33.60
2023-04-14T20:43:00,atb,21.59
2023-04-14T20:45:00,atb,33.60
2023-04-14T20:46:00,atb,16.79
2023-04-14T20:47:00,atb,16.82
2023-04-14T20:49:00,atb,35.98
2023-04-14T20:50:00,atb,16.82
2023-04-14T20:51:00,atb,16.82
2023-04-14T20:52:00,atb,36.01
2023-04-14T20:54:00,atb,50.39
2023-04-14T20:55:00,atb,28.80
2023-04-14T20:57:00,atb,38.41
2023-04-14T20:58:00,atb,16.79
2023-04-14T21:00:00,atb,33.60
2023-04-14T21:02:00,atb,33.60
2023-04-14T21:04:00,atb,36.01
2023-04-14T21:05:00,atb,16.79
2023-04-14T21:07:00,atb,33.60
2023-04-14T21:09:00,atb,33.60
2023-04-14T21:10:00,atb,19.19
2023-04-14T21:12:00,atb,40.81
2023-04-14T21:14:00,atb,33.60
2023-04-14T21:16:00,atb,33.60
2023-04-14T21:17:00,atb,16.79
2023-04-14T21:19:00,atb,36.01
2023-04-14T21:20:00,atb,23.99
2023-04-14T21:22:00,atb,40.81
2023-04-14T21:24:00,atb,36.01
2023-04-14T21:25:00,atb,16.79
2023-04-14T21:27:00,atb,33.60
2023-04-14T21:29:00,atb,38.41
2023-04-14T21:30:00,atb,16.79
2023-04-14T21:31:00,atb,16.82
2023-04-14T21:33:00,atb,38.38
2023-04-14T21:35:00,atb,36.01
2023-04-14T21:37:00,atb,33.60
2023-04-14T21:39:00,atb,38.41
2023-04-14T21:41:00,atb,52.79
2023-04-14T21:43:00,atb,60.00
2023-04-14T21:44:00,atb,28.80
2023-04-14T21:46:00,atb,38.41
2023-04-14T21:48:00,atb,33.60
2023-04-14T21:50:00,atb,35.98
2023-04-14T21:52:00,atb,33.60
2023-04-14T21:54:00,atb,36.01
2023-04-14T21:55:00,atb,16.79
2023-04-14T21:57:00,atb,40.81
2023-04-14T21:59:00,atb,36.01
2023-04-14T22:00:00,atb,16.79
2023-04-14T22:02:00,atb,33.60
2023-04-14T22:04:00,atb,36.01
2023-04-14T22:06:00,atb,36.01
2023-04-14T22:07:00,atb,16.79
2023-04-14T22:09:00,atb,33.60
2023-04-14T22:11:00,atb,38.41
2023-04-14T22:13:00,atb,36.01
2023-04-14T22:15:00,atb,33.60
2023-04-14T22:17:00,atb,33.57
2023-04-14T22:19:00,atb,33.60
2023-04-14T22:20:00,atb,16.82
2023-04-14T22:22:00,atb,45.59
2023-04-14T22:23:00,atb,45.59
2023-04-14T22:24:00,atb,55.20
2023-04-14T22:26:00,atb,36.01
2023-04-14T22:27:00,atb,16.82
2023-04-14T22:29:00,atb,31.20
2023-04-14T22:30:00,atb,16.79
2023-04-14T22:32:00,atb,31.20
2023-04-14T22:34:00,atb,33.60
2023-04-14T22:36:00,atb,31.20
2023-04-14T22:37:00,atb,16.79
2023-04-14T22:39:00,atb,31.20
2023-04-14T22:41:00,atb,33.60
2023-04-14T22:43:00,atb,50.39
2023-04-14T22:45:00,atb,57.60
2023-04-14T22:47:00,atb,55.22
2023-04-14T22:48:00,atb,19.19
2023-04-14T22:50:00,atb,33.60
2023-04-14T22:52:00,atb,31.20
2023-04-14T22:54:00,atb,33.60
2023-04-14T22:56:00,atb,31.20
2023-04-14T22:58:00,atb,33.60
2023-04-14T23:00:00,atb,31.20
2023-04-14T23:01:00,atb,16.79
2023-04-14T23:03:00,atb,31.20
2023-04-14T23:04:00,atb,16.79
2023-04-14T23:06:00,atb,31.20
2023-04-14T23:07:00,atb,14.41
2023-04-14T23:09:00,atb,31.20
2023-04-14T23:10:00,atb,16.79
2023-04-14T23:12:00,atb,33.60
2023-04-14T23:13:00,atb,14.41
2023-04-14T23:14:00,atb,16.79
2023-04-14T23:16:00,atb,31.20
2023-04-14T23:18:00,atb,36.01
2023-04-14T23:19:00,atb,16.79
2023-04-14T23:21:00,atb,31.20
2023-04-14T23:22:00,atb,16.82
2023-04-14T23:24:00,atb,31.20
2023-04-14T23:25:00,atb,16.79
2023-04-14T23:27:00,atb,31.20
2023-04-14T23:29:00,atb,33.60
2023-04-14T23:30:00,atb,19.19
2023-04-14T23:32:00,atb,33.60
2023-04-14T23:33:00,atb,16.82
2023-04-14T23:34:00,atb,14.38
2023-04-14T23:36:00,atb,33.60
2023-04-14T23:37:00,atb,14.41
2023-04-14T23:39:00,atb,31.17
2023-04-14T23:41:00,atb,38.41
2023-04-14T23:42:00,atb,16.82
2023-04-14T23:44:00,atb,31.20
2023-04-14T23:46:00,atb,35.98
2023-04-14T23:48:00,atb,31.20
2023-04-14T23:49:00,atb,16.82
2023-04-14T23:51:00,atb,31.20
2023-04-14T23:53:00,atb,33.60
2023-04-14T23:54:00,atb,16.79
2023-04-14T23:56:00,atb,36.01
2023-04-14T23:58:00,atb,33.60
