#datetime,building,power
2023-05-08T11:06:00,hdy,55.61
2023-05-08T11:07:00,hdy,78.50
2023-05-08T11:08:00,hdy,69.34
2023-05-08T11:09:00,hdy,54.21
2023-05-08T11:10:00,hdy,54.94
2023-05-08T11:11:00,hdy,56.48
2023-05-08T11:12:00,hdy,54.12
2023-05-08T11:13:00,hdy,52.86
2023-05-08T11:14:00,hdy,53.15
2023-05-08T11:15:00,hdy,53.24
2023-05-08T11:16:00,hdy,74.49
2023-05-08T11:17:00,hdy,55.03
2023-05-08T11:18:00,hdy,56.31
2023-05-08T11:19:00,hdy,55.85
2023-05-08T11:20:00,hdy,55.37
2023-05-08T11:21:00,hdy,54.78
2023-05-08T11:22:00,hdy,54.61
2023-05-08T11:23:00,hdy,57.42
2023-05-08T11:24:00,hdy,56.52
2023-05-08T11:25:00,hdy,57.01
2023-05-08T11:26:00,hdy,59.75
2023-05-08T11:27:00,hdy,72.68
2023-05-08T11:28:00,hdy,77.22
2023-05-08T11:29:00,hdy,56.28
2023-05-08T11:30:00,hdy,56.44
2023-05-08T11:31:00,hdy,56.05
2023-05-08T11:32:00,hdy,56.59
2023-05-08T11:33:00,hdy,54.51
2023-05-08T11:34:00,hdy,54.48
2023-05-08T11:35:00,hdy,78.52
2023-05-08T11:36:00,hdy,53.91
2023-05-08T11:37:00,hdy,55.70
2023-05-08T11:38:00,hdy,54.93
2023-05-08T11:39:00,hdy,56.16
2023-05-08T11:40:00,hdy,53.61
2023-05-08T11:41:00,hdy,54.25
2023-05-08T11:42:00,hdy,75.05
2023-05-08T11:43:00,hdy,53.59
2023-05-08T11:44:00,hdy,55.25
2023-05-08T11:45:00,hdy,77.42
2023-05-08T11:46:00,hdy,52.31
2023-05-08T11:47:00,hdy,70.42
2023-05-08T11:48:00,hdy,74.73
2023-05-08T11:49:00,hdy,55.85
2023-05-08T11:50:00,hdy,53.79
2023-05-08T11:51:00,hdy,53.05
2023-05-08T11:52:00,hdy,53.83
2023-05-08T11:53:00,hdy,52.96
2023-05-08T11:54:00,hdy,53.38
2023-05-08T11:55:00,hdy,52.91
2023-05-08T11:56:00,hdy,53.40
2023-05-08T11:57:00,hdy,53.78
2023-05-08T11:58:00,hdy,54.07
2023-05-08T11:59:00,hdy,54.54
2023-05-08T12:00:00,hdy,54.86
2023-05-08T12:01:00,hdy,54.82
2023-05-08T12:02:00,hdy,56.83
2023-05-08T12:03:00,hdy,56.37
2023-05-08T12:04:00,hdy,56.19
2023-05-08T12:05:00,hdy,53.72
2023-05-08T12:06:00,hdy,53.13
2023-05-08T12:07:00,hdy,52.96
2023-05-08T12:08:00,hdy,53.47
2023-05-08T12:09:00,hdy,53.38
2023-05-08T12:10:00,hdy,93.54
2023-05-08T12:11:00,hdy,54.63
2023-05-08T12:12:00,hdy,52.48
2023-05-08T12:13:00,hdy,93.28
2023-05-08T12:14:00,hdy,55.12
2023-05-08T12:15:00,hdy,53.70
2023-05-08T12:16:00,hdy,53.83
2023-05-08T12:17:00,hdy,78.52
2023-05-08T12:18:00,hdy,53.52
2023-05-08T12:19:00,hdy,53.56
2023-05-08T12:20:00,hdy,77.75
2023-05-08T12:21:00,hdy,54.42
2023-05-08T12:22:00,hdy,54.41
2023-05-08T12:23:00,hdy,97.16
2023-05-08T12:24:00,hdy,54.19
2023-05-08T12:25:00,hdy,52.92
2023-05-08T12:26:00,hdy,52.76
2023-05-08T12:27:00,hdy,52.64
2023-05-08T12:28:00,hdy,55.07
2023-05-08T12:29:00,hdy,76.41
2023-05-08T12:30:00,hdy,54.50
2023-05-08T12:31:00,hdy,54.93
2023-05-08T12:32:00,hdy,53.92
2023-05-08T12:33:00,hdy,76.97
2023-05-08T12:34:00,hdy,54.73
2023-05-08T12:35:00,hdy,55.91
2023-05-08T12:36:00,hdy,55.20
2023-05-08T12:37:00,hdy,54.98
2023-05-08T12:38:00,hdy,54.28
2023-05-08T12:39:00,hdy,77.43
2023-05-08T12:40:00,hdy,54.65
2023-05-08T12:41:00,hdy,56.85
2023-05-08T12:42:00,hdy,55.13
2023-05-08T12:43:00,hdy,79.31
2023-05-08T12:44:00,hdy,56.49
2023-05-08T12:45:00,hdy,56.55
2023-05-08T12:46:00,hdy,57.67
2023-05-08T12:47:00,hdy,73.46
2023-05-08T12:48:00,hdy,81.51
2023-05-08T12:49:00,hdy,57.51
2023-05-08T12:50:00,hdy,56.64
2023-05-08T12:51:00,hdy,56.63
2023-05-08T12:52:00,hdy,54.01
2023-05-08T12:53:00,hdy,76.80
2023-05-08T12:54:00,hdy,58.72
2023-05-08T12:55:00,hdy,80.12
2023-05-08T12:56:00,hdy,81.26
2023-05-08T12:57:00,hdy,56.98
2023-05-08T12:58:00,hdy,97.51
2023-05-08T12:59:00,hdy,54.98
2023-05-08T13:00:00,hdy,54.87
2023-05-08T13:01:00,hdy,58.09
2023-05-08T13:02:00,hdy,56.89
2023-05-08T13:03:00,hdy,56.65
2023-05-08T13:04:00,hdy,56.62
2023-05-08T13:05:00,hdy,56.90
2023-05-08T13:06:00,hdy,56.88
2023-05-08T13:07:00,hdy,58.41
2023-05-08T13:08:00,hdy,58.12
2023-05-08T13:09:00,hdy,58.73
2023-05-08T13:10:00,hdy,83.02
2023-05-08T13:11:00,hdy,59.35
2023-05-08T13:12:00,hdy,57.14
2023-05-08T13:13:00,hdy,57.82
2023-05-08T13:14:00,hdy,61.41
2023-05-08T13:15:00,hdy,59.68
2023-05-08T13:16:00,hdy,57.94
2023-05-08T13:17:00,hdy,57.91
2023-05-08T13:18:00,hdy,57.83
2023-05-08T13:19:00,hdy,58.20
2023-05-08T13:20:00,hdy,58.17
2023-05-08T13:21:00,hdy,58.10
2023-05-08T13:22:00,hdy,58.49
2023-05-08T13:23:00,hdy,61.32
2023-05-08T13:24:00,hdy,59.81
2023-05-08T13:25:00,hdy,76.99
2023-05-08T13:26:00,hdy,57.98
2023-05-08T13:27:00,hdy,60.27
2023-05-08T13:28:00,hdy,58.37
2023-05-08T13:29:00,hdy,58.94
2023-05-08T13:30:00,hdy,57.85
2023-05-08T13:31:00,hdy,58.45
2023-05-08T13:32:00,hdy,58.55
2023-05-08T13:33:00,hdy,82.65
2023-05-08T13:34:00,hdy,60.24
2023-05-08T13:35:00,hdy,60.24
2023-05-08T13:36:00,hdy,60.29
2023-05-08T13:37:00,hdy,57.80
2023-05-08T13:38:00,hdy,57.27
2023-05-08T13:39:00,hdy,57.62
2023-05-08T13:40:00,hdy,60.65
2023-05-08T13:41:00,hdy,61.01
2023-05-08T13:42:00,hdy,59.71
2023-05-08T13:43:00,hdy,59.57
2023-05-08T13:44:00,hdy,59.09
2023-05-08T13:45:00,hdy,59.45
2023-05-08T13:46:00,hdy,56.46
2023-05-08T13:47:00,hdy,57.86
2023-05-08T13:48:00,hdy,79.23
2023-05-08T13:49:00,hdy,59.20
2023-05-08T13:50:00,hdy,98.45
2023-05-08T13:51:00,hdy,59.80
2023-05-08T13:52:00,hdy,64.87
2023-05-08T13:53:00,hdy,59.90
2023-05-08T13:54:00,hdy,59.23
2023-05-08T13:55:00,hdy,58.65
2023-05-08T13:56:00,hdy,57.52
2023-05-08T13:57:00,hdy,57.60
2023-05-08T13:58:00,hdy,56.96
2023-05-08T13:59:00,hdy,79.87
2023-05-08T14:00:00,hdy,58.23
2023-05-08T14:01:00,hdy,58.23
2023-05-08T14:02:00,hdy,58.41
2023-05-08T14:03:00,hdy,80.75
2023-05-08T14:04:00,hdy,58.72
2023-05-08T14:05:00,hdy,82.46
2023-05-08T14:06:00,hdy,60.64
2023-05-08T14:07:00,hdy,60.14
2023-05-08T14:08:00,hdy,59.39
2023-05-08T14:09:00,hdy,58.31
2023-05-08T14:10:00,hdy,57.11
2023-05-08T14:11:00,hdy,57.16
2023-05-08T14:12:00,hdy,80.24
2023-05-08T14:13:00,hdy,57.90
2023-05-08T14:14:00,hdy,58.89
2023-05-08T14:15:00,hdy,80.17
2023-05-08T14:16:00,hdy,58.78
2023-05-08T14:17:00,hdy,79.57
2023-05-08T14:18:00,hdy,58.71
2023-05-08T14:19:00,hdy,79.20
2023-05-08T14:20:00,hdy,58.99
2023-05-08T14:21:00,hdy,59.30
2023-05-08T14:22:00,hdy,58.55
2023-05-08T14:23:00,hdy,57.59
2023-05-08T14:24:00,hdy,58.09
2023-05-08T14:25:00,hdy,58.29
2023-05-08T14:26:00,hdy,57.32
2023-05-08T14:27:00,hdy,59.33
2023-05-08T14:28:00,hdy,59.75
2023-05-08T14:29:00,hdy,61.16
2023-05-08T14:30:00,hdy,58.25
2023-05-08T14:31:00,hdy,58.42
2023-05-08T14:32:00,hdy,56.90
2023-05-08T14:33:00,hdy,57.94
2023-05-08T14:34:00,hdy,58.45
2023-05-08T14:35:00,hdy,58.40
2023-05-08T14:36:00,hdy,58.71
2023-05-08T14:37:00,hdy,58.36
2023-05-08T14:38:00,hdy,57.92
2023-05-08T14:39:00,hdy,58.92
2023-05-08T14:40:00,hdy,58.08
2023-05-08T14:41:00,hdy,57.79
2023-05-08T14:42:00,hdy,57.15
2023-05-08T14:43:00,hdy,56.95
2023-05-08T14:44:00,hdy,56.63
2023-05-08T14:45:00,hdy,55.41
2023-05-08T14:46:00,hdy,58.23
2023-05-08T14:47:00,hdy,56.40
2023-05-08T14:48:00,hdy,58.36
2023-05-08T14:49:00,hdy,56.78
2023-05-08T14:50:00,hdy,56.34
2023-05-08T14:51:00,hdy,56.73
2023-05-08T14:52:00,hdy,57.84
2023-05-08T14:53:00,hdy,58.50
2023-05-08T14:54:00,hdy,58.92
2023-05-08T14:55:00,hdy,80.02
2023-05-08T14:56:00,hdy,78.72
2023-05-08T14:57:00,hdy,55.36
2023-05-08T14:58:00,hdy,55.51
2023-05-08T14:59:00,hdy,56.64
2023-05-08T15:00:00,hdy,57.55
2023-05-08T15:01:00,hdy,56.35
2023-05-08T15:02:00,hdy,55.99
2023-05-08T15:03:00,hdy,57.44
2023-05-08T15:04:00,hdy,80.58
2023-05-08T15:05:00,hdy,56.00
2023-05-08T15:06:00,hdy,56.39
2023-05-08T15:07:00,hdy,54.70
2023-05-08T15:08:00,hdy,55.20
2023-05-08T15:09:00,hdy,57.97
2023-05-08T15:10:00,hdy,55.55
2023-05-08T15:11:00,hdy,55.61
2023-05-08T15:12:00,hdy,56.62
2023-05-08T15:13:00,hdy,55.51
2023-05-08T15:14:00,hdy,58.77
2023-05-08T15:15:00,hdy,57.58
2023-05-08T15:16:00,hdy,58.32
2023-05-08T15:17:00,hdy,56.07
2023-05-08T15:18:00,hdy,58.18
2023-05-08T15:19:00,hdy,58.48
2023-05-08T15:20:00,hdy,58.61
2023-05-08T15:21:00,hdy,58.78
2023-05-08T15:22:00,hdy,59.81
2023-05-08T15:23:00,hdy,60.90
2023-05-08T15:24:00,hdy,58.42
2023-05-08T15:25:00,hdy,58.75
2023-05-08T15:26:00,hdy,57.53
2023-05-08T15:27:00,hdy,56.25
2023-05-08T15:28:00,hdy,56.72
2023-05-08T15:29:00,hdy,55.97
2023-05-08T15:30:00,hdy,55.42
2023-05-08T15:31:00,hdy,57.21
2023-05-08T15:32:00,hdy,55.44
2023-05-08T15:33:00,hdy,56.52
2023-05-08T15:34:00,hdy,57.18
2023-05-08T15:35:00,hdy,58.18
2023-05-08T15:36:00,hdy,79.66
2023-05-08T15:37:00,hdy,56.14
2023-05-08T15:38:00,hdy,57.90
2023-05-08T15:39:00,hdy,56.46
2023-05-08T15:40:00,hdy,74.13
2023-05-08T15:41:00,hdy,57.48
2023-05-08T15:42:00,hdy,79.69
2023-05-08T15:43:00,hdy,59.98
2023-05-08T15:44:00,hdy,57.56
2023-05-08T15:45:00,hdy,56.40
2023-05-08T15:46:00,hdy,56.08
2023-05-08T15:47:00,hdy,55.97
2023-05-08T15:48:00,hdy,57.13
2023-05-08T15:49:00,hdy,56.25
2023-05-08T15:50:00,hdy,58.11
2023-05-08T15:51:00,hdy,80.60
2023-05-08T15:52:00,hdy,55.58
2023-05-08T15:53:00,hdy,58.10
2023-05-08T15:54:00,hdy,56.83
2023-05-08T15:55:00,hdy,56.38
2023-05-08T15:56:00,hdy,55.54
2023-05-08T15:57:00,hdy,54.79
2023-05-08T15:58:00,hdy,55.22
2023-05-08T15:59:00,hdy,57.17
2023-05-08T16:00:00,hdy,56.95
2023-05-08T16:01:00,hdy,77.08
2023-05-08T16:02:00,hdy,56.33
2023-05-08T16:03:00,hdy,56.42
2023-05-08T16:04:00,hdy,56.82
2023-05-08T16:05:00,hdy,57.69
2023-05-08T16:06:00,hdy,98.27
2023-05-08T16:07:00,hdy,58.60
2023-05-08T16:08:00,hdy,58.25
2023-05-08T16:09:00,hdy,56.20
2023-05-08T16:10:00,hdy,58.05
2023-05-08T16:11:00,hdy,77.05
2023-05-08T16:12:00,hdy,57.29
2023-05-08T16:13:00,hdy,58.21
2023-05-08T16:14:00,hdy,72.06
2023-05-08T16:15:00,hdy,56.85
2023-05-08T16:16:00,hdy,56.13
2023-05-08T16:17:00,hdy,54.44
2023-05-08T16:18:00,hdy,54.39
2023-05-08T16:19:00,hdy,55.23
2023-05-08T16:20:00,hdy,57.64
2023-05-08T16:21:00,hdy,57.39
2023-05-08T16:22:00,hdy,55.78
2023-05-08T16:23:00,hdy,78.60
2023-05-08T16:24:00,hdy,57.76
2023-05-08T16:25:00,hdy,57.14
2023-05-08T16:26:00,hdy,58.45
2023-05-08T16:27:00,hdy,59.36
2023-05-08T16:28:00,hdy,57.72
2023-05-08T16:29:00,hdy,57.08
2023-05-08T16:30:00,hdy,55.63
2023-05-08T16:31:00,hdy,55.53
2023-05-08T16:32:00,hdy,55.46
2023-05-08T16:33:00,hdy,62.20
2023-05-08T16:34:00,hdy,57.11
2023-05-08T16:35:00,hdy,60.59
2023-05-08T16:36:00,hdy,59.14
2023-05-08T16:37:00,hdy,60.33
2023-05-08T16:38:00,hdy,58.68
2023-05-08T16:39:00,hdy,76.99
2023-05-08T16:40:00,hdy,58.96
2023-05-08T16:41:00,hdy,57.51
2023-05-08T16:42:00,hdy,59.26
2023-05-08T16:43:00,hdy,60.33
2023-05-08T16:44:00,hdy,58.94
2023-05-08T16:45:00,hdy,59.05
2023-05-08T16:46:00,hdy,59.05
2023-05-08T16:47:00,hdy,58.45
2023-05-08T16:48:00,hdy,58.47
2023-05-08T16:49:00,hdy,58.49
2023-05-08T16:50:00,hdy,57.83
2023-05-08T16:51:00,hdy,56.36
2023-05-08T16:52:00,hdy,72.35
2023-05-08T16:53:00,hdy,58.60
2023-05-08T16:54:00,hdy,72.97
2023-05-08T16:55:00,hdy,56.56
2023-05-08T16:56:00,hdy,56.84
2023-05-08T16:57:00,hdy,57.30
2023-05-08T16:58:00,hdy,58.06
2023-05-08T16:59:00,hdy,75.82
2023-05-08T17:00:00,hdy,57.11
2023-05-08T17:01:00,hdy,56.79
2023-05-08T17:02:00,hdy,56.74
2023-05-08T17:03:00,hdy,77.83
2023-05-08T17:04:00,hdy,75.34
2023-05-08T17:05:00,hdy,56.16
2023-05-08T17:06:00,hdy,57.07
2023-05-08T17:07:00,hdy,58.60
2023-05-08T17:08:00,hdy,57.27
2023-05-08T17:09:00,hdy,56.01
2023-05-08T17:10:00,hdy,56.72
2023-05-08T17:11:00,hdy,55.92
2023-05-08T17:12:00,hdy,55.50
2023-05-08T17:13:00,hdy,56.68
2023-05-08T17:14:00,hdy,56.97
2023-05-08T17:15:00,hdy,58.23
2023-05-08T17:16:00,hdy,56.29
2023-05-08T17:17:00,hdy,57.01
2023-05-08T17:18:00,hdy,80.84
2023-05-08T17:19:00,hdy,58.38
2023-05-08T17:20:00,hdy,56.81
2023-05-08T17:21:00,hdy,58.69
2023-05-08T17:22:00,hdy,57.16
2023-05-08T17:23:00,hdy,55.42
2023-05-08T17:24:00,hdy,55.49
2023-05-08T17:25:00,hdy,72.76
2023-05-08T17:26:00,hdy,57.99
2023-05-08T17:27:00,hdy,60.35
2023-05-08T17:28:00,hdy,60.26
2023-05-08T17:29:00,hdy,57.37
2023-05-08T17:30:00,hdy,58.76
2023-05-08T17:31:00,hdy,63.14
2023-05-08T17:32:00,hdy,60.58
2023-05-08T17:33:00,hdy,58.47
2023-05-08T17:34:00,hdy,57.92
2023-05-08T17:35:00,hdy,59.88
2023-05-08T17:36:00,hdy,57.25
2023-05-08T17:37:00,hdy,57.38
2023-05-08T17:38:00,hdy,59.45
2023-05-08T17:39:00,hdy,59.64
2023-05-08T17:40:00,hdy,61.11
2023-05-08T17:41:00,hdy,58.23
2023-05-08T17:42:00,hdy,54.89
2023-05-08T17:43:00,hdy,56.21
2023-05-08T17:44:00,hdy,60.17
2023-05-08T17:45:00,hdy,57.50
2023-05-08T17:46:00,hdy,57.37
2023-05-08T17:47:00,hdy,57.36
2023-05-08T17:48:00,hdy,59.09
2023-05-08T17:49:00,hdy,55.33
2023-05-08T17:50:00,hdy,70.78
2023-05-08T17:51:00,hdy,55.88
2023-05-08T17:52:00,hdy,56.27
2023-05-08T17:53:00,hdy,56.82
2023-05-08T17:54:00,hdy,56.64
2023-05-08T17:55:00,hdy,56.54
2023-05-08T17:56:00,hdy,57.38
2023-05-08T17:57:00,hdy,56.42
2023-05-08T17:58:00,hdy,57.91
2023-05-08T17:59:00,hdy,78.55
2023-05-08T18:00:00,hdy,57.76
2023-05-08T18:01:00,hdy,57.03
2023-05-08T18:02:00,hdy,57.26
2023-05-08T18:03:00,hdy,56.37
2023-05-08T18:04:00,hdy,82.91
2023-05-08T18:05:00,hdy,57.70
2023-05-08T18:06:00,hdy,57.45
2023-05-08T18:07:00,hdy,57.12
2023-05-08T18:08:00,hdy,55.52
2023-05-08T18:09:00,hdy,54.64
2023-05-08T18:10:00,hdy,56.57
2023-05-08T18:11:00,hdy,94.70
2023-05-08T18:12:00,hdy,56.12
2023-05-08T18:13:00,hdy,55.36
2023-05-08T18:14:00,hdy,58.19
2023-05-08T18:15:00,hdy,80.82
2023-05-08T18:16:00,hdy,55.30
2023-05-08T18:17:00,hdy,56.17
2023-05-08T18:18:00,hdy,58.48
2023-05-08T18:19:00,hdy,59.27
2023-05-08T18:20:00,hdy,58.50
2023-05-08T18:21:00,hdy,59.26
2023-05-08T18:22:00,hdy,56.81
2023-05-08T18:23:00,hdy,55.85
2023-05-08T18:24:00,hdy,57.67
2023-05-08T18:25:00,hdy,57.55
2023-05-08T18:26:00,hdy,55.36
2023-05-08T18:27:00,hdy,54.90
2023-05-08T18:28:00,hdy,70.22
2023-05-08T18:29:00,hdy,52.83
2023-05-08T18:30:00,hdy,52.96
2023-05-08T18:31:00,hdy,56.39
2023-05-08T18:32:00,hdy,57.81
2023-05-08T18:33:00,hdy,59.69
2023-05-08T18:34:00,hdy,83.85
2023-05-08T18:35:00,hdy,56.74
2023-05-08T18:36:00,hdy,56.40
2023-05-08T18:37:00,hdy,56.76
2023-05-08T18:38:00,hdy,81.68
2023-05-08T18:39:00,hdy,101.27
2023-05-08T18:40:00,hdy,61.24
2023-05-08T18:41:00,hdy,60.74
2023-05-08T18:42:00,hdy,59.91
2023-05-08T18:43:00,hdy,59.31
2023-05-08T18:44:00,hdy,61.70
2023-05-08T18:45:00,hdy,61.43
2023-05-08T18:46:00,hdy,58.92
2023-05-08T18:47:00,hdy,75.63
2023-05-08T18:48:00,hdy,58.76
2023-05-08T18:49:00,hdy,57.44
2023-05-08T18:50:00,hdy,60.06
2023-05-08T18:51:00,hdy,61.94
2023-05-08T18:52:00,hdy,60.38
2023-05-08T18:53:00,hdy,60.90
2023-05-08T18:54:00,hdy,59.82
2023-05-08T18:55:00,hdy,58.83
2023-05-08T18:56:00,hdy,58.00
2023-05-08T18:57:00,hdy,56.59
2023-05-08T18:58:00,hdy,60.01
2023-05-08T18:59:00,hdy,59.69
2023-05-08T19:00:00,hdy,58.08
2023-05-08T19:01:00,hdy,57.90
2023-05-08T19:02:00,hdy,81.77
2023-05-08T19:03:00,hdy,58.47
2023-05-08T19:04:00,hdy,80.13
2023-05-08T19:05:00,hdy,77.01
2023-05-08T19:06:00,hdy,58.87
2023-05-08T19:07:00,hdy,58.23
2023-05-08T19:08:00,hdy,80.55
2023-05-08T19:09:00,hdy,59.17
2023-05-08T19:10:00,hdy,80.41
2023-05-08T19:11:00,hdy,57.33
2023-05-08T19:12:00,hdy,59.29
2023-05-08T19:13:00,hdy,58.91
2023-05-08T19:14:00,hdy,61.42
2023-05-08T19:15:00,hdy,57.36
2023-05-08T19:16:00,hdy,57.81
2023-05-08T19:17:00,hdy,59.09
2023-05-08T19:18:00,hdy,59.26
2023-05-08T19:19:00,hdy,59.18
2023-05-08T19:20:00,hdy,82.73
2023-05-08T19:21:00,hdy,60.06
2023-05-08T19:22:00,hdy,58.79
2023-05-08T19:23:00,hdy,80.73
2023-05-08T19:24:00,hdy,57.07
2023-05-08T19:25:00,hdy,57.51
2023-05-08T19:26:00,hdy,57.84
2023-05-08T19:27:00,hdy,57.73
2023-05-08T19:28:00,hdy,56.53
2023-05-08T19:29:00,hdy,54.88
2023-05-08T19:30:00,hdy,54.70
2023-05-08T19:31:00,hdy,79.27
2023-05-08T19:32:00,hdy,56.97
2023-05-08T19:33:00,hdy,78.93
2023-05-08T19:34:00,hdy,58.01
2023-05-08T19:35:00,hdy,71.04
2023-05-08T19:36:00,hdy,56.98
2023-05-08T19:37:00,hdy,80.83
2023-05-08T19:38:00,hdy,59.97
2023-05-08T19:39:00,hdy,76.63
2023-05-08T19:40:00,hdy,60.02
2023-05-08T19:41:00,hdy,75.67
2023-05-08T19:42:00,hdy,58.38
2023-05-08T19:43:00,hdy,59.88
2023-05-08T19:44:00,hdy,60.22
2023-05-08T19:45:00,hdy,61.60
2023-05-08T19:46:00,hdy,59.60
2023-05-08T19:47:00,hdy,61.23
2023-05-08T19:48:00,hdy,81.34
2023-05-08T19:49:00,hdy,60.91
2023-05-08T19:50:00,hdy,60.65
2023-05-08T19:51:00,hdy,61.31
2023-05-08T19:52:00,hdy,61.53
2023-05-08T19:53:00,hdy,60.41
2023-05-08T19:54:00,hdy,59.41
2023-05-08T19:55:00,hdy,80.07
2023-05-08T19:56:00,hdy,73.97
2023-05-08T19:57:00,hdy,59.96
2023-05-08T19:58:00,hdy,63.42
2023-05-08T19:59:00,hdy,83.07
2023-05-08T20:00:00,hdy,63.02
2023-05-08T20:01:00,hdy,59.89
2023-05-08T20:02:00,hdy,58.73
2023-05-08T20:03:00,hdy,83.29
2023-05-08T20:04:00,hdy,59.45
2023-05-08T20:05:00,hdy,63.12
2023-05-08T20:06:00,hdy,61.39
2023-05-08T20:07:00,hdy,62.30
2023-05-08T20:08:00,hdy,60.46
2023-05-08T20:09:00,hdy,63.11
2023-05-08T20:10:00,hdy,63.26
2023-05-08T20:11:00,hdy,62.79
2023-05-08T20:12:00,hdy,61.35
2023-05-08T20:13:00,hdy,60.26
2023-05-08T20:14:00,hdy,61.86
2023-05-08T20:15:00,hdy,84.33
2023-05-08T20:16:00,hdy,83.64
2023-05-08T20:17:00,hdy,60.77
2023-05-08T20:18:00,hdy,64.03
2023-05-08T20:19:00,hdy,62.03
2023-05-08T20:20:00,hdy,62.16
2023-05-08T20:21:00,hdy,62.79
2023-05-08T20:22:00,hdy,60.68
2023-05-08T20:23:00,hdy,60.25
2023-05-08T20:24:00,hdy,62.39
2023-05-08T20:25:00,hdy,62.16
2023-05-08T20:26:00,hdy,63.69
2023-05-08T20:27:00,hdy,76.18
2023-05-08T20:28:00,hdy,62.14
2023-05-08T20:29:00,hdy,60.56
2023-05-08T20:30:00,hdy,82.61
2023-05-08T20:31:00,hdy,61.82
2023-05-08T20:32:00,hdy,64.69
2023-05-08T20:33:00,hdy,63.55
2023-05-08T20:34:00,hdy,102.10
2023-05-08T20:35:00,hdy,60.20
2023-05-08T20:36:00,hdy,64.81
2023-05-08T20:37:00,hdy,63.29
2023-05-08T20:38:00,hdy,62.79
2023-05-08T20:39:00,hdy,63.58
2023-05-08T20:40:00,hdy,86.76
2023-05-08T20:41:00,hdy,62.07
2023-05-08T20:42:00,hdy,61.66
2023-05-08T20:43:00,hdy,62.36
2023-05-08T20:44:00,hdy,62.84
2023-05-08T20:45:00,hdy,63.54
2023-05-08T20:46:00,hdy,90.83
2023-05-08T20:47:00,hdy,60.12
2023-05-08T20:48:00,hdy,59.99
2023-05-08T20:49:00,hdy,59.43
2023-05-08T20:50:00,hdy,85.27
2023-05-08T20:51:00,hdy,61.14
2023-05-08T20:52:00,hdy,78.09
2023-05-08T20:53:00,hdy,61.35
2023-05-08T20:54:00,hdy,77.34
2023-05-08T20:55:00,hdy,61.81
2023-05-08T20:56:00,hdy,61.95
2023-05-08T20:57:00,hdy,61.34
2023-05-08T20:58:00,hdy,80.44
2023-05-08T20:59:00,hdy,61.61
2023-05-08T21:00:00,hdy,61.69
2023-05-08T21:01:00,hdy,59.79
2023-05-08T21:02:00,hdy,60.34
2023-05-08T21:03:00,hdy,65.40
2023-05-08T21:04:00,hdy,63.09
2023-05-08T21:05:00,hdy,61.07
2023-05-08T21:06:00,hdy,62.17
2023-05-08T21:07:00,hdy,62.18
2023-05-08T21:08:00,hdy,63.99
2023-05-08T21:09:00,hdy,61.34
2023-05-08T21:10:00,hdy,61.73
2023-05-08T21:11:00,hdy,62.61
2023-05-08T21:12:00,hdy,62.96
2023-05-08T21:13:00,hdy,64.23
2023-05-08T21:14:00,hdy,84.86
2023-05-08T21:15:00,hdy,83.99
2023-05-08T21:16:00,hdy,61.19
2023-05-08T21:17:00,hdy,63.74
2023-05-08T21:18:00,hdy,64.52
2023-05-08T21:19:00,hdy,63.06
2023-05-08T21:20:00,hdy,64.49
2023-05-08T21:21:00,hdy,64.24
2023-05-08T21:22:00,hdy,86.49
2023-05-08T21:23:00,hdy,60.70
2023-05-08T21:24:00,hdy,84.23
2023-05-08T21:25:00,hdy,63.04
2023-05-08T21:26:00,hdy,64.34
2023-05-08T21:27:00,hdy,65.04
2023-05-08T21:28:00,hdy,63.07
2023-05-08T21:29:00,hdy,63.45
2023-05-08T21:30:00,hdy,65.47
2023-05-08T21:31:00,hdy,63.75
2023-05-08T21:32:00,hdy,65.48
2023-05-08T21:33:00,hdy,65.45
2023-05-08T21:34:00,hdy,62.64
2023-05-08T21:35:00,hdy,62.43
2023-05-08T21:36:00,hdy,61.49
2023-05-08T21:37:00,hdy,65.58
2023-05-08T21:38:00,hdy,80.93
2023-05-08T21:39:00,hdy,64.91
2023-05-08T21:40:00,hdy,86.24
2023-05-08T21:41:00,hdy,62.81
2023-05-08T21:42:00,hdy,62.31
2023-05-08T21:43:00,hdy,85.11
2023-05-08T21:44:00,hdy,63.05
2023-05-08T21:45:00,hdy,63.76
2023-05-08T21:46:00,hdy,81.44
2023-05-08T21:47:00,hdy,63.94
2023-05-08T21:48:00,hdy,63.39
2023-05-08T21:49:00,hdy,63.05
2023-05-08T21:50:00,hdy,62.75
2023-05-08T21:51:00,hdy,63.77
2023-05-08T21:52:00,hdy,63.92
2023-05-08T21:53:00,hdy,64.15
2023-05-08T21:54:00,hdy,63.03
2023-05-08T21:55:00,hdy,62.63
2023-05-08T21:56:00,hdy,65.92
2023-05-08T21:57:00,hdy,67.07
2023-05-08T21:58:00,hdy,88.75
2023-05-08T21:59:00,hdy,64.51
2023-05-08T22:00:00,hdy,66.02
2023-05-08T22:01:00,hdy,64.96
2023-05-08T22:02:00,hdy,67.44
2023-05-08T22:03:00,hdy,65.25
2023-05-08T22:04:00,hdy,64.45
2023-05-08T22:05:00,hdy,65.00
2023-05-08T22:06:00,hdy,64.81
2023-05-08T22:07:00,hdy,64.50
2023-05-08T22:08:00,hdy,64.67
2023-05-08T22:09:00,hdy,64.64
2023-05-08T22:10:00,hdy,66.07
2023-05-08T22:11:00,hdy,67.01
