#datetime,building,power
2023-07-02T19:39:00,gfd,47.40
2023-07-02T19:41:00,gfd,56.40
2023-07-02T19:43:00,gfd,43.20
2023-07-02T19:46:00,gfd,78.00
2023-07-02T19:48:00,gfd,51.61
2023-07-02T19:49:00,gfd,25.80
2023-07-02T19:51:00,gfd,47.40
2023-07-02T19:52:00,gfd,26.40
2023-07-02T19:53:00,gfd,25.80
2023-07-02T19:55:00,gfd,51.61
2023-07-02T19:58:00,gfd,82.19
2023-07-02T19:59:00,gfd,25.81
2023-07-02T20:00:00,gfd,21.59
2023-07-02T20:03:00,gfd,78.00
2023-07-02T20:05:00,gfd,51.61
2023-07-02T20:06:00,gfd,25.80
2023-07-02T20:08:00,gfd,56.40
2023-07-02T20:10:00,gfd,56.40
2023-07-02T20:13:00,gfd,47.40
2023-07-02T20:14:00,gfd,51.61
2023-07-02T20:16:00,gfd,56.40
2023-07-02T20:18:00,gfd,25.80
2023-07-02T20:19:00,gfd,51.61
2023-07-02T20:20:00,gfd,30.60
2023-07-02T20:22:00,gfd,55.80
2023-07-02T20:25:00,gfd,78.00
2023-07-02T20:27:00,gfd,56.40
2023-07-02T20:28:00,gfd,25.80
2023-07-02T20:30:00,gfd,55.81
2023-07-02T20:32:00,gfd,56.40
2023-07-02T20:35:00,gfd,56.40
2023-07-02T20:36:00,gfd,60.00
2023-07-02T20:38:00,gfd,60.60
2023-07-02T20:40:00,gfd,64.80
2023-07-02T20:41:00,gfd,38.99
2023-07-02T20:43:00,gfd,69.01
2023-07-02T20:45:00,gfd,64.79
2023-07-02T20:47:00,gfd,64.80
2023-07-02T20:48:00,gfd,30.60
2023-07-02T20:50:00,gfd,55.80
2023-07-02T20:52:00,gfd,56.41
2023-07-02T20:53:00,gfd,30.00
2023-07-02T20:54:00,gfd,30.59
2023-07-02T20:57:00,gfd,55.81
2023-07-02T20:58:00,gfd,56.40
2023-07-02T21:00:00,gfd,60.60
2023-07-02T21:02:00,gfd,60.00
2023-07-02T21:04:00,gfd,34.80
2023-07-02T21:05:00,gfd,73.20
2023-07-02T21:07:00,gfd,64.79
2023-07-02T21:09:00,gfd,34.80
2023-07-02T21:10:00,gfd,69.01
2023-07-02T21:12:00,gfd,64.79
2023-07-02T21:14:00,gfd,73.80
2023-07-02T21:15:00,gfd,38.41
2023-07-02T21:17:00,gfd,69.59
2023-07-02T21:19:00,gfd,30.00
2023-07-02T21:20:00,gfd,73.20
2023-07-02T21:22:00,gfd,73.80
2023-07-02T21:23:00,gfd,34.20
2023-07-02T21:25:00,gfd,69.59
2023-07-02T21:27:00,gfd,77.40
2023-07-02T21:29:00,gfd,78.00
2023-07-02T21:31:00,gfd,77.40
2023-07-02T21:32:00,gfd,34.80
2023-07-02T21:34:00,gfd,68.99
2023-07-02T21:36:00,gfd,68.99
2023-07-02T21:38:00,gfd,64.80
2023-07-02T21:41:00,gfd,99.59
2023-07-02T21:43:00,gfd,82.21
2023-07-02T21:44:00,gfd,38.99
2023-07-02T21:46:00,gfd,69.01
2023-07-02T21:47:00,gfd,34.19
2023-07-02T21:49:00,gfd,64.80
2023-07-02T21:51:00,gfd,30.60
2023-07-02T21:52:00,gfd,73.20
2023-07-02T21:53:00,gfd,34.80
2023-07-02T21:56:00,gfd,68.99
2023-07-02T21:57:00,gfd,69.01
2023-07-02T21:58:00,gfd,34.79
2023-07-02T21:59:00,gfd,30.00
2023-07-02T22:01:00,gfd,64.80
2023-07-02T22:03:00,gfd,68.99
2023-07-02T22:04:00,gfd,26.41
2023-07-02T22:06:00,gfd,55.80
2023-07-02T22:08:00,gfd,30.60
2023-07-02T22:09:00,gfd,64.80
2023-07-02T22:10:00,gfd,30.00
2023-07-02T22:13:00,gfd,56.40
2023-07-02T22:14:00,gfd,60.00
2023-07-02T22:15:00,gfd,34.79
2023-07-02T22:18:00,gfd,60.60
2023-07-02T22:19:00,gfd,55.81
2023-07-02T22:20:00,gfd,30.60
2023-07-02T22:22:00,gfd,55.80
2023-07-02T22:23:00,gfd,26.40
2023-07-02T22:25:00,gfd,55.80
2023-07-02T22:26:00,gfd,30.60
2023-07-02T22:28:00,gfd,51.61
2023-07-02T22:30:00,gfd,56.40
2023-07-02T22:32:00,gfd,60.00
2023-07-02T22:35:00,gfd,60.60
2023-07-02T22:36:00,gfd,60.60
2023-07-02T22:37:00,gfd,30.00
2023-07-02T22:39:00,gfd,52.21
2023-07-02T22:41:00,gfd,55.80
2023-07-02T22:43:00,gfd,60.60
2023-07-02T22:44:00,gfd,25.80
2023-07-02T22:45:00,gfd,30.60
2023-07-02T22:47:00,gfd,25.80
2023-07-02T22:48:00,gfd,60.60
2023-07-02T22:49:00,gfd,34.20
2023-07-02T22:52:00,gfd,86.40
2023-07-02T22:54:00,gfd,60.60
2023-07-02T22:55:00,gfd,30.60
2023-07-02T22:57:00,gfd,25.81
2023-07-02T22:58:00,gfd,55.80
2023-07-02T23:00:00,gfd,60.60
2023-07-02T23:02:00,gfd,56.40
2023-07-02T23:04:00,gfd,55.80
2023-07-02T23:06:00,gfd,64.80
2023-07-02T23:07:00,gfd,30.60
