#datetime,building,power
2023-08-10T18:57:00,prs,16.80
2023-08-10T18:59:00,prs,16.80
2023-08-10T19:01:00,prs,15.60
2023-08-10T19:03:00,prs,18.60
2023-08-10T19:04:00,prs,8.40
2023-08-10T19:06:00,prs,16.80
2023-08-10T19:08:00,prs,16.80
2023-08-10T19:10:00,prs,15.59
2023-08-10T19:11:00,prs,8.40
2023-08-10T19:13:00,prs,17.40
2023-08-10T19:15:00,prs,16.80
2023-08-10T19:16:00,prs,9.59
2023-08-10T19:18:00,prs,16.80
2023-08-10T19:20:00,prs,15.60
2023-08-10T19:22:00,prs,16.80
2023-08-10T19:23:00,prs,7.20
2023-08-10T19:25:00,prs,16.80
2023-08-10T19:27:00,prs,17.40
2023-08-10T19:29:00,prs,15.00
2023-08-10T19:31:00,prs,17.40
2023-08-10T19:33:00,prs,16.80
2023-08-10T19:35:00,prs,16.80
2023-08-10T19:37:00,prs,16.79
2023-08-10T19:38:00,prs,7.20
2023-08-10T19:40:00,prs,15.60
2023-08-10T19:41:00,prs,8.40
2023-08-10T19:43:00,prs,15.60
2023-08-10T19:45:00,prs,16.80
2023-08-10T19:47:00,prs,15.60
2023-08-10T19:49:00,prs,13.80
2023-08-10T19:50:00,prs,7.20
2023-08-10T19:52:00,prs,14.40
2023-08-10T19:54:00,prs,16.80
2023-08-10T19:56:00,prs,16.80
2023-08-10T19:57:00,prs,7.20
2023-08-10T19:59:00,prs,13.80
2023-08-10T20:01:00,prs,14.40
2023-08-10T20:03:00,prs,15.60
2023-08-10T20:04:00,prs,6.60
2023-08-10T20:06:00,prs,15.60
2023-08-10T20:07:00,prs,8.40
2023-08-10T20:09:00,prs,14.40
2023-08-10T20:11:00,prs,15.60
2023-08-10T20:12:00,prs,6.60
2023-08-10T20:13:00,prs,8.40
2023-08-10T20:15:00,prs,17.40
2023-08-10T20:16:00,prs,8.40
2023-08-10T20:17:00,prs,8.40
2023-08-10T20:18:00,prs,8.40
2023-08-10T20:20:00,prs,15.60
2023-08-10T20:22:00,prs,13.80
2023-08-10T20:24:00,prs,14.40
2023-08-10T20:25:00,prs,8.40
2023-08-10T20:26:00,prs,7.20
2023-08-10T20:28:00,prs,13.80
2023-08-10T20:29:00,prs,8.40
2023-08-10T20:31:00,prs,16.80
2023-08-10T20:32:00,prs,9.00
2023-08-10T20:33:00,prs,6.60
2023-08-10T20:34:00,prs,7.20
2023-08-10T20:36:00,prs,15.60
2023-08-10T20:38:00,prs,15.60
2023-08-10T20:39:00,prs,8.40
2023-08-10T20:40:00,prs,7.20
2023-08-10T20:42:00,prs,15.00
2023-08-10T20:43:00,prs,8.99
2023-08-10T20:45:00,prs,15.00
2023-08-10T20:46:00,prs,7.20
2023-08-10T20:48:00,prs,14.41
2023-08-10T20:50:00,prs,15.59
2023-08-10T20:51:00,prs,6.61
2023-08-10T20:53:00,prs,14.40
2023-08-10T20:54:00,prs,7.20
2023-08-10T20:56:00,prs,13.80
2023-08-10T20:58:00,prs,14.40
2023-08-10T21:00:00,prs,12.60
2023-08-10T21:02:00,prs,13.80
2023-08-10T21:03:00,prs,7.20
2023-08-10T21:05:00,prs,13.81
2023-08-10T21:07:00,prs,17.40
2023-08-10T21:09:00,prs,13.80
2023-08-10T21:10:00,prs,7.21
2023-08-10T21:11:00,prs,7.20
2023-08-10T21:13:00,prs,13.80
2023-08-10T21:14:00,prs,7.20
2023-08-10T21:16:00,prs,13.80
2023-08-10T21:17:00,prs,7.20
2023-08-10T21:18:00,prs,7.20
2023-08-10T21:20:00,prs,15.60
2023-08-10T21:21:00,prs,7.20
2023-08-10T21:23:00,prs,13.80
2023-08-10T21:24:00,prs,7.20
2023-08-10T21:25:00,prs,8.40
2023-08-10T21:27:00,prs,16.80
2023-08-10T21:29:00,prs,15.60
2023-08-10T21:31:00,prs,15.60
2023-08-10T21:33:00,prs,15.60
2023-08-10T21:34:00,prs,6.60
2023-08-10T21:36:00,prs,14.40
2023-08-10T21:38:00,prs,13.80
2023-08-10T21:40:00,prs,15.60
2023-08-10T21:41:00,prs,7.20
2023-08-10T21:43:00,prs,15.60
2023-08-10T21:44:00,prs,8.40
2023-08-10T21:45:00,prs,8.40
2023-08-10T21:46:00,prs,7.20
2023-08-10T21:48:00,prs,13.80
2023-08-10T21:50:00,prs,16.80
2023-08-10T21:52:00,prs,15.59
2023-08-10T21:54:00,prs,16.80
2023-08-10T21:55:00,prs,7.20
2023-08-10T21:57:00,prs,16.80
2023-08-10T21:59:00,prs,14.40
2023-08-10T22:01:00,prs,15.60
2023-08-10T22:02:00,prs,8.40
2023-08-10T22:04:00,prs,16.80
2023-08-10T22:05:00,prs,7.20
2023-08-10T22:06:00,prs,8.40
2023-08-10T22:08:00,prs,16.79
2023-08-10T22:10:00,prs,15.60
2023-08-10T22:12:00,prs,13.80
2023-08-10T22:13:00,prs,7.20
2023-08-10T22:15:00,prs,16.80
2023-08-10T22:17:00,prs,14.40
2023-08-10T22:19:00,prs,15.60
2023-08-10T22:20:00,prs,8.40
2023-08-10T22:22:00,prs,16.80
2023-08-10T22:24:00,prs,16.80
2023-08-10T22:26:00,prs,15.60
2023-08-10T22:28:00,prs,15.59
2023-08-10T22:30:00,prs,13.81
2023-08-10T22:31:00,prs,7.20
2023-08-10T22:33:00,prs,15.60
2023-08-10T22:35:00,prs,15.59
2023-08-10T22:36:00,prs,8.40
2023-08-10T22:38:00,prs,15.60
2023-08-10T22:40:00,prs,15.60
2023-08-10T22:41:00,prs,8.40
2023-08-10T22:43:00,prs,15.60
2023-08-10T22:45:00,prs,15.60
2023-08-10T22:47:00,prs,16.80
2023-08-10T22:49:00,prs,15.60
2023-08-10T22:50:00,prs,6.60
2023-08-10T22:52:00,prs,17.40
2023-08-10T22:53:00,prs,6.61
2023-08-10T22:55:00,prs,16.79
2023-08-10T22:57:00,prs,14.40
2023-08-10T22:58:00,prs,8.40
2023-08-10T23:00:00,prs,15.60
2023-08-10T23:02:00,prs,15.60
2023-08-10T23:04:00,prs,13.80
2023-08-10T23:05:00,prs,7.20
2023-08-10T23:07:00,prs,14.40
2023-08-10T23:09:00,prs,15.00
2023-08-10T23:11:00,prs,14.40
2023-08-10T23:13:00,prs,13.81
2023-08-10T23:14:00,prs,8.39
2023-08-10T23:15:00,prs,7.21
2023-08-10T23:17:00,prs,16.79
2023-08-10T23:19:00,prs,17.40
2023-08-10T23:21:00,prs,13.80
2023-08-10T23:23:00,prs,14.40
