#datetime,building,power
2021-12-20T19:07:00,prs,9.61
2021-12-20T19:09:00,prs,10.20
2021-12-20T19:11:00,prs,10.78
2021-12-20T19:13:00,prs,11.37
2021-12-20T19:15:00,prs,10.20
2021-12-20T19:17:00,prs,11.37
2021-12-20T19:19:00,prs,9.61
2021-12-20T19:21:00,prs,10.20
2021-12-20T19:22:00,prs,4.22
2021-12-20T19:24:00,prs,10.78
2021-12-20T19:25:00,prs,4.22
2021-12-20T19:27:00,prs,11.37
2021-12-20T19:28:00,prs,5.51
2021-12-20T19:30:00,prs,10.20
2021-12-20T19:31:00,prs,5.39
2021-12-20T19:32:00,prs,5.98
2021-12-20T19:34:00,prs,9.61
2021-12-20T19:36:00,prs,10.20
2021-12-20T19:37:00,prs,5.39
2021-12-20T19:39:00,prs,10.20
2021-12-20T19:40:00,prs,5.39
2021-12-20T19:42:00,prs,11.37
2021-12-20T19:44:00,prs,9.61
2021-12-20T19:46:00,prs,11.37
2021-12-20T19:48:00,prs,11.48
2021-12-20T19:49:00,prs,5.39
2021-12-20T19:51:00,prs,10.20
2021-12-20T19:53:00,prs,10.78
2021-12-20T19:55:00,prs,10.20
2021-12-20T19:57:00,prs,11.37
2021-12-20T19:59:00,prs,10.90
2021-12-20T20:01:00,prs,11.37
2021-12-20T20:03:00,prs,11.37
2021-12-20T20:04:00,prs,4.22
2021-12-20T20:06:00,prs,11.37
2021-12-20T20:07:00,prs,4.22
2021-12-20T20:09:00,prs,9.61
2021-12-20T20:10:00,prs,5.98
2021-12-20T20:12:00,prs,11.37
2021-12-20T20:14:00,prs,9.61
2021-12-20T20:16:00,prs,11.48
2021-12-20T20:18:00,prs,9.61
2021-12-20T20:20:00,prs,10.20
2021-12-20T20:22:00,prs,9.61
2021-12-20T20:23:00,prs,5.98
2021-12-20T20:24:00,prs,4.22
2021-12-20T20:25:00,prs,5.39
2021-12-20T20:27:00,prs,11.37
2021-12-20T20:28:00,prs,5.39
2021-12-20T20:29:00,prs,5.98
2021-12-20T20:31:00,prs,9.61
2021-12-20T20:32:00,prs,5.98
2021-12-20T20:34:00,prs,10.78
2021-12-20T20:35:00,prs,6.09
2021-12-20T20:37:00,prs,9.61
2021-12-20T20:39:00,prs,11.37
2021-12-20T20:41:00,prs,9.61
2021-12-20T20:43:00,prs,11.37
2021-12-20T20:45:00,prs,11.37
2021-12-20T20:46:00,prs,6.09
2021-12-20T20:48:00,prs,10.78
2021-12-20T20:50:00,prs,11.37
2021-12-20T20:51:00,prs,5.39
2021-12-20T20:53:00,prs,10.20
2021-12-20T20:54:00,prs,4.22
2021-12-20T20:56:00,prs,11.37
2021-12-20T20:57:00,prs,4.22
2021-12-20T20:59:00,prs,11.37
2021-12-20T21:00:00,prs,5.39
2021-12-20T21:02:00,prs,11.48
2021-12-20T21:03:00,prs,5.39
2021-12-20T21:05:00,prs,11.37
2021-12-20T21:06:00,prs,4.22
2021-12-20T21:08:00,prs,9.61
2021-12-20T21:10:00,prs,11.37
2021-12-20T21:11:00,prs,4.22
2021-12-20T21:13:00,prs,11.37
2021-12-20T21:15:00,prs,11.48
2021-12-20T21:16:00,prs,5.39
2021-12-20T21:18:00,prs,10.20
2021-12-20T21:19:00,prs,5.39
2021-12-20T21:21:00,prs,10.20
2021-12-20T21:23:00,prs,10.78
2021-12-20T21:24:00,prs,4.22
2021-12-20T21:26:00,prs,11.37
2021-12-20T21:27:00,prs,4.22
2021-12-20T21:29:00,prs,11.37
2021-12-20T21:30:00,prs,5.98
2021-12-20T21:32:00,prs,9.61
2021-12-20T21:33:00,prs,5.39
2021-12-20T21:35:00,prs,11.48
2021-12-20T21:37:00,prs,11.37
2021-12-20T21:38:00,prs,4.22
2021-12-20T21:39:00,prs,5.39
2021-12-20T21:41:00,prs,10.20
2021-12-20T21:43:00,prs,11.37
2021-12-20T21:45:00,prs,11.37
2021-12-20T21:46:00,prs,5.51
2021-12-20T21:48:00,prs,11.37
2021-12-20T21:50:00,prs,11.37
2021-12-20T21:51:00,prs,5.39
2021-12-20T21:53:00,prs,9.61
2021-12-20T21:54:00,prs,4.22
2021-12-20T21:56:00,prs,11.37
2021-12-20T21:58:00,prs,10.20
2021-12-20T22:00:00,prs,9.61
2021-12-20T22:02:00,prs,11.37
2021-12-20T22:04:00,prs,11.48
2021-12-20T22:05:00,prs,5.39
2021-12-20T22:07:00,prs,11.37
2021-12-20T22:09:00,prs,9.61
2021-12-20T22:11:00,prs,10.20
2021-12-20T22:12:00,prs,5.39
2021-12-20T22:14:00,prs,10.20
2021-12-20T22:16:00,prs,11.37
2021-12-20T22:18:00,prs,10.90
2021-12-20T22:20:00,prs,11.37
2021-12-20T22:21:00,prs,4.22
2021-12-20T22:23:00,prs,11.37
2021-12-20T22:25:00,prs,9.61
2021-12-20T22:27:00,prs,10.20
2021-12-20T22:28:00,prs,5.39
2021-12-20T22:30:00,prs,10.20
2021-12-20T22:32:00,prs,11.37
2021-12-20T22:34:00,prs,10.90
2021-12-20T22:35:00,prs,5.98
2021-12-20T22:36:00,prs,5.39
2021-12-20T22:38:00,prs,11.37
2021-12-20T22:39:00,prs,5.39
2021-12-20T22:40:00,prs,4.22
2021-12-20T22:42:00,prs,11.37
2021-12-20T22:43:00,prs,4.22
2021-12-20T22:44:00,prs,5.98
2021-12-20T22:46:00,prs,10.78
2021-12-20T22:48:00,prs,11.48
2021-12-20T22:50:00,prs,10.20
2021-12-20T22:51:00,prs,5.39
2021-12-20T22:53:00,prs,11.37
2021-12-20T22:55:00,prs,9.61
2021-12-20T22:57:00,prs,10.20
2021-12-20T22:59:00,prs,9.61
2021-12-20T23:00:00,prs,5.98
2021-12-20T23:02:00,prs,10.78
2021-12-20T23:04:00,prs,10.20
2021-12-20T23:06:00,prs,9.61
2021-12-20T23:08:00,prs,11.48
2021-12-20T23:09:00,prs,5.39
2021-12-20T23:11:00,prs,10.20
2021-12-20T23:13:00,prs,9.61
2021-12-20T23:14:00,prs,4.22
2021-12-20T23:16:00,prs,10.20
2021-12-20T23:18:00,prs,11.37
2021-12-20T23:20:00,prs,9.61
2021-12-20T23:22:00,prs,9.61
2021-12-20T23:23:00,prs,5.98
2021-12-20T23:25:00,prs,11.37
2021-12-20T23:27:00,prs,8.44
2021-12-20T23:29:00,prs,9.61
2021-12-20T23:30:00,prs,5.98
2021-12-20T23:32:00,prs,9.61
2021-12-20T23:34:00,prs,11.37
2021-12-20T23:36:00,prs,11.37
2021-12-20T23:38:00,prs,9.61
2021-12-20T23:40:00,prs,11.48
2021-12-20T23:42:00,prs,11.37
2021-12-20T23:43:00,prs,4.22
2021-12-20T23:45:00,prs,11.37
2021-12-20T23:46:00,prs,4.22
2021-12-20T23:48:00,prs,11.37
2021-12-20T23:50:00,prs,10.78
2021-12-20T23:51:00,prs,6.09
2021-12-20T23:53:00,prs,9.49
2021-12-20T23:55:00,prs,11.48
2021-12-20T23:56:00,prs,5.39
2021-12-20T23:57:00,prs,5.98
2021-12-20T23:59:00,prs,8.44
