#datetime,building,power
2023-03-21T18:06:00,vtr,48.63
2023-03-21T18:08:00,vtr,43.77
2023-03-21T18:10:00,vtr,43.83
2023-03-21T18:11:00,vtr,25.78
2023-03-21T18:13:00,vtr,44.41
2023-03-21T18:15:00,vtr,47.99
2023-03-21T18:17:00,vtr,47.99
2023-03-21T18:19:00,vtr,48.05
2023-03-21T18:21:00,vtr,43.77
2023-03-21T18:23:00,vtr,39.61
2023-03-21T18:25:00,vtr,47.99
2023-03-21T18:27:00,vtr,43.83
2023-03-21T18:28:00,vtr,22.15
2023-03-21T18:29:00,vtr,17.40
2023-03-21T18:31:00,vtr,43.83
2023-03-21T18:33:00,vtr,43.77
2023-03-21T18:34:00,vtr,22.21
2023-03-21T18:35:00,vtr,21.62
2023-03-21T18:37:00,vtr,47.99
2023-03-21T18:38:00,vtr,22.21
2023-03-21T18:40:00,vtr,57.01
2023-03-21T18:41:00,vtr,26.37
2023-03-21T18:43:00,vtr,52.21
2023-03-21T18:45:00,vtr,48.05
2023-03-21T18:47:00,vtr,70.20
2023-03-21T18:48:00,vtr,35.39
2023-03-21T18:50:00,vtr,43.77
2023-03-21T18:51:00,vtr,21.62
2023-03-21T18:53:00,vtr,43.77
2023-03-21T18:54:00,vtr,22.21
2023-03-21T18:56:00,vtr,39.02
2023-03-21T18:57:00,vtr,22.21
2023-03-21T18:59:00,vtr,43.77
2023-03-21T19:01:00,vtr,48.05
2023-03-21T19:02:00,vtr,17.34
2023-03-21T19:04:00,vtr,43.83
2023-03-21T19:05:00,vtr,22.21
2023-03-21T19:07:00,vtr,47.99
2023-03-21T19:09:00,vtr,47.99
2023-03-21T19:10:00,vtr,26.43
2023-03-21T19:12:00,vtr,48.57
2023-03-21T19:14:00,vtr,47.99
2023-03-21T19:15:00,vtr,26.43
2023-03-21T19:17:00,vtr,43.83
2023-03-21T19:18:00,vtr,21.56
2023-03-21T19:20:00,vtr,43.83
2023-03-21T19:21:00,vtr,22.21
2023-03-21T19:22:00,vtr,21.56
2023-03-21T19:24:00,vtr,43.83
2023-03-21T19:26:00,vtr,43.77
2023-03-21T19:28:00,vtr,43.83
2023-03-21T19:29:00,vtr,22.21
2023-03-21T19:31:00,vtr,47.99
2023-03-21T19:33:00,vtr,47.99
2023-03-21T19:35:00,vtr,48.63
2023-03-21T19:36:00,vtr,21.56
2023-03-21T19:38:00,vtr,52.79
2023-03-21T19:39:00,vtr,26.43
2023-03-21T19:41:00,vtr,47.99
2023-03-21T19:43:00,vtr,43.83
2023-03-21T19:45:00,vtr,43.77
2023-03-21T19:47:00,vtr,47.99
2023-03-21T19:49:00,vtr,57.01
2023-03-21T19:51:00,vtr,74.41
2023-03-21T19:52:00,vtr,22.21
2023-03-21T19:54:00,vtr,47.99
2023-03-21T19:55:00,vtr,26.37
2023-03-21T19:57:00,vtr,48.05
2023-03-21T19:58:00,vtr,21.56
2023-03-21T19:59:00,vtr,22.21
2023-03-21T20:01:00,vtr,43.83
2023-03-21T20:03:00,vtr,43.77
2023-03-21T20:04:00,vtr,22.21
2023-03-21T20:06:00,vtr,43.18
2023-03-21T20:07:00,vtr,22.21
2023-03-21T20:09:00,vtr,43.83
2023-03-21T20:10:00,vtr,21.56
2023-03-21T20:12:00,vtr,43.83
2023-03-21T20:13:00,vtr,22.21
2023-03-21T20:15:00,vtr,47.99
2023-03-21T20:17:00,vtr,48.57
2023-03-21T20:18:00,vtr,25.84
2023-03-21T20:20:00,vtr,52.79
2023-03-21T20:22:00,vtr,57.01
2023-03-21T20:24:00,vtr,47.99
2023-03-21T20:26:00,vtr,47.99
2023-03-21T20:27:00,vtr,22.21
2023-03-21T20:29:00,vtr,43.83
2023-03-21T20:30:00,vtr,21.56
2023-03-21T20:31:00,vtr,26.43
2023-03-21T20:33:00,vtr,43.77
2023-03-21T20:35:00,vtr,43.83
2023-03-21T20:37:00,vtr,43.77
2023-03-21T20:38:00,vtr,22.21
2023-03-21T20:40:00,vtr,43.83
2023-03-21T20:42:00,vtr,43.77
2023-03-21T20:44:00,vtr,47.99
2023-03-21T20:46:00,vtr,48.05
2023-03-21T20:48:00,vtr,48.57
2023-03-21T20:49:00,vtr,21.62
2023-03-21T20:51:00,vtr,48.57
2023-03-21T20:52:00,vtr,21.62
2023-03-21T20:54:00,vtr,43.77
2023-03-21T20:55:00,vtr,21.62
2023-03-21T20:57:00,vtr,43.77
2023-03-21T20:58:00,vtr,22.21
2023-03-21T21:00:00,vtr,43.83
2023-03-21T21:02:00,vtr,39.61
2023-03-21T21:04:00,vtr,43.77
2023-03-21T21:06:00,vtr,43.83
2023-03-21T21:08:00,vtr,43.77
2023-03-21T21:10:00,vtr,52.21
2023-03-21T21:11:00,vtr,22.21
2023-03-21T21:13:00,vtr,52.21
2023-03-21T21:15:00,vtr,57.01
2023-03-21T21:17:00,vtr,56.95
2023-03-21T21:18:00,vtr,22.21
2023-03-21T21:19:00,vtr,26.43
2023-03-21T21:20:00,vtr,21.62
2023-03-21T21:22:00,vtr,43.77
2023-03-21T21:24:00,vtr,43.83
2023-03-21T21:25:00,vtr,21.56
2023-03-21T21:27:00,vtr,48.63
2023-03-21T21:29:00,vtr,65.39
2023-03-21T21:30:00,vtr,26.37
2023-03-21T21:32:00,vtr,43.83
2023-03-21T21:33:00,vtr,22.21
2023-03-21T21:35:00,vtr,43.77
2023-03-21T21:36:00,vtr,21.62
2023-03-21T21:38:00,vtr,47.99
2023-03-21T21:39:00,vtr,22.21
2023-03-21T21:41:00,vtr,47.99
2023-03-21T21:43:00,vtr,47.99
2023-03-21T21:45:00,vtr,48.63
2023-03-21T21:46:00,vtr,21.62
2023-03-21T21:48:00,vtr,43.77
2023-03-21T21:50:00,vtr,48.57
2023-03-21T21:51:00,vtr,21.62
2023-03-21T21:52:00,vtr,22.21
2023-03-21T21:54:00,vtr,43.83
2023-03-21T21:56:00,vtr,43.77
2023-03-21T21:57:00,vtr,21.62
2023-03-21T21:59:00,vtr,43.77
2023-03-21T22:00:00,vtr,22.21
2023-03-21T22:02:00,vtr,43.83
2023-03-21T22:04:00,vtr,47.99
2023-03-21T22:05:00,vtr,26.37
2023-03-21T22:07:00,vtr,48.05
2023-03-21T22:09:00,vtr,43.77
2023-03-21T22:11:00,vtr,43.83
2023-03-21T22:12:00,vtr,21.56
2023-03-21T22:13:00,vtr,22.21
2023-03-21T22:15:00,vtr,43.83
2023-03-21T22:16:00,vtr,21.56
2023-03-21T22:18:00,vtr,44.41
2023-03-21T22:20:00,vtr,47.99
2023-03-21T22:22:00,vtr,43.83
2023-03-21T22:23:00,vtr,21.56
2023-03-21T22:25:00,vtr,48.63
2023-03-21T22:26:00,vtr,21.56
2023-03-21T22:28:00,vtr,57.01
2023-03-21T22:30:00,vtr,57.01
2023-03-21T22:32:00,vtr,47.99
2023-03-21T22:33:00,vtr,22.21
2023-03-21T22:35:00,vtr,43.83
2023-03-21T22:37:00,vtr,43.77
2023-03-21T22:39:00,vtr,43.83
2023-03-21T22:41:00,vtr,43.77
2023-03-21T22:42:00,vtr,21.62
2023-03-21T22:43:00,vtr,22.21
2023-03-21T22:45:00,vtr,43.77
2023-03-21T22:47:00,vtr,43.83
2023-03-21T22:48:00,vtr,21.56
2023-03-21T22:49:00,vtr,22.21
2023-03-21T22:51:00,vtr,48.05
2023-03-21T22:52:00,vtr,21.56
2023-03-21T22:54:00,vtr,48.63
2023-03-21T22:56:00,vtr,47.99
2023-03-21T22:58:00,vtr,43.77
2023-03-21T23:00:00,vtr,61.23
2023-03-21T23:02:00,vtr,57.01
2023-03-21T23:04:00,vtr,43.77
2023-03-21T23:05:00,vtr,43.77
2023-03-21T23:06:00,vtr,43.83
2023-03-21T23:08:00,vtr,43.77
2023-03-21T23:09:00,vtr,22.21
2023-03-21T23:11:00,vtr,43.83
2023-03-21T23:12:00,vtr,21.56
2023-03-21T23:13:00,vtr,22.21
2023-03-21T23:15:00,vtr,47.99
2023-03-21T23:16:00,vtr,26.43
2023-03-21T23:17:00,vtr,26.37
2023-03-21T23:19:00,vtr,56.43
2023-03-21T23:21:00,vtr,52.79
2023-03-21T23:23:00,vtr,43.83
2023-03-21T23:24:00,vtr,22.15
2023-03-21T23:26:00,vtr,43.83
2023-03-21T23:27:00,vtr,21.62
2023-03-21T23:29:00,vtr,43.77
2023-03-21T23:31:00,vtr,47.99
2023-03-21T23:33:00,vtr,43.83
2023-03-21T23:34:00,vtr,22.21
2023-03-21T23:35:00,vtr,21.56
2023-03-21T23:37:00,vtr,43.83
2023-03-21T23:38:00,vtr,22.21
2023-03-21T23:40:00,vtr,47.99
2023-03-21T23:42:00,vtr,52.79
2023-03-21T23:43:00,vtr,21.62
2023-03-21T23:45:00,vtr,48.57
2023-03-21T23:46:00,vtr,30.59
2023-03-21T23:48:00,vtr,65.45
2023-03-21T23:50:00,vtr,56.95
2023-03-21T23:52:00,vtr,43.83
2023-03-21T23:53:00,vtr,22.21
2023-03-21T23:55:00,vtr,43.77
2023-03-21T23:57:00,vtr,39.02
2023-03-21T23:58:00,vtr,22.21
2023-03-21T23:59:00,vtr,21.56
