#datetime,building,power
2022-05-13T20:07:00,btl,44.38
2022-05-13T20:08:00,btl,21.59
2022-05-13T20:10:00,btl,46.20
2022-05-13T20:12:00,btl,44.41
2022-05-13T20:14:00,btl,45.00
2022-05-13T20:16:00,btl,43.18
2022-05-13T20:17:00,btl,21.62
2022-05-13T20:19:00,btl,43.18
2022-05-13T20:21:00,btl,44.41
2022-05-13T20:22:00,btl,21.59
2022-05-13T20:24:00,btl,45.00
2022-05-13T20:26:00,btl,44.41
2022-05-13T20:27:00,btl,22.79
2022-05-13T20:29:00,btl,46.20
2022-05-13T20:31:00,btl,47.40
2022-05-13T20:33:00,btl,46.20
2022-05-13T20:35:00,btl,45.00
2022-05-13T20:37:00,btl,47.40
2022-05-13T20:39:00,btl,47.37
2022-05-13T20:40:00,btl,24.61
2022-05-13T20:42:00,btl,48.60
2022-05-13T20:43:00,btl,23.41
2022-05-13T20:45:00,btl,48.60
2022-05-13T20:47:00,btl,49.19
2022-05-13T20:49:00,btl,47.40
2022-05-13T20:51:00,btl,47.40
2022-05-13T20:53:00,btl,47.99
2022-05-13T20:55:00,btl,45.62
2022-05-13T20:56:00,btl,24.58
2022-05-13T20:58:00,btl,47.40
2022-05-13T20:59:00,btl,24.61
2022-05-13T21:01:00,btl,47.40
2022-05-13T21:03:00,btl,49.19
2022-05-13T21:04:00,btl,24.61
2022-05-13T21:06:00,btl,50.39
2022-05-13T21:07:00,btl,24.61
2022-05-13T21:08:00,btl,23.99
2022-05-13T21:10:00,btl,52.21
2022-05-13T21:12:00,btl,50.39
2022-05-13T21:14:00,btl,48.60
2022-05-13T21:16:00,btl,49.19
2022-05-13T21:17:00,btl,25.81
2022-05-13T21:19:00,btl,50.39
2022-05-13T21:20:00,btl,27.60
2022-05-13T21:22:00,btl,51.62
2022-05-13T21:24:00,btl,50.39
2022-05-13T21:26:00,btl,47.40
2022-05-13T21:28:00,btl,47.99
2022-05-13T21:29:00,btl,24.02
2022-05-13T21:31:00,btl,49.19
2022-05-13T21:32:00,btl,24.61
2022-05-13T21:34:00,btl,48.60
2022-05-13T21:36:00,btl,49.19
2022-05-13T21:38:00,btl,50.39
2022-05-13T21:40:00,btl,51.59
2022-05-13T21:42:00,btl,49.22
2022-05-13T21:44:00,btl,49.19
2022-05-13T21:46:00,btl,47.40
2022-05-13T21:48:00,btl,47.40
2022-05-13T21:49:00,btl,22.79
2022-05-13T21:51:00,btl,48.02
2022-05-13T21:53:00,btl,47.40
2022-05-13T21:55:00,btl,48.57
2022-05-13T21:57:00,btl,49.22
2022-05-13T21:59:00,btl,49.19
2022-05-13T22:00:00,btl,23.99
2022-05-13T22:01:00,btl,23.41
2022-05-13T22:02:00,btl,25.81
2022-05-13T22:04:00,btl,49.19
2022-05-13T22:05:00,btl,23.99
2022-05-13T22:06:00,btl,24.61
2022-05-13T22:08:00,btl,47.40
2022-05-13T22:09:00,btl,24.61
2022-05-13T22:10:00,btl,24.58
2022-05-13T22:12:00,btl,49.22
2022-05-13T22:14:00,btl,48.60
2022-05-13T22:16:00,btl,50.39
2022-05-13T22:17:00,btl,24.61
2022-05-13T22:19:00,btl,53.38
2022-05-13T22:21:00,btl,51.62
2022-05-13T22:23:00,btl,47.37
2022-05-13T22:25:00,btl,48.02
2022-05-13T22:26:00,btl,23.99
2022-05-13T22:28:00,btl,47.99
2022-05-13T22:30:00,btl,47.40
2022-05-13T22:32:00,btl,48.60
2022-05-13T22:34:00,btl,49.22
2022-05-13T22:36:00,btl,49.19
2022-05-13T22:38:00,btl,48.60
2022-05-13T22:39:00,btl,25.78
2022-05-13T22:41:00,btl,49.22
2022-05-13T22:43:00,btl,49.19
2022-05-13T22:45:00,btl,47.40
2022-05-13T22:46:00,btl,24.61
2022-05-13T22:48:00,btl,47.40
2022-05-13T22:50:00,btl,48.60
2022-05-13T22:51:00,btl,24.58
2022-05-13T22:52:00,btl,25.81
2022-05-13T22:54:00,btl,49.19
2022-05-13T22:55:00,btl,24.61
2022-05-13T22:57:00,btl,48.60
2022-05-13T22:59:00,btl,47.99
2022-05-13T23:01:00,btl,48.60
2022-05-13T23:03:00,btl,49.19
2022-05-13T23:05:00,btl,50.42
